gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1302,301,4.71463108062744,23.9346694946289,90.3317108154297,3670144,1303,160,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-04-02 18:46:13.637793,94.35053233525343,65.22826419874742,53.499707267700884,0.024931787203698753,2.0,-65.23,2.898275349237888,-65.47,2.038,2.8119,4.5876,0.4544,1.9343,2.1424,1.825757059492919,7
101727,npp,2778,510,10.8121862411499,23.934591293335,90.3350448608398,3670144,2777,310,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-04-07 18:52:30.068885,95.00612623727297,61.10579087934407,50.81675519205067,0.13311730639846478,3.0,-61.12,2.5331140255951103,-61.41,2.0265,3.0238,4.6042,0.4226,4.3524,4.5689,2.8782608578474207,7
101858,npp,995,3238,5.19631767272949,23.932596206665,90.332763671875,3670144,997,2578,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-04-08 20:14:07.887545,-76.32781831915119,53.25345190616127,45.191307869644604,0.08155709992705501,16.0,53.24,1.9513309067639726,52.855,1.9781,2.7672,4.2818,0.4618,2.5226,2.3994,1.3635945950709332,7
101986,npp,309,2611,3.00125956535339,23.9302711486816,90.3352355957031,3670144,309,2108,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-04-09 19:55:21.100258,-78.57937781871523,31.11299259857893,27.22638149533245,0.05422544210710172,13.0,31.08,1.2365102219381485,30.425,1.2235,1.778,2.8564,0.7186,2.267,2.1568,1.4681167821141243,7
103083,npp,1878,301,1.6031106710434,23.9321327209473,90.3347091674805,3670176,1879,160,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-04-18 18:46:07.191993,94.46360086812682,65.22356840747462,53.50086705203018,2.246134685965594e-24,2.0,-65.23,2.898275349237888,-65.47,2.038,2.8119,4.5876,0.4544,0.8607,0.7285,0.7285,7
103092,npp,796,3645,1.50687336921692,23.9304370880127,90.3314056396484,3670176,794,2954,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-04-18 20:26:31.793656,-74.7542890027828,62.734456171669244,51.91182852215114,4.021464008442303e-16,18.0,62.73,2.6065528283652384,62.45,2.1264,3.0221,5.028,0.4228,0.6965,0.6371,0.6371,7
103330,npp,2501,2402,0.861746430397034,23.9333801269531,90.3346099853516,3670176,2501,1943,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-04-20 19:48:59.990228,-77.9327528485029,20.842836134365555,18.362741526372044,6.252193602323513e-26,12.0,20.82,1.0837787002826917,20.19,0.9905,1.4012,2.6735,0.9119,0.78,0.7858,0.7858,7
103448,npp,1785,1773,0.849455773830414,23.9319400787354,90.3321762084961,3670176,1785,1354,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-04-21 19:30:09.642171,97.39370411684303,14.999600682361494,13.247228837760684,7.069692071622044e-28,9.0,-15.02,1.0442604737599883,-15.62,1.1797,1.6261,2.4387,0.7858,0.5341,0.6675,0.6675,7
103566,npp,1047,1140,1.008942842483521,23.935619354248,90.3320846557617,3670176,1048,839,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-04-22 19:11:17.519169,96.72046839840567,43.823067610668005,37.812315361155726,5.873524248632288e-27,6.0,-43.83,1.5732132722552272,-44.24,1.4731,2.227,3.5626,0.5738,0.5035,0.5789,0.5789,7
103686,npp,272,508,1.72277235984802,23.9344997406006,90.3330917358398,3670176,276,309,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-04-23 18:52:21.842059,94.4849370683208,61.15892754839386,50.85620189247064,4.1295020894657996e-25,3.0,-61.16,2.5331140255951103,-61.41,2.0265,3.0238,4.6042,0.4226,0.7642,0.728,0.728,7
103694,npp,2239,3847,2.50972366333008,23.9354782104492,90.3316955566406,3670176,2245,3087,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-04-23 20:32:42.885553,-73.98949752921487,66.45858833670316,54.26947523873905,3.3698227841449813e-25,19.0,66.46,3.1865100272627664,66.21,2.5272,3.2865,4.6706,0.3888,1.034,0.9757,0.9757,7
104522,npp,2321,2819,1.114744961261749,23.9359893798828,90.3326034545898,3670176,2323,2270,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-04-30 20:01:25.797263,-77.8038291926584,39.76133816878119,34.493567522822325,9.288104016903887e-08,14.0,39.76,1.4276677814245327,39.27,1.2982,1.9739,3.1682,0.6473,0.676,0.7216,0.7216,7
105564,npp,1601,2193,1.051901698112488,23.9357662200928,90.3359375,3670144,1601,1753,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-05-01 19:42:37.241777,-81.14256235463922,9.247628415152212,8.180195268621553,0.0019483226380777583,11.0,9.22,1.0,8.52,0.9557,1.3026,2.7186,0.9809,1.0271,1.0319,1.0071555801901786,7
105916,npp,130,926,2.97247982025146,23.9335994720459,90.333869934082,3670144,132,688,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-05-03 19:04:53.027781,96.63199206261973,50.6518177891961,43.20982586784242,0.04637658236975753,5.0,-50.68,1.847645286154319,-50.96,1.5483,2.3117,3.7655,0.5527,1.6354,1.643,1.0540002106046256,7
106285,npp,678,3027,4.55809736251831,23.9346504211426,90.3354110717773,3670144,679,2435,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-05-05 20:07:36.981203,-76.75174423346981,47.05775923076338,40.403861062317716,0.1266586411189273,15.0,47.05,1.646109783506203,46.7,1.5261,2.0861,2.947,0.6125,2.7795,2.7918,1.1831883013337157,7
106466,npp,3053,2399,3.74923801422119,23.9325218200684,90.3358688354492,3670144,3053,1940,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-05-06 19:48:48.435033,-77.4344137292763,20.698517654113424,18.2369647113182,0.12870435884918424,12.0,20.66,1.0837787002826917,20.19,0.9905,1.4012,2.6735,0.9119,3.4443,3.4189,1.784306927745707,7
106642,npp,2318,1770,2.79755687713623,23.9357528686523,90.3348541259766,3670144,2318,1351,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-05-07 19:29:58.111089,97.32891377131156,15.151975392459828,13.380885146835931,0.08829513032703297,9.0,-15.18,1.0442604737599883,-15.62,1.1797,1.6261,2.4387,0.7858,2.3996,2.1983,1.076919110985356,7
108445,npp,1404,1557,1.5926685333252,23.9332313537598,90.329704284668,3670176,1404,1169,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-05-18 19:23:31.948310,96.72843095117025,26.386027304984882,23.170995812573118,5.123239193274957e-20,8.0,-26.39,1.1367971201176101,-26.64,1.2092,1.604,2.4876,0.7966,1.2678,1.2688,1.2688,7
108621,npp,656,921,1.76479279994965,23.9306526184082,90.3344497680664,3670176,659,685,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-05-19 19:04:38.065277,95.89454121683269,50.805349242834495,43.32702730658243,3.98421112048452e-24,5.0,-50.82,1.847645286154319,-50.96,1.5483,2.3117,3.7655,0.5527,0.9818,0.9755,0.9755,7
108974,npp,1201,3022,1.69260036945343,23.9331378936768,90.3321990966797,3670176,1203,2432,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-05-21 20:07:23.793979,-77.16199228645395,46.90201024635627,40.27972480550563,4.705467525542262e-25,15.0,46.89,1.646109783506203,46.7,1.5261,2.0861,2.947,0.6125,1.0387,1.0367,1.0367,7
109147,npp,486,2394,1.064108550548553,23.9304256439209,90.332275390625,3670176,486,1936,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-05-22 19:48:35.247691,-79.04178910271195,20.429406609111705,18.001940794492246,1.2134480174426842e-25,12.0,20.4,1.0837787002826917,20.19,0.9905,1.4012,2.6735,0.9119,0.9667,0.9704,0.9704,7
109495,npp,2095,1131,1.38950347900391,23.9349193572998,90.3306121826172,3670176,2094,832,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-05-24 19:10:51.014468,96.54315828028241,44.11530045018412,38.04630839573828,3.448670344791552e-23,6.0,-44.14,1.5732132722552272,-44.24,1.4731,2.227,3.5626,0.5738,0.7454,0.7973,0.7973,7
109495,npp,2095,1132,1.1287556886673,23.9341506958008,90.3376770019531,3670176,2094,832,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-05-24 19:10:51.014468,96.54580509433947,44.081663409008485,38.019156010372924,3.436779548339727e-23,6.0,-44.1,1.5732132722552272,-44.24,1.4731,2.227,3.5626,0.5738,0.5797,0.6476,0.6476,7
109680,npp,213,3839,2.23196291923523,23.931095123291,90.3330307006836,3670176,215,3081,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-05-25 20:32:18.148741,-74.5595950290338,66.33016581641402,54.18789035973374,5.86268626940994e-25,19.0,66.32,3.0,66.21,2.5272,3.2865,4.6706,0.3888,0.9262,0.8678,0.8678,7
112066,npp,267,2807,2.24909782409668,23.9337539672852,90.3307189941406,3670144,267,2260,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-06-01 20:00:55.826373,-77.0695443518857,39.321833961574946,34.127245831246654,0.00993143446624942,14.0,39.31,1.4276677814245327,39.27,1.2982,1.9739,3.1682,0.6473,1.4705,1.4559,1.3297671003745752,7
115692,npp,490,3211,1.23067712783813,23.9320545196533,90.3304901123047,3670176,489,2554,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-06-27 20:12:55.809101,-76.87808208420337,52.53578962668949,44.64375481351361,1.7664731137306202e-17,16.0,52.52,1.9513309067639726,52.855,1.9781,2.7672,4.2818,0.4618,0.4904,0.5683,0.5683,7
115818,npp,2881,2586,0.977164924144745,23.9317836761475,90.3346099853516,3670176,2882,2090,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-06-28 19:54:10.827672,-79.20760741800068,29.94908926087764,26.22900006109669,4.869482535383075e-11,13.0,29.93,1.184412938166907,30.425,1.2235,1.778,2.8564,0.7186,0.6016,0.7022,0.7022,7
122960,npp,2099,285,1.42223036289215,23.9360046386719,90.3351669311523,3670176,2102,150,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-07-23 18:45:04.419354,94.44904414416985,65.54178998472952,53.69181358498639,3.704273840098971e-24,2.0,-65.53,3.0,-65.47,2.038,2.8119,4.5876,0.4544,0.8145,0.6463,0.6463,7
122960,npp,2099,287,1.0498789548873901,23.9349346160889,90.3498382568359,3670176,2102,150,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-07-23 18:45:04.419354,94.45490229853262,65.5065160356747,53.669969478291875,3.6674525832169844e-24,2.0,-65.49,3.0,-65.47,2.038,2.8119,4.5876,0.4544,0.6904,0.4771,0.4771,7
124044,npp,1830,3220,1.85146105289459,23.9348926544189,90.331916809082,3670144,1831,2559,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-07-29 20:13:00.569735,-76.33179390385129,52.7625193156877,44.8181872904994,0.0007150904609194269,16.0,52.76,1.9513309067639726,52.855,1.9781,2.7672,4.2818,0.4618,0.8085,0.8549,0.8549,7
124222,npp,1147,2593,5.05915546417236,23.9308032989502,90.3317337036133,3670144,1146,2095,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-07-30 19:54:13.802789,-77.35328603391453,30.262013052026855,26.49860205586649,0.0210540933708989,13.0,30.26,1.184412938166907,30.425,1.2235,1.778,2.8564,0.7186,4.048,3.6357,3.368305208756032,7
136646,npp,2399,1547,0.884065806865692,23.9358100891113,90.3307723999023,3670144,2399,1161,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-09-07 19:22:43.055400,97.30651265739424,26.879428574131925,23.596652701062094,0.0170513960212442,8.0,-26.88,1.1367971201176101,-26.64,1.2092,1.604,2.4876,0.7966,0.6445,0.7043,0.4877409490260489,7
137987,npp,2357,492,1.7359607219696,23.9352703094482,90.3337326049805,3670176,2359,296,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-09-14 18:51:11.891927,94.86775457637245,61.49824248842623,51.08228218697766,6.007405367894078e-27,3.0,-61.49,2.5331140255951103,-61.41,2.0265,3.0238,4.6042,0.4226,0.7694,0.7336,0.7336,7
137987,npp,2357,494,1.47472238540649,23.934045791626,90.3486022949219,3670176,2359,296,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-09-14 18:51:11.891927,94.87346581999574,61.45662500235083,51.05428351793539,6.050075707662115e-27,3.0,-61.45,2.5331140255951103,-61.41,2.0265,3.0238,4.6042,0.4226,0.6662,0.6232,0.6232,7
139174,npp,2006,3423,1.55065846443176,23.9338645935059,90.3307571411133,3670176,2007,2771,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-09-20 20:19:01.009679,-75.95373970864911,57.93703126782662,48.6210707654789,8.356463178477747e-30,17.0,57.93,2.2013981571160284,58.05,1.7729,2.6579,3.9332,0.4807,0.7748,0.7455,0.7455,7
139367,npp,1325,2800,1.0037404298782349,23.9304866790771,90.3340377807617,3670176,1324,2253,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-09-21 20:00:14.255470,-77.30218409067515,39.04936269961809,33.902718831652784,1.6839512120149391e-25,14.0,39.04,1.4276677814245327,39.27,1.2982,1.9739,3.1682,0.6473,0.5982,0.6498,0.6498,7
140894,npp,602,1118,4.51907920837402,23.9328594207764,90.3299789428711,3670144,602,823,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-09-29 19:09:56.415207,96.56088502912866,44.5768062837702,38.41690701606293,0.20867958087664856,6.0,-44.57,1.5732132722552272,-44.24,1.4731,2.227,3.5626,0.5738,2.7347,2.5929,-0.05740804140524336,7
141482,npp,437,2587,1.96706402301788,23.9351539611816,90.3311309814453,3670144,438,2091,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-10-02 19:53:51.904649,-77.93540364373403,29.9808036680113,26.258361703146953,0.11765016163380104,13.0,29.98,1.184412938166907,30.425,1.2235,1.778,2.8564,0.7186,1.4374,1.4136,-0.08060066947039446,7
142458,npp,1863,2794,0.814985752105713,23.9358062744141,90.3348999023438,3670144,1864,2248,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-10-07 20:00:03.273346,-77.69580613696381,38.823746545902694,33.71344018981503,0.017726625012519995,14.0,38.82,1.4276677814245327,39.27,1.2982,1.9739,3.1682,0.6473,0.466,0.5276,0.3024652905076143,7
143444,npp,277,3004,1.37760639190674,23.9320316314697,90.3309707641602,3670176,278,2419,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-10-12 20:06:19.997357,-76.37156361316619,46.31964072070493,39.812734805472,6.70784560294177e-14,15.0,46.31,1.646109783506203,46.7,1.5261,2.0861,2.947,0.6125,0.8473,0.8438,0.8438,7
144028,npp,1215,1117,1.63499796390533,23.9363136291504,90.3317108154297,3670176,1214,822,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-10-15 19:09:52.703025,96.10335432488276,44.62202470873342,38.45090884049071,8.005917211392962e-34,6.0,-44.61,1.5732132722552272,-44.24,1.4731,2.227,3.5626,0.5738,0.9015,0.9381,0.9381,7
144221,npp,468,489,1.54366493225098,23.9303665161133,90.3347396850586,3670176,470,293,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-10-16 18:51:00.642224,94.98733568223707,61.57035272730632,51.12391736442664,1.8171877890464298e-33,3.0,-61.55,2.5331140255951103,-61.41,2.0265,3.0238,4.6042,0.4226,0.6934,0.6523,0.6523,7
144634,npp,1091,2588,0.818279266357422,23.932056427002,90.3296279907227,3670176,1091,2092,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-10-18 19:53:53.571733,-78.42966373289845,30.03020463078832,26.29901817555225,1.2424054804273144e-31,13.0,30.03,1.184412938166907,30.425,1.2235,1.778,2.8564,0.7186,0.4674,0.588,0.588,7
144831,npp,391,1962,0.508426576852798,23.9342231750488,90.3361511230469,3670176,391,1532,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-10-19 19:35:05.067160,99.12952979573872,4.166871616678103,3.688200202282664,2.0791096925329583e-28,10.0,-4.18,1.0,-3.66,1.0394,1.2778,2.3719,1.0,0.5084,0.5084,0.5084,7
145027,npp,2743,1333,1.41152369976044,23.9304504394531,90.3304595947266,3670176,2743,1008,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-10-20 19:16:14.788057,97.07770061681111,36.53865614276479,31.807160269547307,4.756434155039522e-23,7.0,-36.52,1.357151599901897,-36.23,1.2396,1.9388,3.2574,0.6591,0.8893,0.9303,0.9303,7
145027,npp,2743,1334,1.14636766910553,23.9295864105225,90.3375091552734,3670176,2743,1008,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-10-20 19:16:14.788057,97.07985453839252,36.49888434824677,31.77386992114971,4.732314615658691e-23,7.0,-36.48,1.357151599901897,-36.23,1.2396,1.9388,3.2574,0.6591,0.6939,0.7555,0.7555,7
145241,npp,843,4028,2.17481660842896,23.9346256256104,90.3310470581055,3670176,842,3181,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-10-21 20:37:38.443904,-73.63277921001153,69.39090359283217,55.96495260211819,2.168441541642743e-24,20.0,69.38,3.5496478698597698,69.5,2.5137,3.6536,5.6016,0.3497,0.8612,0.7606,0.7606,7
145435,npp,181,3421,0.883421540260315,23.9324836730957,90.3337478637695,3670176,182,2768,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-10-22 20:18:57.063398,-75.97584624261994,57.89664619163036,48.58608845933728,5.611708203533156e-18,17.0,57.88,2.2013981571160284,58.05,1.7729,2.6579,3.9332,0.4807,0.4717,0.4247,0.4247,7
145624,npp,2582,2799,0.739693760871887,23.9312839508057,90.3332595825195,3670176,2582,2253,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-10-23 20:00:12.119510,-77.82537446217755,39.014758554504525,33.870202431273,1.5195068876561282e-10,14.0,39.0,1.4276677814245327,39.27,1.2982,1.9739,3.1682,0.6473,0.4133,0.4788,0.4788,7
145818,npp,1888,2174,0.601767510175705,23.9341583251953,90.3339462280273,3670144,1888,1735,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-10-24 19:41:23.615698,-73.8366409296561,8.170460941353776,7.227843907697381,0.0010010827113660636,11.0,8.12,1.0,8.52,0.9557,1.3026,2.7186,0.9809,0.577,0.5903,0.577585878431903,7
146006,npp,1174,1546,1.48996317386627,23.9308052062988,90.3362503051758,3670144,1174,1160,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-10-25 19:22:35.117093,98.2723782609498,26.930461805154607,23.63731042446938,0.017621540226965816,8.0,-26.93,1.1367971201176101,-26.64,1.2092,1.604,2.4876,0.7966,1.1775,1.1869,0.9630999062424822,7
146194,npp,438,910,2.79580354690552,23.9313468933105,90.3334350585938,3670144,439,678,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-10-26 19:03:43.065888,96.36036970983723,51.13628041548164,43.57426605427453,0.05131948008427382,5.0,-51.13,1.847645286154319,-50.96,1.5483,2.3117,3.7655,0.5527,1.5398,1.5453,0.8935235771381737,7
146383,npp,2752,284,4.12266230583191,23.9323863983154,90.3317031860352,3670144,2757,150,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-10-27 18:44:47.455432,94.02045605378507,65.56690660245087,53.703471814505576,0.10110394082973753,2.0,-65.54,3.0,-65.47,2.038,2.8119,4.5876,0.4544,1.7147,1.8734,0.5893424689605655,7
146398,npp,1673,3625,3.06146097183228,23.934591293335,90.3347473144531,3670144,1673,2939,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-10-27 20:25:13.842358,-74.90809008010025,62.33611891083745,51.639061984852326,0.05360107091929141,18.0,62.33,2.6065528283652384,62.45,2.1264,3.0221,5.028,0.4228,1.2929,1.2944,0.6136465276739141,7
146589,npp,1009,3010,2.38964366912842,23.9351387023926,90.3337173461914,3670144,1011,2423,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-10-28 20:06:30.686845,-77.19211447042262,46.50804618336596,39.96037945193703,0.12557678021315896,15.0,46.5,1.646109783506203,46.7,1.5261,2.0861,2.947,0.6125,1.4621,1.4637,-0.13117166408218828,7
146778,npp,322,2383,2.71962213516235,23.9352169036865,90.3304214477539,3670144,323,1927,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-10-29 19:47:43.973072,-78.5835192512695,19.817640220971075,17.465666229854772,0.2624707395568227,12.0,19.82,1.0837787002826917,20.19,0.9905,1.4012,2.6735,0.9119,2.4943,2.48,-0.8534756987662231,7
148348,npp,1551,4032,4.26498508453369,23.9320430755615,90.3338928222656,3670144,1557,3183,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-11-06 20:37:45.671068,-73.44917393508713,69.44919789410908,55.99527506367307,0.01694370481255908,20.0,69.44,3.5496478698597698,69.5,2.5137,3.6536,5.6016,0.3497,1.45,1.4916,1.2764086673009651,7
148548,npp,1944,80,1.68739068508148,23.9312496185303,90.3355712890625,3670144,1944,34,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-11-07 18:38:34.351814,93.6946390846813,69.02405422420388,55.74803888976613,0.0005605173050396174,1.0,-69.0,3.5496478698597698,-69.0,2.0238,3.1954,5.0,0.3999,0.8529,0.6748,0.6748,7
148562,npp,903,3424,3.59385585784912,23.9322528839111,90.3296585083008,3670144,903,2772,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-11-07 20:19:04.297054,-75.78333337262823,57.96619647013645,48.63418521901263,0.006714106359555718,17.0,57.96,2.2013981571160284,58.05,1.7729,2.6579,3.9332,0.4807,1.7029,1.7277,1.642428360097201,7
148756,npp,230,2803,1.46387684345245,23.9297733306885,90.335205078125,3670144,230,2256,196611,3866755,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-11-08 20:00:19.361212,-77.68491300527441,39.16795066439052,33.99637636339125,0.0010800141113639615,14.0,39.16,1.4276677814245327,39.27,1.2982,1.9739,3.1682,0.6473,0.9205,0.9476,0.9338834203895061,7
148951,npp,2590,2178,0.995583295822144,23.9325428009033,90.3361053466797,3670176,2590,1738,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-11-09 19:41:30.870261,-73.94597955055602,8.399393708300808,7.429967658646121,7.143918640478674e-08,11.0,8.35,1.0,8.52,0.9557,1.3026,2.7186,0.9809,0.9708,0.9766,0.9766,7
149155,npp,1874,1549,0.881105482578278,23.9311485290527,90.3315582275391,3670176,1874,1162,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-11-10 19:22:42.382509,98.45254138859458,26.77767842650176,23.505330365392886,3.081181500321377e-16,8.0,-26.78,1.1367971201176101,-26.64,1.2092,1.604,2.4876,0.7966,0.6419,0.7019,0.7019,7
149345,npp,1135,913,0.843401491641998,23.9358367919922,90.3370590209961,3670176,1139,680,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-11-11 19:03:48.556058,95.7209984196476,51.04746445534329,43.50563962080673,6.828888952235062e-24,5.0,-51.04,1.847645286154319,-50.96,1.5483,2.3117,3.7655,0.5527,0.4831,0.4662,0.4662,7
149538,npp,376,288,1.47607564926147,23.936149597168,90.3350524902344,3670176,376,151,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-11-12 18:44:54.728799,94.20021374686968,65.4922802273364,53.65684362360796,4.2812247883606976e-30,2.0,-65.47,3.0,-65.47,2.038,2.8119,4.5876,0.4544,0.8325,0.6708,0.6708,7
149548,npp,2369,3629,1.043877780437469,23.9322872161865,90.3366012573242,3670176,2373,2942,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-11-12 20:25:21.115494,-75.40016192460892,62.4216145757048,51.694889174711584,2.275393972649769e-23,18.0,62.41,2.6065528283652384,62.45,2.1264,3.0221,5.028,0.4228,0.5188,0.4414,0.4414,7
149734,npp,1703,3013,0.642531156539917,23.9311122894287,90.3360824584961,3670176,1703,2425,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-11-13 20:06:36.186703,-77.10444868652426,46.62036345842251,40.04964135918287,2.6308253221097666e-32,15.0,46.6,1.646109783506203,46.7,1.5261,2.0861,2.947,0.6125,0.4008,0.3936,0.3936,7
150107,npp,303,1758,0.473111599683762,23.9353637695312,90.3351669311523,3670176,303,1340,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-11-15 19:28:59.217426,96.93277796365729,15.848489286861865,13.990858414525317,5.070176643276016e-33,9.0,-15.84,1.0442604737599883,-15.62,1.1797,1.6261,2.4387,0.7858,0.1737,0.3718,0.3718,7
150294,npp,2644,1126,0.610287189483643,23.9327526092529,90.3332977294922,3670176,2645,828,196611,3866787,1251,bgd_dhaka_10_18,23.93333333,90.33333333,10,18,bgd_dhaka,2012-11-16 19:10:08.956700,96.64711640516352,44.32907972713525,38.21516403734984,5.550009825637035e-31,6.0,-44.3,1.5732132722552272,-44.24,1.4731,2.227,3.5626,0.5738,0.2501,0.3502,0.3502,7
