lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.677,0.734,0.809
2,0.548,0.623,0.678
3,0.474,0.527,0.559
4,0.402,0.446,0.435
5,0.366,0.378,0.329
6,0.313,0.322,0.221
7,0.286,0.276,0.146
8,0.257,0.238,0.084
9,0.243,0.208,0.039
10,0.235,0.185,0.01
11,0.213,0.167,-0.016
12,0.178,0.154,-0.042
13,0.158,0.145,-0.062
14,0.139,0.14,-0.081
15,0.154,0.137,-0.079
16,0.148,0.135,-0.086
17,0.127,0.136,-0.093
18,0.111,0.137,-0.097
19,0.116,0.139,-0.088
20,0.121,0.141,-0.073
21,0.131,0.144,-0.045
22,0.125,0.146,-0.011
23,0.114,0.147,0.034
24,0.134,0.149,0.113
25,0.118,0.149,0.182
26,0.121,0.143,0.264
27,0.139,0.142,0.359
28,0.148,0.142,0.432
29,0.148,0.141,0.47
30,0.16,0.141,0.468
31,0.174,0.14,0.422
32,0.183,0.139,0.352
33,0.177,0.138,0.265
34,0.16,0.136,0.177
35,0.159,0.133,0.108
36,0.138,0.128,0.033
37,0.118,0.124,-0.023
38,0.09,0.118,-0.07
39,0.067,0.114,-0.106
40,0.058,0.111,-0.123
41,0.081,0.108,-0.119
42,0.091,0.105,-0.121
43,0.1,0.102,-0.126
44,0.104,0.101,-0.128
45,0.102,0.101,-0.133
46,0.11,0.101,-0.129
47,0.105,0.101,-0.126
48,0.104,0.102,-0.118
49,0.108,0.104,-0.105
50,0.091,0.107,-0.091
51,0.114,0.111,-0.048
52,0.12,0.115,-0.003
53,0.11,0.118,0.051
54,0.11,0.121,0.126
55,0.12,0.124,0.209
56,0.133,0.126,0.293
57,0.14,0.126,0.369
58,0.148,0.124,0.424
59,0.148,0.121,0.447
60,0.126,0.117,0.404
61,0.132,0.112,0.349
62,0.125,0.105,0.27
63,0.087,0.098,0.174
64,0.083,0.093,0.099
65,0.088,0.088,0.036
66,0.088,0.084,-0.015
67,0.078,0.079,-0.058
68,0.071,0.075,-0.091
69,0.071,0.072,-0.109
70,0.055,0.069,-0.124
71,0.05,0.067,-0.133
72,0.042,0.066,-0.145
73,0.034,0.066,-0.157
74,0.055,0.067,-0.15
75,0.057,0.068,-0.148
76,0.067,0.071,-0.136
77,0.077,0.073,-0.121
78,0.07,0.076,-0.114
79,0.094,0.08,-0.088
80,0.101,0.085,-0.061
81,0.103,0.091,-0.028
82,0.11,0.096,0.022
83,0.109,0.101,0.085
84,0.111,0.105,0.156
85,0.111,0.108,0.229
86,0.12,0.11,0.307
87,0.105,0.111,0.357
88,0.102,0.11,0.39
89,0.123,0.109,0.395
90,0.126,0.106,0.355
91,0.102,0.102,0.28
92,0.085,0.097,0.2
93,0.087,0.091,0.133
94,0.078,0.084,0.068
95,0.068,0.077,0.004
96,0.079,0.07,-0.037
97,0.068,0.063,-0.076
98,0.075,0.057,-0.1
99,0.065,0.053,-0.12
100,0.063,0.05,-0.128
101,0.061,0.048,-0.134
102,0.034,0.046,-0.157
103,0.024,0.045,-0.167
104,0.019,0.045,-0.17
105,0.023,0.046,-0.167
106,0.016,0.047,-0.165
107,0.03,0.05,-0.148
108,0.037,0.053,-0.132
109,0.046,0.057,-0.107
110,0.057,0.061,-0.072
111,0.062,0.065,-0.033
112,0.085,0.068,0.028
113,0.096,0.071,0.093
114,0.101,0.075,0.161
115,0.094,0.077,0.224
116,0.092,0.077,0.282
117,0.094,0.077,0.329
118,0.093,0.077,0.348
119,0.077,0.075,0.324
120,0.079,0.073,0.28
121,0.071,0.07,0.219
122,0.056,0.064,0.145
123,0.046,0.058,0.079
124,0.05,0.05,0.023
125,0.042,0.042,-0.032
126,0.044,0.033,-0.071
127,0.031,0.024,-0.11
128,0.024,0.016,-0.134
129,0.008,0.01,-0.153
130,-0.009,0.005,-0.169
131,-0.015,0.002,-0.181
132,-0.016,-0.0,-0.189
133,-0.009,-0.002,-0.187
134,-0.012,-0.003,-0.186
135,-0.013,-0.002,-0.179
136,-0.009,-0.0,-0.167
137,-0.011,0.002,-0.156
138,-0.014,0.005,-0.14
139,-0.008,0.007,-0.111
140,-0.0,0.01,-0.073
141,0.01,0.012,-0.023
142,0.024,0.015,0.038
143,0.023,0.017,0.099
144,0.047,0.019,0.176
145,0.055,0.021,0.24
146,0.062,0.022,0.292
147,0.053,0.022,0.32
148,0.038,0.022,0.316
149,0.037,0.021,0.284
150,0.013,0.019,0.221
151,0.008,0.017,0.155
152,-0.008,0.014,0.083
153,-0.016,0.011,0.02
154,-0.018,0.007,-0.035
155,-0.006,0.002,-0.074
156,0.0,-0.002,-0.106
157,-0.002,-0.005,-0.135
158,-0.009,-0.008,-0.158
159,-0.019,-0.011,-0.175
160,-0.008,-0.013,-0.18
161,-0.011,-0.015,-0.19
162,-0.014,-0.015,-0.194
163,-0.011,-0.013,-0.193
164,-0.012,-0.011,-0.188
165,-0.005,-0.007,-0.176
166,-0.011,-0.003,-0.168
167,-0.009,0.002,-0.152
168,-0.008,0.007,-0.127
169,0.008,0.012,-0.088
170,0.022,0.016,-0.041
171,0.026,0.02,0.009
172,0.033,0.024,0.069
173,0.034,0.027,0.132
174,0.02,0.03,0.19
175,0.03,0.032,0.247
176,0.042,0.034,0.292
177,0.042,0.035,0.311
178,0.047,0.035,0.303
179,0.051,0.036,0.267
180,0.037,0.036,0.206
181,0.04,0.035,0.144
182,0.039,0.033,0.08
183,0.038,0.029,0.022
184,0.022,0.025,-0.038
185,0.004,0.02,-0.09
186,-0.009,0.016,-0.131
187,0.0,0.011,-0.151
188,0.011,0.006,-0.159
189,0.002,0.0,-0.172
190,-0.002,-0.004,-0.182
191,0.008,-0.009,-0.182
192,0.006,-0.012,-0.183
193,0.001,-0.015,-0.182
194,-0.011,-0.017,-0.18
195,-0.034,-0.018,-0.18
196,-0.039,-0.018,-0.171
197,-0.033,-0.017,-0.149
198,-0.023,-0.016,-0.117
199,-0.023,-0.013,-0.081
200,-0.025,-0.009,-0.037
201,-0.016,-0.005,0.022
202,-0.004,-0.001,0.088
203,-0.009,0.002,0.149
204,-0.003,0.005,0.211
205,0.01,0.007,0.263
206,0.018,0.009,0.298
207,0.038,0.01,0.311
208,0.031,0.012,0.282
209,0.021,0.013,0.233
210,0.017,0.015,0.174
211,0.031,0.017,0.117
212,0.035,0.019,0.06
213,0.029,0.019,0.003
214,0.027,0.019,-0.047
215,0.029,0.019,-0.083
216,0.021,0.018,-0.116
217,0.014,0.017,-0.14
218,0.0,0.015,-0.157
219,-0.009,0.013,-0.171
220,-0.01,0.011,-0.179
221,-0.019,0.009,-0.187
222,-0.013,0.008,-0.185
223,-0.005,0.008,-0.177
224,0.008,0.008,-0.161
225,0.022,0.009,-0.142
226,0.028,0.011,-0.129
227,0.031,0.013,-0.108
228,0.036,0.015,-0.078
229,0.029,0.017,-0.045
230,0.022,0.02,-0.001
231,0.005,0.023,0.047
232,-0.002,0.026,0.102
233,0.006,0.028,0.168
234,0.024,0.03,0.237
235,0.035,0.032,0.289
236,0.044,0.033,0.319
237,0.044,0.032,0.313
238,0.041,0.031,0.276
239,0.039,0.029,0.222
240,0.047,0.027,0.162
241,0.03,0.024,0.088
242,0.024,0.021,0.025
243,0.028,0.017,-0.024
244,0.023,0.014,-0.066
245,0.028,0.012,-0.095
246,0.002,0.009,-0.13
247,-0.006,0.007,-0.147
248,-0.011,0.006,-0.158
249,-0.003,0.005,-0.164
250,0.011,0.005,-0.161
251,0.002,0.006,-0.168
252,-0.001,0.009,-0.166
253,0.001,0.012,-0.155
254,-0.006,0.016,-0.148
255,0.003,0.02,-0.136
256,0.016,0.025,-0.117
257,0.024,0.032,-0.092
258,0.041,0.04,-0.052
259,0.059,0.047,-0.002
260,0.065,0.055,0.052
261,0.065,0.063,0.107
262,0.07,0.07,0.169
263,0.067,0.076,0.231
264,0.08,0.081,0.289
265,0.092,0.086,0.338
266,0.09,0.089,0.351
267,0.107,0.092,0.339
268,0.106,0.094,0.294
269,0.119,0.094,0.243
270,0.126,0.093,0.184
271,0.114,0.091,0.115
272,0.106,0.088,0.053
273,0.085,0.085,-0.006
274,0.065,0.082,-0.05
275,0.056,0.078,-0.081
276,0.048,0.073,-0.103
277,0.057,0.069,-0.108
278,0.055,0.065,-0.118
279,0.049,0.061,-0.124
280,0.057,0.058,-0.122
281,0.05,0.055,-0.122
282,0.058,0.054,-0.112
283,0.057,0.054,-0.102
284,0.044,0.055,-0.098
285,0.049,0.057,-0.085
286,0.062,0.06,-0.065
287,0.073,0.065,-0.036
288,0.076,0.069,-0.001
289,0.06,0.074,0.036
290,0.061,0.079,0.093
291,0.077,0.084,0.161
292,0.092,0.089,0.237
293,0.101,0.094,0.31
294,0.103,0.098,0.368
295,0.103,0.101,0.404
296,0.116,0.104,0.412
297,0.106,0.105,0.369
298,0.118,0.106,0.314
299,0.117,0.107,0.24
300,0.112,0.107,0.165
301,0.123,0.106,0.103
302,0.12,0.104,0.042
303,0.123,0.102,-0.004
304,0.113,0.1,-0.041
305,0.099,0.097,-0.069
306,0.069,0.094,-0.097
307,0.071,0.092,-0.106
308,0.061,0.09,-0.118
309,0.066,0.088,-0.12
310,0.065,0.088,-0.119
311,0.089,0.087,-0.104
312,0.098,0.087,-0.092
313,0.089,0.086,-0.087
314,0.1,0.087,-0.074
315,0.095,0.088,-0.068
316,0.084,0.09,-0.056
317,0.078,0.091,-0.028
318,0.084,0.092,0.014
319,0.085,0.093,0.064
320,0.087,0.095,0.126
321,0.095,0.096,0.199
322,0.096,0.097,0.269
323,0.1,0.098,0.333
324,0.125,0.098,0.395
325,0.13,0.096,0.418
326,0.11,0.095,0.385
327,0.101,0.092,0.323
328,0.101,0.089,0.253
329,0.108,0.085,0.183
330,0.067,0.079,0.092
331,0.055,0.074,0.019
332,0.06,0.071,-0.032
333,0.067,0.067,-0.064
334,0.066,0.063,-0.09
335,0.056,0.062,-0.113
336,0.06,0.061,-0.117
337,0.046,0.061,-0.126
338,0.049,0.062,-0.126
339,0.065,0.064,-0.119
340,0.069,0.067,-0.115
341,0.071,0.07,-0.108
342,0.06,0.075,-0.103
343,0.063,0.082,-0.093
344,0.064,0.088,-0.083
345,0.087,0.096,-0.059
346,0.095,0.103,-0.031
347,0.097,0.11,0.003
348,0.127,0.118,0.063
349,0.146,0.124,0.135
350,0.127,0.128,0.192
351,0.145,0.131,0.274
352,0.15,0.134,0.353
353,0.161,0.136,0.424
354,0.163,0.137,0.461
355,0.155,0.137,0.459
356,0.153,0.136,0.413
357,0.162,0.135,0.349
358,0.139,0.132,0.258
359,0.108,0.13,0.166
360,0.119,0.124,0.102
361,0.1,0.118,0.029
362,0.095,0.111,-0.02
363,0.091,0.103,-0.055
364,0.088,0.097,-0.079
365,0.074,0.09,-0.1
366,0.069,0.085,-0.106
367,0.082,0.081,-0.104
368,0.079,0.078,-0.107
369,0.086,0.077,-0.104
370,0.084,0.078,-0.104
371,0.08,0.079,-0.102
372,0.092,0.081,-0.091
373,0.104,0.085,-0.081
374,0.083,0.089,-0.085
375,0.067,0.093,-0.077
376,0.076,0.098,-0.046
377,0.08,0.104,-0.007
378,0.083,0.109,0.045
379,0.094,0.115,0.118
380,0.115,0.119,0.203
381,0.123,0.123,0.279
382,0.131,0.126,0.35
383,0.136,0.128,0.401
384,0.183,0.129,0.444
385,0.165,0.129,0.403
386,0.149,0.128,0.334
387,0.128,0.125,0.252
388,0.111,0.121,0.171
389,0.102,0.117,0.096
390,0.086,0.111,0.029
391,0.088,0.105,-0.019
392,0.085,0.099,-0.059
393,0.078,0.093,-0.088
394,0.097,0.087,-0.095
395,0.098,0.083,-0.101
396,0.087,0.08,-0.11
397,0.086,0.08,-0.113
398,0.088,0.084,-0.117
399,0.09,0.091,-0.114
400,0.098,0.104,-0.109
