gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2095,957,9.6025972366333,23.7182903289795,90.5115356445312,3670144,2093,708,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-04-01 19:05:11.102842,96.00566689424811,49.73481788746529,42.49724687300276,0.006982899946642249,5.0,-49.75,1.7549928774784245,-50.11,10.4081,11.8052,14.5026,0.7031,7.0457,6.752,6.601235052495067,7
101102,npp,1333,329,14.0746803283691,23.7206268310547,90.5104827880859,3670144,1335,178,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-04-02 18:46:17.196302,94.63857464718188,64.70670742841213,53.17211172879712,0.0247492645580081,2.0,-64.71,2.8345692104261015,-64.97,10.0443,12.1562,15.8984,0.6828,8.9775,9.6107,9.076348713230097,7
101111,npp,245,3678,10.8655891418457,23.7221965789795,90.5119705200195,3670144,247,2977,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-04-02 20:26:41.798154,-74.99570579872112,63.36851833054163,52.32171325982564,0.002375127131731499,18.0,63.36,2.7445598364131496,63.09,10.1299,13.2449,16.0278,0.6267,7.4338,6.8095,6.758219597864891,7
101234,npp,2648,3061,8.009016990661621,23.7204265594482,90.5131530761719,3670144,2648,2460,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-04-03 20:07:56.787508,-76.671529661228,48.15740311748713,41.26829837234047,0.02047035308833342,15.0,48.15,1.7549928774784245,47.74,9.9351,11.6693,13.7581,0.7113,6.215,5.697,5.25503294729233,7
101605,npp,492,1170,13.8291244506836,23.7202987670898,90.5112686157227,3670144,491,864,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-04-06 19:11:27.527652,96.47429590536429,42.743760048810124,36.93473100299278,0.20192632078286313,6.0,-42.75,1.4867838833500562,-43.15,9.2415,10.9397,12.3166,0.7588,10.2441,10.4931,6.133391084604279,7
101736,npp,1682,3882,18.78200340271,23.7186813354492,90.5155944824219,3670144,1685,3105,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-04-07 20:32:54.671067,-74.44999803895756,67.05175354132265,54.62140549315448,0.11138602749204261,19.0,67.05,3.1865100272627664,66.78,10.3532,13.657,16.0775,0.6078,9.9091,11.4157,9.010809665620256,7
101858,npp,1020,3270,14.3581037521362,23.7207698822021,90.513786315918,3670144,1019,2614,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-04-08 20:14:09.666781,-75.94831782399255,54.11771983559907,45.83787731384957,0.08188141757449943,16.0,54.11,1.9513309067639726,53.745,10.7243,12.8829,14.5672,0.6443,9.0567,9.2512,7.483331676441258,7
101986,npp,335,2642,10.2128019332886,23.7187271118164,90.5127258300781,3670144,334,2130,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-04-09 19:55:22.879539,-76.91677555071195,32.49468695575858,28.401808275651327,0.0545586180804935,13.0,32.47,1.2365102219381485,31.89,8.7086,9.7726,11.3625,0.8494,8.6567,8.6746,7.496647107405207,7
102602,npp,1781,2853,10.4521760940552,23.7214756011963,90.5141372680664,3670176,1782,2300,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-04-14 20:01:37.486177,-77.60895968691885,41.04851534835668,35.5521427409408,0.00035852063052952505,14.0,41.04,1.4276677814245327,40.55,9.529,10.961,13.1523,0.7573,7.9443,7.9153,7.9153,7
102724,npp,1080,2225,5.18371915817261,23.7241516113281,90.5126419067383,3670176,1081,1783,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-04-15 19:42:48.911171,-77.05659621899291,11.087179955821439,9.803118860539298,9.411116878601377e-09,11.0,11.06,1.015504800579495,10.32,7.2318,8.1785,9.4902,1.0149,5.3517,5.2612,5.2612,7
102845,npp,359,1595,6.94916343688965,23.7201137542725,90.5138854980469,3670176,359,1199,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-04-16 19:23:58.561646,97.77721207791201,24.495540812979318,21.536828257049557,9.148427270069361e-15,8.0,-24.51,1.1367971201176101,-25.125,8.3174,9.3254,10.5176,0.8901,6.2104,6.1856,6.1856,7
102964,npp,2672,957,10.6019325256348,23.7200717926025,90.5155792236328,3670176,2675,708,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-04-17 19:05:04.655399,95.67527254557987,49.738069736386066,42.502737815558326,4.957864665268213e-20,5.0,-49.75,1.7549928774784245,-50.11,10.4081,11.8052,14.5026,0.7031,7.6151,7.4546,7.4546,7
103092,npp,821,3679,11.4800233840942,23.719051361084,90.5095596313477,3670176,822,2978,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-04-18 20:26:35.352173,-75.1100561090394,63.38375391867189,52.335692519943194,4.454379338942526e-16,18.0,63.38,2.7445598364131496,63.09,10.1299,13.2449,16.0278,0.6267,7.6576,7.1946,7.1946,7
103330,npp,2528,2432,7.29632329940796,23.7177886962891,90.5105514526367,3670176,2527,1969,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-04-20 19:49:01.769507,-76.66693472443833,22.446253295389248,19.758791869023923,6.915048866165742e-26,12.0,22.4,1.0837787002826917,21.795,7.9337,8.9145,10.9358,0.9311,6.8076,6.794,6.794,7
103448,npp,1812,1804,5.87696552276611,23.7236671447754,90.5158538818359,3670176,1813,1382,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-04-21 19:30:13.200680,99.50245825377334,13.232906864720613,11.693523480464993,6.50830490187376e-28,9.0,-13.27,1.015504800579495,-13.95,7.0844,8.3063,9.3979,0.9993,5.9085,5.873,5.873,7
103566,npp,1076,1170,8.86208724975586,23.722095489502,90.5150756835938,3670176,1077,863,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-04-22 19:11:21.077723,97.27451414435698,42.730759857790005,36.92612169748422,5.082798339637575e-27,6.0,-42.75,1.4867838833500562,-43.15,9.2415,10.9397,12.3166,0.7588,6.9033,6.7243,6.7243,7
103694,npp,2264,3882,7.75792980194092,23.719181060791,90.515380859375,3670176,2264,3105,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-04-23 20:32:46.444068,-74.2980841844984,67.0430245494766,54.62033547195934,2.965042815038546e-25,19.0,67.05,3.1865100272627664,66.78,10.3532,13.657,16.0775,0.6078,6.4494,4.7153,4.7153,7
103928,npp,897,2642,4.10469174385071,23.7203598022461,90.5127334594727,3670176,898,2130,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-04-25 19:55:16.444333,-78.5821714961479,32.487645720869835,28.396887951902418,4.364911614070046e-23,13.0,32.47,1.2365102219381485,31.89,8.7086,9.7726,11.3625,0.8494,3.7169,3.4865,3.4865,7
104397,npp,1005,118,2.91308760643005,23.7186031341553,90.5151519775391,3670176,1003,54,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-04-29 18:39:44.414992,93.6777063945739,68.3759745104436,55.392157869621236,0.0003177265779489652,1.0,-68.37,3.3166247903554,-68.57,9.7547,12.6169,15.9852,0.6579,5.3749,1.9165,1.9165,7
104405,npp,3028,3474,7.59473848342896,23.7202911376953,90.5151138305664,3670176,3030,2816,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-04-29 20:20:14.355107,-75.82005956476559,59.11386409303298,49.45329852934257,9.788312274972908e-14,17.0,59.11,2.3545700244418297,58.8,10.5613,13.4901,15.9336,0.6153,5.7969,4.6732,4.6732,7
104522,npp,2347,2851,8.33612823486328,23.7218437194824,90.5144958496094,3670176,2347,2298,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-04-30 20:01:27.576544,-77.1809007485912,40.97804064054712,35.495368056891174,7.440116867786082e-08,14.0,40.96,1.4276677814245327,40.55,9.529,10.961,13.1523,0.7573,6.4621,6.3129,6.3129,7
106285,npp,704,3058,12.2550067901611,23.7197914123535,90.5111389160156,3670144,707,2458,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-05-05 20:07:38.760438,-76.26106528958127,48.062897058354864,41.1970835786802,0.12681272886950026,15.0,48.06,1.7549928774784245,47.74,9.9351,11.6693,13.7581,0.7113,8.6344,8.7173,5.979338041922563,7
106642,npp,2346,1800,8.94379901885986,23.7213001251221,90.5102233886719,3670144,2346,1379,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-05-07 19:30:01.669650,96.96277453783206,13.485080692715544,11.915275674093218,0.08873321315376102,9.0,-13.5,1.015504800579495,-13.95,7.0844,8.3063,9.3979,0.9993,8.9285,8.9378,7.021997349912831,7
107560,npp,3066,1378,7.12152624130249,23.7241802215576,90.5106887817383,3670176,3066,1038,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-05-13 19:17:22.529325,97.12560192080215,34.609105976586655,30.1905871924301,0.00048527202262497093,7.0,-34.62,1.2937979144666532,-34.92,8.523,9.6493,11.4842,0.8602,6.347,6.1262,6.1262,7
107560,npp,3066,1379,5.07139110565186,23.7232875823975,90.5178909301758,3670176,3066,1038,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-05-13 19:17:22.529325,97.12768978328023,34.566818797710134,30.15493344460585,0.00048609612895277645,7.0,-34.58,1.2937979144666532,-34.92,8.523,9.6493,11.4842,0.8602,4.7624,4.3626,4.3626,7
108090,npp,2863,2846,6.96342706680298,23.7196826934814,90.5092620849609,3670176,2862,2294,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-05-16 20:01:14.373099,-76.98213945200182,40.794622908457534,35.34376213597447,2.3903275607214374e-09,14.0,40.77,1.4276677814245327,40.55,9.529,10.961,13.1523,0.7573,5.5006,5.2733,5.2733,7
108621,npp,685,950,6.2275505065918,23.7197761535645,90.511833190918,3670176,684,703,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-05-19 19:04:41.623838,95.87877645793615,49.95075755150076,42.66707493269887,3.7729288772727395e-24,5.0,-49.96,1.7549928774784245,-50.11,10.4081,11.8052,14.5026,0.7031,5.1225,4.3788,4.3788,7
109147,npp,512,2425,7.04832220077515,23.7205429077148,90.5159759521484,3670176,512,1962,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-05-22 19:48:37.026972,-77.81479292739833,22.075709756789763,19.436238721965704,1.0549564193113794e-25,12.0,22.03,1.0837787002826917,21.795,7.9337,8.9145,10.9358,0.9311,6.5788,6.563,6.563,7
109320,npp,2865,1796,6.0080885887146,23.7206592559814,90.5129776000977,3670176,2865,1375,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-05-23 19:29:48.451074,99.54741176819203,13.697382117497,12.10181100150916,3.4674626737071145e-25,9.0,-13.72,1.015504800579495,-13.95,7.0844,8.3063,9.3979,0.9993,6.0376,6.004,6.004,7
109495,npp,2124,1161,8.97375774383545,23.7212352752686,90.5093078613281,3670176,2123,856,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-05-24 19:10:54.572985,96.49630434078583,43.07358997240575,37.20277811852144,2.764194262881881e-23,6.0,-43.08,1.4867838833500562,-43.15,9.2415,10.9397,12.3166,0.7588,6.9784,6.809,6.809,7
109495,npp,2124,1162,7.74184656143188,23.720401763916,90.5167465209961,3670176,2123,856,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-05-24 19:10:54.572985,96.49878432031277,43.03719007046855,37.173219837588974,2.754163888993197e-23,6.0,-43.04,1.4867838833500562,-43.15,9.2415,10.9397,12.3166,0.7588,6.1498,5.8743,5.8743,7
109669,npp,1363,529,9.07870197296143,23.7197818756104,90.5101547241211,3670176,1365,326,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-05-25 18:52:00.664003,95.14874333540176,60.70525902606911,50.54407690165016,4.8958419423620827e-20,3.0,-60.71,2.4157378735459294,-60.84,10.7364,12.7717,14.9415,0.6499,6.772,5.9005,5.9005,7
112917,npp,1704,3046,11.8943538665771,23.7198390960693,90.5088500976562,3670144,1704,2449,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-06-06 20:07:08.847947,-76.69505051097786,47.6791033541062,40.890501568032334,0.0752376707146223,15.0,47.67,1.646109783506203,47.74,9.9351,11.6693,13.7581,0.7113,8.4374,8.4608,6.836374107840706,7
115692,npp,515,3245,2.87336039543152,23.7222366333008,90.5155029296875,3670176,517,2586,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-06-27 20:12:59.367664,-77.33867380899193,53.458011951209706,45.33824425743138,1.490691216727307e-17,16.0,53.43,1.9513309067639726,53.745,10.7243,12.8829,14.5672,0.6443,3.1711,1.8514,1.8514,7
119657,npp,617,2202,15.1555881500244,23.7219333648682,90.5126724243164,3670144,617,1762,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-07-04 19:41:41.432578,-77.60134915369231,9.759618353811582,8.63069450531729,0.12481458445655084,11.0,9.74,1.0,10.32,7.2318,8.1785,9.4902,1.0149,15.2778,15.3821,12.687279163781318,7
120691,npp,1387,1783,5.713210105896,23.7226142883301,90.5125198364258,3670144,1387,1363,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-07-10 19:29:09.443921,97.25796810260624,14.478991549932145,12.787768895665874,0.011341363625729385,9.0,-14.46,1.015504800579495,-13.95,7.0844,8.3063,9.3979,0.9993,5.7472,5.7094,5.464533239093646,7
122973,npp,1061,3660,3.51631164550781,23.7227954864502,90.5160827636719,3670176,1063,2964,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-07-23 20:25:32.579835,-75.08721375917678,63.02283450843586,52.09397019541217,2.488643915455838e-29,18.0,63.02,2.7445598364131496,63.09,10.1299,13.2449,16.0278,0.6267,4.756,2.2037,2.2037,7
132023,npp,1188,523,3.51079607009888,23.7206382751465,90.5146713256836,3670176,1190,320,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-08-13 18:51:25.576073,95.12463814944529,60.841596962272384,50.637765983598726,3.208278378586825e-13,3.0,-60.84,2.4157378735459294,-60.84,10.7364,12.7717,14.9415,0.6499,4.4671,2.2818,2.2818,7
132036,npp,80,3866,1.50574922561646,23.7173652648926,90.5135726928711,3670176,85,3097,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-08-13 20:31:44.840947,-73.9867298618152,66.77348366125602,54.455842630953214,5.4487824403148695e-05,19.0,66.78,3.1865100272627664,66.78,10.3532,13.657,16.0775,0.6078,4.4874,0.9152,0.9152,7
139754,npp,2996,1575,3.84677004814148,23.7233543395996,90.5151290893555,3670176,2997,1183,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-09-23 19:22:38.976539,97.69764674419612,25.51249815812258,22.415846839284953,8.359020294187564e-12,8.0,-25.5,1.1367971201176101,-25.125,8.3174,9.3254,10.5176,0.8901,3.4813,3.4241,3.4241,7
144028,npp,1244,1148,7.82675123214722,23.7226314544678,90.5130081176758,3670176,1243,845,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-10-15 19:09:56.261536,96.6195905223553,43.55856642226991,37.59230068669321,8.12667958122785e-34,6.0,-43.55,1.4867838833500562,-43.15,9.2415,10.9397,12.3166,0.7588,6.2069,5.9387,5.9387,7
144431,npp,1794,3248,5.59573793411255,23.7193336486816,90.5156478881836,3670176,1796,2589,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-10-17 20:12:42.081496,-76.73336800558941,53.53125442042129,45.39452785052382,1.2303176184001274e-32,16.0,53.51,1.9513309067639726,53.745,10.7243,12.8829,14.5672,0.6443,4.5662,3.6054,3.6054,7
144634,npp,1117,2620,9.06445217132568,23.7194995880127,90.5149993896484,3670176,1116,2115,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-10-18 19:53:55.350971,-77.5852422927444,31.49890647975787,27.55203842702476,1.1867329286960655e-31,13.0,31.49,1.2365102219381485,31.89,8.7086,9.7726,11.3625,0.8494,7.728,7.6992,7.6992,7
144831,npp,418,1993,5.62471628189087,23.7237548828125,90.5135726928711,3670176,419,1562,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-10-19 19:35:08.625723,98.85427490866519,2.388439011514895,2.1143281485521306,1.9124138793494025e-28,10.0,-2.39,1.0,-1.93,6.8038,8.3007,9.7136,1.0,5.6247,5.6247,5.6247,7
145027,npp,2771,1363,7.64399337768555,23.7214183807373,90.5120468139648,3670176,2772,1028,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-10-20 19:16:18.346621,97.82870919096223,35.255885165562034,30.730717101286558,4.232089384973026e-23,7.0,-35.25,1.2937979144666532,-34.92,8.523,9.6493,11.4842,0.8602,6.7508,6.5757,6.5757,7
145027,npp,2771,1364,6.83374071121216,23.720495223999,90.5193710327148,3670176,2772,1028,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-10-20 19:16:18.346621,97.83170774631648,35.21342645250879,30.695007048819036,4.209835532854157e-23,7.0,-35.21,1.2937979144666532,-34.92,8.523,9.6493,11.4842,0.8602,6.1245,5.8787,5.8787,7
145227,npp,2014,726,10.6676759719849,23.7198123931885,90.5109024047852,3670176,2012,508,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-10-21 18:57:24.512683,95.32150960981048,56.10671708695413,47.29325415295437,4.3295631904754617e-16,4.0,-56.09,2.0682789409984763,-55.93,10.6525,12.7753,15.4728,0.6497,7.2817,6.9313,6.9313,7
145227,npp,2014,727,15.4677228927612,23.7191276550293,90.5184707641602,3670176,2012,508,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-10-21 18:57:24.512683,95.32432817138285,56.081180360606986,47.274664276157026,4.3002863910620645e-16,4.0,-56.06,2.0682789409984763,-55.93,10.6525,12.7753,15.4728,0.6497,9.6025,10.0501,10.0501,7
145435,npp,206,3452,13.5721302032471,23.7190341949463,90.5087890625,3670176,204,2798,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-10-22 20:18:58.842680,-75.27171861927562,58.61971973510825,49.097710165807875,4.852064884544059e-18,17.0,58.61,2.253202848596432,58.8,10.5613,13.4901,15.9336,0.6153,8.3371,8.3512,8.3512,7
145624,npp,2607,2831,8.98175716400146,23.7242984771729,90.512321472168,3670176,2606,2281,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-10-23 20:00:13.898793,-76.61814840080939,40.212738058189274,34.859918802438855,1.2957254875446376e-10,14.0,40.21,1.4276677814245327,40.55,9.529,10.961,13.1523,0.7573,6.9143,6.8018,6.8018,7
145818,npp,1915,2205,6.82928323745728,23.7216644287109,90.5133972167969,3670144,1915,1764,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-10-24 19:41:27.174256,-77.85316806757379,9.936811242481864,8.78722551066769,0.0009624858516548687,11.0,9.92,1.0,10.32,7.2318,8.1785,9.4902,1.0149,6.9515,6.9313,6.9313,7
146006,npp,1202,1576,8.65013027191162,23.7191181182861,90.513801574707,3670144,1202,1184,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-10-25 19:22:38.675612,98.24475431742069,25.46249818153965,22.370422578898335,0.017449118315118146,8.0,-25.45,1.1367971201176101,-25.125,8.3174,9.3254,10.5176,0.8901,7.7067,7.6996,7.322863196252564,7
146194,npp,467,940,12.208517074585,23.7215023040771,90.5158309936523,3670144,469,696,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-10-26 19:03:46.624452,96.37167772421864,50.27091784271993,42.90803317466312,0.05111111590654785,5.0,-50.26,1.7549928774784245,-50.11,10.4081,11.8052,14.5026,0.7031,8.5305,8.5843,7.480780722128269,7
146383,npp,2783,312,11.0362272262573,23.7182788848877,90.5133972167969,3670144,2780,167,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-10-27 18:44:51.013945,94.30281944347584,65.04501395240077,53.37824278911904,0.10091548033554965,2.0,-65.03,2.898275349237888,-64.97,10.0443,12.1562,15.8984,0.6828,7.9143,7.5359,5.357074982961034,7
146398,npp,1698,3658,15.871561050415,23.722526550293,90.5122451782227,3670144,1701,2963,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-10-27 20:25:17.400922,-75.26104177029174,62.99327149618747,52.07118586752487,0.05323147540569929,18.0,62.98,2.7445598364131496,63.09,10.1299,13.2449,16.0278,0.6267,9.2577,9.9468,8.79750090414092,7
146589,npp,1035,3042,17.7623920440674,23.7190895080566,90.5154571533203,3670144,1034,2446,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-10-28 20:06:32.466127,-76.67918146707136,47.55134680476094,40.78661444988997,0.12514160571402494,15.0,47.54,1.646109783506203,47.74,9.9351,11.6693,13.7581,0.7113,12.0022,12.6348,9.932918581058837,7
146778,npp,349,2414,11.122992515564,23.7195053100586,90.510871887207,3670144,349,1954,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-10-29 19:47:45.752311,-77.22020646634765,21.46373176264201,18.90098902416047,0.2620186806468746,12.0,21.45,1.0837787002826917,21.795,7.9337,8.9145,10.9358,0.9311,10.3385,10.3572,4.700061427932534,7
146964,npp,2713,1786,10.1693925857544,23.7241477966309,90.5127487182617,3670144,2714,1366,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-10-30 19:28:57.260860,98.03045600624921,14.285934121414734,12.617885352914378,0.19725687413363233,9.0,-14.29,1.015504800579495,-13.95,7.0844,8.3063,9.3979,0.9993,10.1354,10.1626,5.903707204601369,7
147159,npp,1969,1154,11.8897876739502,23.7240505218506,90.5135650634766,3670144,1971,850,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-10-31 19:10:06.992743,96.90579489711507,43.359299744691334,37.429941076833266,0.14930520468855366,6.0,-43.34,1.4867838833500562,-43.15,9.2415,10.9397,12.3166,0.7588,8.9397,9.0216,5.798012161267325,7
148333,npp,2739,731,1.82874512672424,23.7233829498291,90.5125198364258,3670144,2741,513,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-11-06 18:57:33.518753,95.847725119148,55.97416845075171,47.195213874341036,0.007180422374352609,4.0,-55.96,2.0682789409984763,-55.93,10.6525,12.7753,15.4728,0.6497,3.0081,1.1882,1.0331704262405959,7
148548,npp,1975,106,13.9245834350586,23.7205295562744,90.510986328125,3670144,1976,48,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-11-07 18:38:37.910369,93.70265090811289,68.59731606246433,55.505849405307764,0.0005797459729140926,1.0,-68.57,3.3166247903554,-68.57,9.7547,12.6169,15.9852,0.6579,8.695,9.161,9.161,7
148562,npp,927,3456,7.43499851226807,23.7236709594727,90.5133666992188,3670144,932,2802,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-11-07 20:19:06.076328,-75.48051879982096,58.7196103364113,49.16652669900449,0.006771471921338913,17.0,58.7,2.253202848596432,58.8,10.5613,13.4901,15.9336,0.6153,5.6134,4.5749,4.428699908841214,7
148756,npp,255,2835,7.34321737289429,23.7226734161377,90.5140762329102,3670144,254,2284,196611,3866755,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-11-08 20:00:21.140444,-77.12326910259273,40.37516270749768,34.992916808339984,0.0011068095913921807,14.0,40.36,1.4276677814245327,40.55,9.529,10.961,13.1523,0.7573,5.7666,5.561,5.537103325091399,7
148951,npp,2617,2209,7.24922561645508,23.7200374603271,90.5157623291016,3670176,2617,1768,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-11-09 19:41:34.428825,-77.85047826375319,10.166593351517179,8.989859646702293,8.495674012019443e-08,11.0,10.15,1.0,10.32,7.2318,8.1785,9.4902,1.0149,7.3715,7.3576,7.3576,7
149155,npp,1901,1578,7.61261129379272,23.7239246368408,90.50927734375,3670176,1901,1186,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-11-10 19:22:44.161784,97.40882570690496,25.341820891632615,22.2658331832711,3.5879103597267316e-16,8.0,-25.35,1.1367971201176101,-25.125,8.3174,9.3254,10.5176,0.8901,6.794,6.7761,6.7761,7
149345,npp,1165,942,12.9390420913696,23.7187519073486,90.5104064941406,3670176,1163,698,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-11-11 19:03:52.114570,96.1145407944342,50.19415383130769,42.848160119110695,7.616256145953227e-24,5.0,-50.2,1.7549928774784245,-50.11,10.4081,11.8052,14.5026,0.7031,8.9468,9.098,9.098,7
149538,npp,407,315,9.5187406539917,23.7214336395264,90.5126800537109,3670176,408,169,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-11-12 18:44:58.287363,94.4799872997755,64.97892559005942,53.33642991540779,4.5681106199370615e-30,2.0,-64.97,2.898275349237888,-64.97,10.0443,12.1562,15.8984,0.6828,7.3907,6.4997,6.4997,7
149548,npp,2393,3661,8.87996482849121,23.723108291626,90.5134353637695,3670176,2393,2965,196611,3866787,5017,bgd_dhaka_53_69,23.72083333,90.5125,53,69,bgd_dhaka,2012-11-12 20:25:22.894776,-74.8145096304078,63.044919477818006,52.104498415960414,2.6336404185076297e-23,18.0,63.04,2.7445598364131496,63.09,10.1299,13.2449,16.0278,0.6267,6.7103,5.5651,5.5651,7
