gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2819,5.35462951660156,23.8847408294678,90.3061981201172,3670176,1764,2270,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-04-14 20:01:35.706943,-77.67000107705722,39.76475479869294,34.495348110590314,0.0003379767357636854,14.0,39.76,1.4276677814245327,39.29,4.8889,5.7319,6.2568,0.7042,3.7723,3.7709,7
102845,npp,339,1562,4.12798023223877,23.8838748931885,90.3026962280273,3670176,339,1173,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-04-16 19:23:56.782365,97.97538222319528,26.12965272865728,22.94993637271246,7.587751214390428e-15,8.0,-26.14,1.1367971201176101,-26.64,3.9531,4.6122,5.5353,0.8752,3.6106,3.6127,7
103083,npp,1885,298,1.95578241348267,23.8862266540527,90.3074340820312,3670176,1883,158,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-04-18 18:46:07.191993,94.22494715740007,65.28086354445504,53.53658351749451,2.166361032787996e-24,2.0,-65.29,2.898275349237888,-65.54,3.9879,5.1371,7.8429,0.7858,2.9389,1.5368,7
103092,npp,804,3644,1.65248322486877,23.8856391906738,90.3036499023438,3670176,806,2953,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-04-18 20:26:33.572938,-75.14172581513361,62.71543693745672,51.899125008330955,3.8716459654671255e-16,18.0,62.71,2.6065528283652384,62.43,4.7248,5.4939,6.6846,0.7347,2.5628,1.2141,7
103211,npp,132,3028,3.41010928153992,23.8843803405762,90.3062973022461,3670176,133,2436,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-04-19 20:07:48.559659,-77.06227911645561,47.098398047693045,40.43522531048118,2.3638900380879784e-21,15.0,47.09,1.646109783506203,46.66,4.2464,5.3914,6.471,0.7487,2.8329,2.5531,7
103330,npp,2509,2399,4.42519092559814,23.8842239379883,90.3018035888672,3670176,2509,1941,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-04-20 19:48:59.990228,-76.69034925941494,20.70166356718315,18.23964537799157,5.97202002488564e-26,12.0,20.66,1.0837787002826917,20.03,3.7167,4.2855,5.0972,0.9419,4.1654,4.1681,7
103448,npp,1793,1771,2.54109835624695,23.8826332092285,90.3022842407227,3670176,1793,1352,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-04-21 19:30:11.421451,99.55317883931725,15.090656880206849,13.327191902472737,6.780393514210219e-28,9.0,-15.13,1.0442604737599883,-15.78,3.5109,4.1965,4.8997,0.9619,2.4513,2.4442,7
103566,npp,1055,1137,2.88289332389832,23.8847599029541,90.3038558959961,3670176,1054,837,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-04-22 19:11:17.519169,96.2066843145522,43.92808330056013,37.897202864615544,5.654437948400051e-27,6.0,-43.93,1.5732132722552272,-44.34,4.2436,4.9552,5.7494,0.8146,2.7193,2.3484,7
103686,npp,280,506,3.90992832183838,23.8858604431152,90.3067932128906,3670176,280,306,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-04-23 18:52:23.621340,94.86465876193091,61.194530972281136,50.880092157056026,4.005111257065994e-25,3.0,-61.2,2.5331140255951103,-61.45,5.3305,5.9927,7.6986,0.6736,3.2143,2.6336,7
104397,npp,982,88,2.72475099563599,23.8843402862549,90.3038558959961,3670176,983,39,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-04-29 18:39:42.635714,93.71833135043605,68.86676503422476,55.67227228142816,0.0003427700653355014,1.0,-68.87,3.3985290935932855,-69.04,4.5468,5.8757,7.3839,0.687,3.1094,1.8719,7
104405,npp,3011,3440,3.89042091369629,23.8851490020752,90.3061294555664,3670176,3013,2786,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-04-29 20:20:12.575826,-75.8509917802927,58.33076019825583,48.90277977712893,1.2583746204412735e-13,17.0,58.33,2.253202848596432,58.05,4.9096,6.0005,7.4002,0.6727,3.1,2.6171,7
104522,npp,2329,2817,3.01674103736877,23.8858642578125,90.3060836791992,3670176,2329,2268,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-04-30 20:01:25.797263,-77.23055228826534,39.68884767976272,34.43369238066369,9.431241926351382e-08,14.0,39.68,1.4276677814245327,39.29,4.8889,5.7319,6.2568,0.7042,2.1347,2.1245,7
107560,npp,3046,1346,2.64597368240356,23.8848686218262,90.3023147583008,3670176,3047,1017,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-05-13 19:17:20.750044,97.22956960811989,35.97192450193334,31.336849182684094,0.00045978515876274155,7.0,-35.98,1.2937979144666532,-36.32,4.059,4.5606,5.5358,0.8851,2.5567,2.3419,7
107560,npp,3046,1347,2.97098422050476,23.8839473724365,90.3097763061523,3670176,3047,1017,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-05-13 19:17:20.750044,97.23197501396999,35.92929412083656,31.301082401179688,0.0004606005390864929,7.0,-35.94,1.2937979144666532,-36.32,4.059,4.5606,5.5358,0.8851,2.8079,2.6296,7
108445,npp,1412,1556,3.15935778617859,23.8839111328125,90.3069686889648,3670176,1413,1168,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-05-18 19:23:33.727547,97.92829932164574,26.421216890892303,23.20128269240675,4.9035936337019085e-20,8.0,-26.44,1.1367971201176101,-26.64,3.9531,4.6122,5.5353,0.8752,2.7585,2.765,7
108974,npp,1209,3020,3.26604509353638,23.8832244873047,90.3046951293945,3670176,1209,2430,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-05-21 20:07:23.793979,-76.70836681121351,46.8391208483397,40.22984410315167,4.4907964215425085e-25,15.0,46.83,1.646109783506203,46.66,4.2464,5.3914,6.471,0.7487,2.7454,2.4453,7
109147,npp,494,2392,3.71671438217163,23.8800830841064,90.3068389892578,3670176,493,1934,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-05-22 19:48:35.247691,-77.78400663579272,20.333017694233906,17.917843602801394,1.1647471193945267e-25,12.0,20.3,1.0837787002826917,20.03,3.7167,4.2855,5.0972,0.9419,3.5117,3.5008,7
109495,npp,2103,1130,2.9578959941864,23.8846569061279,90.3087844848633,3670176,2104,831,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-05-24 19:10:52.793704,96.61018821302251,44.167148099887456,38.088084865296544,3.361157978943803e-23,6.0,-44.17,1.5732132722552272,-44.34,4.2436,4.9552,5.7494,0.8146,2.767,2.4095,7
109495,npp,2103,1129,2.65667343139648,23.8854579925537,90.3016815185547,3670176,2104,831,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-05-24 19:10:52.793704,96.60772183281772,44.20092450439403,38.11533590839485,3.372927363437593e-23,6.0,-44.2,1.5732132722552272,-44.34,4.2436,4.9552,5.7494,0.8146,2.5755,2.1641,7
115692,npp,498,3210,1.56515431404114,23.8835258483887,90.3035049438477,3670176,500,2554,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-06-27 20:12:57.588382,-77.37835542851867,52.51381120810133,44.62695971068948,1.8067387326498132e-17,16.0,52.49,1.9513309067639726,52.84,4.878,6.0365,7.2714,0.6687,1.7451,1.0466,7
132023,npp,1165,491,1.38673865795135,23.8850727081299,90.3059692382812,3670176,1163,295,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-08-13 18:51:22.017556,94.8441186132181,61.507424717715914,51.08834295051744,2.9642020739160727e-13,3.0,-61.51,2.5331140255951103,-61.45,5.3305,5.9927,7.6986,0.6736,2.2182,0.9341,7
139159,npp,3054,71,1.81430697441101,23.8842449188232,90.3035430908203,3670176,3051,30,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-09-20 18:38:31.067416,93.57621499448169,69.14570262271307,55.825917938603986,3.752673299935136e-24,1.0,-69.13,3.5496478698597698,-69.04,4.5468,5.8757,7.3839,0.687,2.8924,1.2464,7
139159,npp,3054,74,1.79774236679077,23.8829650878906,90.3254165649414,3670176,3051,30,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-09-20 18:38:31.067416,93.58498301580079,69.10005819805842,55.80028872403419,3.696407018509647e-24,1.0,-69.09,3.5496478698597698,-69.04,4.5468,5.8757,7.3839,0.687,2.8877,1.235,7
143444,npp,285,3002,4.55273151397705,23.8824653625488,90.3039245605469,3670176,284,2418,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-10-12 20:06:19.997357,-75.91169373887143,46.26107201643328,39.766104596881256,6.477964939717324e-14,15.0,46.25,1.646109783506203,46.66,4.2464,5.3914,6.471,0.7487,3.527,3.4086,7
143639,npp,2656,2375,3.01290249824524,23.8845405578613,90.3039245605469,3670176,2656,1920,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-10-13 19:47:33.268484,-74.43928805369444,19.492871828658647,17.18266958374389,5.946221726464446e-22,12.0,19.4,1.0442604737599883,20.03,3.7167,4.2855,5.0972,0.9419,2.8178,2.8378,7
143835,npp,1950,1747,2.38841843605042,23.8870010375977,90.3014984130859,3670176,1950,1331,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-10-14 19:28:44.765911,93.17208685532223,16.532129481427482,14.591056191950793,5.650408324932783e-29,9.0,-16.44,1.0442604737599883,-15.78,3.5109,4.1965,4.8997,0.9619,2.3051,2.2974,7
144028,npp,1224,1115,2.90153026580811,23.8807926177979,90.303337097168,3670176,1224,820,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-10-15 19:09:54.482305,96.66570110271682,44.67804171370962,38.495841175838855,7.86427488869217e-34,6.0,-44.68,1.5732132722552272,-44.34,4.2436,4.9552,5.7494,0.8146,2.7311,2.3636,7
144221,npp,475,486,3.42175960540771,23.8843860626221,90.3076400756836,3670176,474,291,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-10-16 18:51:00.642224,94.71890176792851,61.63415495896423,51.16673613162878,1.8072655514031878e-33,3.0,-61.61,2.5331140255951103,-61.45,5.3305,5.9927,7.6986,0.6736,3.0216,2.3048,7
144233,npp,2430,3823,4.39509534835815,23.8848609924316,90.3073577880859,3670176,2428,3071,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-10-16 20:31:21.689871,-74.16556713377823,66.04730028484408,54.00880620107587,1.6871876674024086e-31,19.0,66.04,3.0,66.2,4.1658,5.4477,7.073,0.741,3.6857,3.2566,7
144431,npp,1777,3213,3.49422383308411,23.8807334899902,90.3030853271484,3670176,1780,2555,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-10-17 20:12:40.302221,-76.75553417216548,52.58701072161146,44.683702749462014,1.2245379270627739e-32,16.0,52.57,1.9513309067639726,52.84,4.878,6.0365,7.2714,0.6687,2.7337,2.3366,7
144634,npp,1099,2586,2.87795400619507,23.8810596466064,90.3030548095703,3670176,1098,2090,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-10-18 19:53:53.571733,-77.60272488799492,29.94120409147586,26.222917567441144,1.246661049802052e-31,13.0,29.93,1.184412938166907,30.26,4.1458,4.867,5.9346,0.8294,2.3572,2.3869,7
144831,npp,399,1959,2.24616742134094,23.8850746154785,90.3048934936523,3670176,399,1529,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-10-19 19:35:05.067160,93.12567919192266,4.38250763987348,3.8789861363937352,2.111780160960612e-28,10.0,-4.35,1.0,-3.72,3.5067,4.0365,4.6957,1.0,2.2462,2.2462,7
145027,npp,2750,1330,2.67737102508545,23.8864154815674,90.3024291992188,3670176,2749,1005,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-10-20 19:16:14.788057,96.50753067309991,36.663811832657764,31.911886344493336,4.8708764659356333e-23,7.0,-36.64,1.357151599901897,-36.32,4.059,4.5606,5.5358,0.8851,2.6489,2.3697,7
145027,npp,2750,1331,3.62715411186218,23.8855686187744,90.3095321655273,3670176,2749,1005,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-10-20 19:16:14.788057,96.50920083292117,36.623846985792106,31.87845064197125,4.845964589862103e-23,7.0,-36.6,1.357151599901897,-36.32,4.059,4.5606,5.5358,0.8851,3.3487,3.2103,7
145227,npp,1992,695,4.25710391998291,23.8860549926758,90.3007888793945,3670176,1992,477,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-10-21 18:57:22.733446,95.40040393568745,56.884254921528196,47.85664031098141,5.113907259515209e-16,4.0,-56.87,2.1127631471468895,-56.72,4.96,6.0177,6.6759,0.6708,3.2032,2.8556,7
145227,npp,1992,697,4.74377298355103,23.8846759796143,90.3159027099609,3670176,1992,477,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-10-21 18:57:22.733446,95.40612303312848,56.83458521934999,47.820827015119455,5.045080291650052e-16,4.0,-56.82,2.1127631471468895,-56.72,4.96,6.0177,6.6759,0.6708,3.4336,3.182,7
145241,npp,852,4028,10.6520538330078,23.8815765380859,90.3070297241211,3670176,854,3181,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-10-21 20:37:40.223179,-73.91854908323893,69.39194753520756,55.96529348863375,2.2028365485419166e-24,20.0,69.38,3.5496478698597698,69.48,3.7538,5.153,6.4425,0.7833,5.5857,8.3442,7
145421,npp,1229,72,6.62549066543579,23.8800315856934,90.3036575317383,3670176,1226,31,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-10-22 18:38:27.118642,93.59667753453878,69.14550166089197,55.81781116809044,4.142627111186605e-08,1.0,-69.12,3.5496478698597698,-69.04,4.5468,5.8757,7.3839,0.687,4.2478,4.5517,7
145435,npp,189,3419,6.45235204696655,23.88258934021,90.3042297363281,3670176,187,2766,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-10-22 20:18:57.063398,-75.654599186631,57.84898674662652,48.55217838657059,5.768518134332706e-18,17.0,57.84,2.2013981571160284,58.05,4.9096,6.0005,7.4002,0.6727,4.2418,4.3405,7
145624,npp,2590,2797,6.85967254638672,23.8815097808838,90.3071899414062,3670176,2589,2251,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-10-23 20:00:12.119510,-77.24264449291412,38.94297088955377,33.81072061688359,1.5653250140848747e-10,14.0,38.93,1.4276677814245327,39.29,4.8889,5.7319,6.2568,0.7042,4.8265,4.8308,7
148951,npp,2598,2176,2.87820792198181,23.8842430114746,90.3047409057617,3670176,2598,1737,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-11-09 19:41:32.649543,-77.90740412368491,8.243192298573305,7.2919855925453145,6.917020062510852e-08,11.0,8.23,1.0,8.49,3.3909,3.8734,4.7602,1.0421,3.0413,2.9994,7
149155,npp,1881,1546,2.78709435462952,23.8867206573486,90.3017501831055,3670176,1881,1160,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-11-10 19:22:42.382509,97.61451559978782,26.92967676373683,23.636305283044955,2.988146060373188e-16,8.0,-26.93,1.1367971201176101,-26.64,3.9531,4.6122,5.5353,0.8752,2.431,2.4392,7
149345,npp,1144,911,9.03120613098145,23.880199432373,90.3074722290039,3670176,1144,678,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-11-11 19:03:50.335296,96.17987849827284,51.10255448385981,43.54775436960994,6.645699988675838e-24,5.0,-51.1,1.847645286154319,-51.02,4.8419,5.4949,6.6683,0.7346,5.9505,6.6343,7
149538,npp,384,284,3.98785591125488,23.8834495544434,90.3009414672852,3670176,389,150,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-11-12 18:44:54.728799,93.92743845941959,65.56471085280343,53.701686073755276,4.1883475006361115e-30,2.0,-65.54,3.0,-65.54,3.9879,5.1371,7.8429,0.7858,3.6535,3.1335,7
149548,npp,2377,3627,6.87385940551758,23.8818340301514,90.3064346313477,3670176,2377,2941,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-11-12 20:25:21.115494,-75.1196994566661,62.38129309616614,51.668217130766855,2.223821813838018e-23,18.0,62.37,2.6065528283652384,62.43,4.7248,5.4939,6.6846,0.7347,4.566,5.0504,7
149734,npp,1711,3010,3.88941860198975,23.8828601837158,90.3017272949219,3670176,1709,2424,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-11-13 20:06:36.186703,-76.65118534113186,46.52583447773986,39.97453013903011,2.5792852690715987e-32,15.0,46.5,1.646109783506203,46.66,4.2464,5.3914,6.471,0.7487,3.1241,2.912,7
149921,npp,1022,2384,4.85867357254028,23.8814754486084,90.3074035644531,3670176,1022,1927,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-11-14 19:47:49.478406,-77.36522335479961,19.90197303956468,17.53952397939723,4.3024009146693094e-33,12.0,19.88,1.0837787002826917,20.03,3.7167,4.2855,5.0972,0.9419,4.5654,4.5764,7
150107,npp,311,1756,2.32052445411682,23.8860034942627,90.3048706054688,3670176,311,1338,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-11-15 19:29:00.996708,97.14964674546924,15.978059100442204,14.10455074649516,5.043714674659199e-33,9.0,-15.95,1.0442604737599883,-15.78,3.5109,4.1965,4.8997,0.9619,2.24,2.2321,7
150294,npp,2652,1123,4.61130666732788,23.881534576416,90.3047180175781,3670176,2651,826,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-11-16 19:10:08.956700,96.13832830049803,44.43448228113646,38.30009273566595,5.588500771872737e-31,6.0,-44.41,1.5732132722552272,-44.34,4.2436,4.9552,5.7494,0.8146,3.8179,3.7564,7
150678,npp,121,3219,3.8140983581543,23.8854751586914,90.3017120361328,3670176,121,2559,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-11-18 20:12:53.036190,-76.4477678380795,52.75116209565116,44.80839114173515,1.4836918805414066e-27,16.0,52.73,1.9513309067639726,52.84,4.878,6.0365,7.2714,0.6687,2.8976,2.5504,7
151043,npp,1790,1965,2.70692563056946,23.885570526123,90.3037185668945,3670176,1790,1535,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-11-20 19:35:17.842729,87.98483377265958,4.122084925838111,3.6485830527016296,2.7578744172439085e-15,10.0,-4.01,1.0,-3.72,3.5067,4.0365,4.6957,1.0,2.7069,2.7069,7
151221,npp,1065,1336,4.13506317138672,23.8809700012207,90.3002777099609,3670176,1065,1010,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-11-21 19:16:27.577130,97.05489044260524,36.41112629601212,31.700681536583996,1.2363537709524232e-07,7.0,-36.4,1.357151599901897,-36.32,4.059,4.5606,5.5358,0.8851,3.723,3.6599,7
154022,npp,1698,1334,3.10818243026733,23.8831729888916,90.3027954101562,3670176,1699,1009,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-12-07 19:16:27.864269,97.44089632014601,36.460343540196405,31.74352256583257,0.00044888618053378205,7.0,-36.48,1.357151599901897,-36.32,4.059,4.5606,5.5358,0.8851,2.9663,2.751,7
154819,npp,834,2174,2.06274795532227,23.8845920562744,90.3017425537109,3670176,834,1735,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-12-11 19:41:34.726530,-79.05967838664363,8.14017576542176,7.201736877076798,2.635220803662594e-25,11.0,8.12,1.0,8.49,3.3909,3.8734,4.7602,1.0421,2.2259,2.1496,7
155189,npp,2444,906,3.68781661987305,23.8822917938232,90.3061447143555,3670176,2443,675,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-12-13 19:03:50.507686,95.88707625468678,51.213261450082555,43.63902801850386,1.4996987449451934e-34,5.0,-51.24,1.847645286154319,-51.02,4.8419,5.4949,6.6683,0.7346,3.0585,2.709,7
155372,npp,1665,279,2.8206672668457,23.8860244750977,90.306770324707,3670176,1669,146,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-12-14 18:44:56.618188,94.4704466389513,65.60142909480793,53.73321072925907,3.831928957176846e-33,2.0,-65.63,3.0,-65.54,3.9879,5.1371,7.8429,0.7858,3.2644,2.2164,7
155386,npp,601,3623,2.9665105342865,23.886661529541,90.3027267456055,3670176,601,2938,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-12-14 20:25:21.221288,-75.08761022116254,62.337773451557354,51.64765270009378,1.4934686064997887e-32,18.0,62.29,2.6065528283652384,62.43,4.7248,5.4939,6.6846,0.7347,3.0669,2.1796,7
155568,npp,2988,3008,11.0866622924805,23.8805332183838,90.3072509765625,3670176,2987,2422,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-12-15 20:06:36.231031,-76.83963732364933,46.48532216618043,39.94779602329656,2.0358189880849834e-32,15.0,46.44,1.646109783506203,46.66,4.2464,5.3914,6.471,0.7487,7.4964,8.3006,7
155751,npp,2295,2380,2.86143684387207,23.8838214874268,90.3012161254883,3670176,2295,1925,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-12-16 19:47:49.456887,-78.56817736126027,19.706652247189496,17.370927576183732,3.292692440324725e-30,12.0,19.67,1.0837787002826917,20.03,3.7167,4.2855,5.0972,0.9419,2.7225,2.6952,7
155937,npp,1581,1751,3.42172718048096,23.8829936981201,90.3015975952148,3670176,1581,1334,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-12-17 19:28:59.128196,97.50342108523827,16.18086376267612,14.283909422111577,6.114056546832465e-26,9.0,-16.22,1.0442604737599883,-15.78,3.5109,4.1965,4.8997,0.9619,3.2946,3.2913,7
156294,npp,89,486,2.98873400688171,23.8848209381104,90.3072509765625,3670176,89,291,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-12-19 18:51:13.093715,94.97810321088062,61.5788461536173,51.13619785611685,7.699447528125844e-13,3.0,-61.61,2.5331140255951103,-61.45,5.3305,5.9927,7.6986,0.6736,2.8507,2.0131,7
156672,npp,678,2588,2.57239532470703,23.886568069458,90.3052215576172,3670176,679,2091,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2012-12-21 19:54:04.149579,-78.53725380899772,30.064858877159423,26.33155759856026,4.339290135629587e-08,13.0,30.03,1.184412938166907,30.26,4.1458,4.867,5.9346,0.8294,2.0992,2.1335,7
169262,npp,560,1954,3.5198233127594,23.8853054046631,90.3065567016602,3670176,560,1524,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2013-01-07 19:35:07.822260,88.09104905619412,4.734307281822704,4.190665864859535,3.719559260472322e-12,10.0,-4.64,1.0,-3.72,3.5067,4.0365,4.6957,1.0,3.5198,3.5198,7
169438,npp,2902,1324,5.45788049697876,23.8800525665283,90.3056793212891,3670176,2902,999,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2013-01-08 19:16:17.505880,97.37291237668782,36.843890985721465,32.0664361858406,2.8019613450257265e-20,7.0,-36.88,1.357151599901897,-36.32,4.059,4.5606,5.5358,0.8851,4.6977,4.8307,7
169619,npp,2150,687,6.79810571670532,23.8803482055664,90.3055114746094,3670176,2151,468,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2013-01-09 18:57:23.636001,95.5055903261783,57.03075367918004,47.96983626016517,4.377664333955612e-27,4.0,-57.07,2.1127631471468895,-56.72,4.96,6.0177,6.6759,0.6708,4.4059,4.56,7
169633,npp,993,4021,3.84346866607666,23.8829135894775,90.3024291992188,3670176,997,3178,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2013-01-09 20:37:41.122802,-74.02853642362822,69.31923130636372,55.93486086986327,2.644544762020802e-19,20.0,69.27,3.5496478698597698,69.48,3.7538,5.153,6.4425,0.7833,3.6676,3.0107,7
169799,npp,1375,59,2.846675157547,23.8863735198975,90.3046646118164,3670176,1381,25,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2013-01-10 18:38:26.208411,93.50677807555672,69.27633960017687,55.90228923746107,4.4973453711813076e-32,1.0,-69.32,3.5496478698597698,-69.04,4.5468,5.8757,7.3839,0.687,3.1832,1.9557,7
169813,npp,336,3412,3.88787794113159,23.882719039917,90.303337097168,3670176,340,2761,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2013-01-10 20:18:56.149780,-75.50732352185535,57.715522368998386,48.46558736247129,9.367686969699866e-27,17.0,57.67,2.2013981571160284,58.05,4.9096,6.0005,7.4002,0.6727,3.0769,2.6154,7
170167,npp,2008,2164,4.0837254524231,23.8816795349121,90.3073272705078,3670176,2008,1725,196611,3866787,2120,bgd_dhaka_3_30,23.88333333,90.30416667,3,30,bgd_dhaka,2013-01-12 19:41:22.639391,-76.97882858896095,7.573136159209982,6.701106530299464,3.24686494646681e-33,11.0,7.54,1.0,8.49,3.3909,3.8734,4.7602,1.0421,4.2468,4.2557,7
