gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2834,15.9076976776123,23.8108234405518,90.3999328613281,3670176,1771,2283,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-04-14 20:01:35.706943,-77.06444923624656,40.33381360344524,34.964647063847636,0.00034711426423668693,14.0,40.32,1.4276677814245327,39.91,14.9477,19.9858,25.1455,0.9657,16.4443,15.3625,7
102845,npp,348,1577,12.3313608169556,23.8088264465332,90.4026565551758,3670176,348,1184,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-04-16 19:23:56.782365,96.88288234968378,25.397501868173354,22.31742687782862,8.290831813030056e-15,8.0,-25.4,1.1367971201176101,-25.99,17.7187,21.4611,23.9631,0.8993,11.2697,11.0901,7
102964,npp,2661,940,10.7829189300537,23.808126449585,90.3994827270508,3670176,2662,697,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-04-17 19:05:04.655399,96.22112496669551,50.24429709241488,42.894815811326886,4.61149043132762e-20,5.0,-50.26,1.7549928774784245,-50.59,17.0505,20.5688,24.7282,0.9384,13.7248,10.1182,7
103092,npp,812,3660,13.9748516082764,23.8049869537354,90.4005432128906,3670176,810,2965,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-04-18 20:26:33.572938,-74.81941991510247,63.025000221285005,52.10214740619448,4.132529046695858e-16,18.0,63.02,2.7445598364131496,62.75,12.4451,15.4882,20.4088,1.2462,18.7494,17.4149,7
103211,npp,140,3043,11.1695795059204,23.8085536956787,90.4020004272461,3670176,139,2447,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-04-19 20:07:48.559659,-76.57064106757916,47.587552222547956,40.82191249221438,2.454977604916177e-21,15.0,47.57,1.646109783506203,47.15,14.9764,18.2948,22.88,1.055,14.9723,11.7838,7
103330,npp,2518,2415,11.7099227905273,23.8066082000732,90.3994369506836,3670176,2518,1954,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-04-20 19:49:01.769507,-78.10325883404381,21.532040530853322,18.963241820821878,6.849587240019835e-26,12.0,21.51,1.0837787002826917,20.845,14.6601,18.5932,22.925,1.0381,12.9496,12.1556,7
103448,npp,1802,1786,9.94826316833496,23.8069972991943,90.4021072387695,3670176,1802,1365,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-04-21 19:30:11.421451,97.57029208467591,14.25992873169972,12.597055866081309,6.644944331762623e-28,9.0,-14.29,1.015504800579495,-14.91,15.1412,18.9039,23.2174,1.021,10.4819,10.1572,7
103566,npp,1065,1152,8.4720344543457,23.8080520629883,90.3978424072266,3670176,1065,849,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-04-22 19:11:19.298450,96.75815781468675,43.39141321702207,37.46273743526108,5.375025990555466e-27,6.0,-43.41,1.4867838833500562,-43.8,15.4063,20.3619,24.9343,0.9479,11.3038,8.0305,7
103686,npp,291,520,8.63224029541016,23.8090667724609,90.3965148925781,3670176,293,318,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-04-23 18:52:25.400576,95.190090495585,60.89656602448349,50.67792100443927,3.714352760391672e-25,3.0,-60.9,2.4157378735459294,-61.16,15.4836,19.988,23.9603,0.9656,14.6001,8.3355,7
104397,npp,993,102,7.65972328186035,23.8106155395508,90.4004440307617,3670176,997,46,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-04-29 18:39:44.414992,93.99436243848486,68.63395000926033,55.539789513912496,0.00033129057584063536,1.0,-68.64,3.3166247903554,-68.83,11.7243,17.5574,22.7336,1.0993,16.3165,8.4203,7
104405,npp,3019,3455,7.39247751235962,23.8063087463379,90.3998260498047,3670176,3018,2800,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-04-29 20:20:12.575826,-75.4860112577911,58.67895089295001,49.148410865666655,1.1220722982188744e-13,17.0,58.68,2.253202848596432,58.4,14.5577,19.9016,24.0008,0.9698,13.7491,7.1693,7
104522,npp,2338,2833,13.1073741912842,23.8074016571045,90.3992919921875,3670176,2339,2282,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-04-30 20:01:27.576544,-77.86101366017974,40.29473329124925,34.93340596719267,8.473625892560417e-08,14.0,40.28,1.4276677814245327,39.91,14.9477,19.9858,25.1455,0.9657,14.4829,12.6581,7
107560,npp,3055,1360,9.02554321289062,23.8112926483154,90.3969955444336,3670176,3058,1027,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-05-13 19:17:20.750044,96.4942599665305,35.3840518845534,30.843126422625506,0.000471227481546454,7.0,-35.38,1.2937979144666532,-35.68,15.8815,19.2154,24.0293,1.0044,11.4248,9.0656,7
107560,npp,3055,1361,10.1968574523926,23.8104057312012,90.4043579101562,3670176,3058,1027,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-05-13 19:17:20.750044,96.49579639848726,35.34150707529521,30.807353962161674,0.0004720487851627766,7.0,-35.34,1.2937979144666532,-35.68,15.8815,19.2154,24.0293,1.0044,12.3302,10.2422,7
107923,npp,464,3450,12.2694234848022,23.8098278045654,90.3972549438477,3670176,461,2796,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-05-15 20:19:59.360619,-75.37203601230537,58.573735571493714,49.07370126236904,0.00010899981924842088,17.0,58.57,2.253202848596432,58.4,14.5577,19.9016,24.0008,0.9698,15.9136,11.8991,7
108802,npp,1893,3653,14.5668258666992,23.8082599639893,90.4019775390625,3670176,1895,2960,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-05-20 20:26:10.561714,-75.09808649911935,62.893625288039765,52.015695037425694,3.160904666837631e-24,18.0,62.88,2.7445598364131496,62.75,12.4451,15.4882,20.4088,1.2462,18.9651,18.1526,7
109147,npp,502,2407,8.97887802124023,23.8103656768799,90.3981094360352,3670176,502,1948,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-05-22 19:48:37.026972,-79.32965874017682,21.11952057215049,18.603621785250898,1.115264620355691e-25,12.0,21.08,1.0837787002826917,20.845,14.6601,18.5932,22.925,1.0381,10.4297,9.3206,7
109320,npp,2854,1778,8.06583213806152,23.8108501434326,90.3991546630859,3670176,2854,1358,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-05-23 19:29:46.671793,97.8975952825538,14.727326073036014,13.007469181578045,3.7742762635624775e-25,9.0,-14.74,1.015504800579495,-14.91,15.1412,18.9039,23.2174,1.021,8.6283,8.2352,7
109495,npp,2113,1146,9.8873815536499,23.8090476989746,90.4071655273438,3670176,2115,843,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-05-24 19:10:54.572985,97.18124232062316,43.6156970603024,37.642278332397616,3.0630275633194966e-23,6.0,-43.63,1.4867838833500562,-43.8,15.4063,20.3619,24.9343,0.9479,12.2557,9.3721,7
109495,npp,2113,1145,10.4487133026123,23.8099308013916,90.3995742797852,3670176,2115,843,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-05-24 19:10:54.572985,97.17820834333148,43.65232493993823,37.67192473330988,3.0745167950534834e-23,6.0,-43.66,1.4867838833500562,-43.8,15.4063,20.3619,24.9343,0.9479,12.6333,9.9042,7
115202,npp,1461,2391,2.72281980514526,23.8087863922119,90.3966522216797,3670176,1461,1934,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-06-23 19:47:59.598530,-78.70756043405443,20.258807141743716,17.850936509786546,2.913434257188048e-26,12.0,20.24,1.0837787002826917,20.845,14.6601,18.5932,22.925,1.0381,4.6572,2.8264,7
115692,npp,506,3226,4.28917598724365,23.8069686889648,90.4014358520508,3670176,505,2564,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-06-27 20:12:57.588382,-76.95013870113804,52.94035896261481,44.949191534390806,1.653047828426909e-17,16.0,52.92,1.9513309067639726,53.24,14.0262,18.3611,22.7778,1.0512,12.0894,4.5087,7
115818,npp,2897,2599,16.5478935241699,23.8111553192139,90.4005126953125,3670176,2898,2100,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-06-28 19:54:12.606908,-79.37693677079196,30.56625396006057,26.75622116281288,4.664313214762161e-11,13.0,30.55,1.184412938166907,31.04,16.0638,19.8781,24.3267,0.971,16.4891,16.0673,7
132023,npp,1176,506,4.45451498031616,23.8063468933105,90.403076171875,3670176,1176,306,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-08-13 18:51:23.796837,94.82995262576095,61.20426283110341,50.88386116546679,3.071154414704449e-13,3.0,-61.2,2.5331140255951103,-61.16,15.4836,19.988,23.9603,0.9656,13.1686,4.3014,7
132036,npp,71,3847,1.7944278717041,23.8096446990967,90.3980941772461,3670176,72,3086,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-08-13 20:31:44.840947,-74.30612434349928,66.45356372712212,54.26288346282425,5.3507076833512013e-05,19.0,66.46,3.1865100272627664,66.46,12.6446,16.5452,21.3058,1.1666,14.6717,2.0933,7
139367,npp,1341,2814,13.9915332794189,23.808650970459,90.3993911743164,3670176,1340,2266,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-09-21 20:00:16.034707,-77.43888673303759,39.5744316117917,34.33708268751894,1.6287883535289805e-25,14.0,39.57,1.4276677814245327,39.91,14.9477,19.9858,25.1455,0.9657,15.1022,13.512,7
139754,npp,2986,1557,10.9603281021118,23.8050994873047,90.400146484375,3670176,2985,1169,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-09-23 19:22:37.197257,97.7706497989763,26.38438185126139,23.168770676376298,9.123295160313912e-12,8.0,-26.39,1.1367971201176101,-25.99,17.7187,21.4611,23.9631,0.8993,10.0637,9.8571,7
144028,npp,1233,1131,20.3808860778809,23.8103408813477,90.401741027832,3670176,1235,832,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-10-15 19:09:56.261536,97.27638447242668,44.13760753021481,38.060329103509545,7.990376914881816e-34,6.0,-44.14,1.5732132722552272,-43.8,15.4063,20.3619,24.9343,0.9479,19.3129,19.3188,7
144221,npp,486,500,16.7851848602295,23.8061408996582,90.3979263305664,3670176,487,302,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-10-16 18:51:02.421506,95.0314913036844,61.33906072974149,50.968087444996634,1.7916416112892917e-33,3.0,-61.32,2.5331140255951103,-61.16,15.4836,19.988,23.9603,0.9656,18.0364,16.2081,7
144634,npp,1107,2602,17.4154052734375,23.8091144561768,90.4021453857422,3670176,1108,2102,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-10-18 19:53:55.350971,-78.59827375220895,30.68916038945719,26.861803152766484,1.218285590117149e-31,13.0,30.68,1.2365102219381485,31.04,16.0638,19.8781,24.3267,0.971,17.3092,16.9096,7
144831,npp,408,1975,15.6785144805908,23.8087520599365,90.4027099609375,3670176,408,1544,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-10-19 19:35:06.846441,91.4673945797035,3.4912149888754604,3.0903316404112675,2.015690276859023e-28,10.0,-3.43,1.0,-2.97,15.6304,19.3008,22.9721,1.0,15.6785,15.6785,7
145027,npp,2760,1346,14.0089387893677,23.8074703216553,90.4031982421875,3670176,2760,1016,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-10-20 19:16:16.567338,97.18842424705639,35.9887927249873,31.346357049931058,4.552200106618035e-23,7.0,-35.98,1.2937979144666532,-35.68,15.8815,19.2154,24.0293,1.0044,15.2766,14.0712,7
145227,npp,2003,710,19.6973667144775,23.8067798614502,90.3976669311523,3670176,2005,491,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-10-21 18:57:24.512683,95.76188904864652,56.511650550184974,47.58725187870291,4.737856697380353e-16,4.0,-56.49,2.1127631471468895,-56.38,15.4538,19.377,23.9967,0.9961,19.4525,19.62,7
145227,npp,2003,712,26.0356979370117,23.8053741455078,90.4125366210938,3670176,2005,491,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-10-21 18:57:24.512683,95.76773761185936,56.46213097157579,47.551378011520036,4.675152311139984e-16,4.0,-56.45,2.1127631471468895,-56.38,15.4538,19.377,23.9967,0.9961,22.4525,25.9334,7
145241,npp,859,4043,16.9999675750732,23.8066082000732,90.4004211425781,3670176,858,3188,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-10-21 20:37:40.223179,-73.68198676738108,69.62335275201315,56.09365327448795,2.068020957101115e-24,20.0,69.61,3.5496478698597698,69.72,11.4884,14.0752,19.0201,1.3713,20.1248,23.3115,7
145421,npp,1239,86,19.5581302642822,23.8114795684814,90.3976211547852,3670176,1240,38,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-10-22 18:38:28.897924,93.62933066167052,68.9308727169873,55.696896864048654,3.8368839808809344e-08,1.0,-68.9,3.3985290935932855,-68.83,11.7243,17.5574,22.7336,1.0993,19.8895,21.5002,7
145435,npp,197,3435,18.5566349029541,23.8079662322998,90.40283203125,3670176,198,2781,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-10-22 20:18:58.842680,-75.68122409468229,58.22444115506336,48.8186197959717,5.3060573666447855e-18,17.0,58.22,2.253202848596432,58.4,14.5577,19.9016,24.0008,0.9698,18.7039,17.9965,7
145624,npp,2598,2813,15.9645309448242,23.8090553283691,90.3993911743164,3670176,2599,2265,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-10-23 20:00:13.898793,-77.29674244108165,39.527715230343844,34.29461746340931,1.4380867378337108e-10,14.0,39.53,1.4276677814245327,39.91,14.9477,19.9858,25.1455,0.9657,16.4841,15.4174,7
148951,npp,2607,2191,10.3029460906982,23.8062496185303,90.4029769897461,3670176,2607,1751,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-11-09 19:41:32.649543,-74.77582160417938,9.151342933393199,8.093916822498032,7.610670728577014e-08,11.0,9.1,1.0,9.39,15.386,20.6292,23.1997,0.9356,8.9746,9.6395,7
149155,npp,1891,1562,9.75457572937012,23.8067455291748,90.4031066894531,3670176,1891,1172,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-11-10 19:22:44.161784,98.60546466239082,26.127285786130408,22.944325672546178,3.266879732271464e-16,8.0,-26.14,1.1367971201176101,-25.99,17.7187,21.4611,23.9631,0.8993,9.003,8.7727,7
149345,npp,1154,926,15.0471115112305,23.8053932189941,90.4006805419922,3670176,1156,688,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-11-11 19:03:52.114570,96.64184306916182,50.670093086666554,43.21530978175049,7.073620211521352e-24,5.0,-50.68,1.847645286154319,-50.59,17.0505,20.5688,24.7282,0.9384,16.3123,14.1195,7
149538,npp,395,299,12.940281867981,23.8061923980713,90.4024353027344,3670176,394,158,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-11-12 18:44:56.508081,94.21614764859933,65.28468485619081,53.527688902257175,4.3657394252786566e-30,2.0,-65.27,2.898275349237888,-65.25,13.621,16.7428,20.9019,1.1528,17.9888,14.9173,7
149548,npp,2385,3643,13.0030355453491,23.8079986572266,90.4024047851562,3670176,2389,2952,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-11-12 20:25:22.894776,-75.14574991535002,62.695995564837084,51.87575072591924,2.404897392600108e-23,18.0,62.69,2.6065528283652384,62.75,12.4451,15.4882,20.4088,1.2462,18.3474,16.2038,7
149734,npp,1719,3027,11.9314203262329,23.8079395294189,90.402458190918,3670176,1719,2435,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-11-13 20:06:37.965941,-76.6871443491198,47.05625288681366,40.39529718764758,2.7224569030189367e-32,15.0,47.05,1.646109783506203,47.15,14.9764,18.2948,22.88,1.055,15.4351,12.5875,7
149921,npp,1030,2399,14.2663898468018,23.8114109039307,90.3978500366211,3670176,1031,1941,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-11-14 19:47:51.257681,-78.95063901567387,20.682273970197386,18.22027430218896,4.392084727453767e-33,12.0,20.66,1.0837787002826917,20.845,14.6601,18.5932,22.925,1.0381,15.3084,14.8093,7
150107,npp,320,1771,16.1280536651611,23.8106956481934,90.4034576416016,3670176,321,1352,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-11-15 19:29:00.996708,95.16449698603108,15.185088080005757,13.408375520853136,5.019718738089151e-33,9.0,-15.13,1.0442604737599883,-14.91,15.1412,18.9039,23.2174,1.021,16.6427,16.4667,7
150294,npp,2661,1139,21.7051944732666,23.8110179901123,90.4034576416016,3670176,2662,838,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-11-16 19:10:10.735981,96.74420468936216,43.88601350200762,37.85746157599717,5.402370308006824e-31,6.0,-43.87,1.5732132722552272,-43.8,15.4063,20.3619,24.9343,0.9479,20.1547,20.5741,7
150678,npp,129,3236,22.7778377532959,23.8104972839355,90.4020767211914,3670176,132,2576,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-11-18 20:12:54.815472,-76.47339627277,53.197593146435786,45.144763767049575,1.3978394855328143e-27,16.0,53.19,1.9513309067639726,53.24,14.0262,18.3611,22.7778,1.0512,21.5643,23.9436,7
151043,npp,1799,1981,17.9979591369629,23.8091869354248,90.4013824462891,3670176,1799,1550,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-11-20 19:35:19.622010,93.8807035568466,3.10644208651273,2.749821546255903,2.505702170204747e-15,10.0,-3.08,1.0,-2.97,15.6304,19.3008,22.9721,1.0,17.998,17.998,7
151221,npp,1074,1351,11.4103288650513,23.8099880218506,90.3968734741211,3670176,1075,1020,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-11-21 19:16:29.356412,97.84339663790628,35.76548809761849,31.15927465914648,1.121301975764721e-07,7.0,-35.76,1.2937979144666532,-35.68,15.8815,19.2154,24.0293,1.0044,13.2681,11.461,7
154022,npp,1707,1348,11.3835620880127,23.8103618621826,90.3976287841797,3670176,1707,1018,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-12-07 19:16:27.864269,96.73319057653238,35.87654959839282,31.254175577683164,0.00045971355234630134,7.0,-35.89,1.2937979144666532,-35.68,15.8815,19.2154,24.0293,1.0044,13.2474,11.4341,7
154213,npp,959,711,9.10579586029053,23.8094863891602,90.4019012451172,3670176,964,494,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-12-08 18:57:33.982427,95.02150349090165,56.44835557758392,47.54515678372611,1.4267729766132302e-10,4.0,-56.47,2.1127631471468895,-56.38,15.4538,19.377,23.9967,0.9961,14.4393,9.07,7
155189,npp,2454,921,13.5512685775757,23.8077278137207,90.3996887207031,3670176,2455,685,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-12-13 19:03:52.286967,96.34651128072413,50.779522906118665,43.305854188811765,1.5160617700192786e-34,5.0,-50.82,1.847645286154319,-50.59,17.0505,20.5688,24.7282,0.9384,15.5027,12.7159,7
155372,npp,1675,292,11.7452383041382,23.8107585906982,90.3969345092773,3670176,1674,154,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-12-14 18:44:56.618188,94.18106052816708,65.37138589449097,53.5906017904638,3.767662221453522e-33,2.0,-65.4,2.898275349237888,-65.25,13.621,16.7428,20.9019,1.1528,17.5765,13.5397,7
155386,npp,610,3639,10.12368202209473,23.8060283660889,90.3961944580078,3670176,613,2950,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-12-14 20:25:23.000567,-75.39601093612694,62.661739022695954,51.86142528837149,1.5169239174330284e-32,18.0,62.61,2.6065528283652384,62.75,12.4451,15.4882,20.4088,1.2462,17.2427,12.6157,7
155568,npp,2996,3024,15.5870265960693,23.80690574646,90.4017562866211,3670176,2997,2433,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-12-15 20:06:38.010312,-77.39012052616751,47.00436881235614,40.3596893116038,2.0076965729216185e-32,15.0,46.96,1.646109783506203,47.15,14.9764,18.2948,22.88,1.055,17.6559,16.4442,7
155751,npp,2303,2395,11.4429054260254,23.8120594024658,90.3981399536133,3670176,2303,1937,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-12-16 19:47:49.456887,-77.30118447706242,20.506545720419727,18.069104046907086,3.148324557805316e-30,12.0,20.45,1.0837787002826917,20.845,14.6601,18.5932,22.925,1.0381,12.7032,11.8784,7
155937,npp,1590,1767,14.963568687439,23.8083038330078,90.4001770019531,3670176,1590,1348,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-12-17 19:29:00.907432,97.47429919431836,15.331232058206758,13.538041570260472,4.933527077846393e-26,9.0,-15.35,1.0442604737599883,-14.91,15.1412,18.9039,23.2174,1.021,15.5275,15.2778,7
156294,npp,100,500,11.7503576278687,23.8068180084229,90.3984298706055,3670176,102,302,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-12-19 18:51:14.872996,94.96429618488244,61.29313177451845,50.943749369045634,6.958436326640335e-13,3.0,-61.32,2.5331140255951103,-61.16,15.4836,19.988,23.9603,0.9656,16.0488,11.3464,7
156306,npp,2051,3841,8.05202150344849,23.8050537109375,90.4009170532227,3670176,2054,3082,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-12-19 20:31:35.917745,-74.40449426322051,66.39717717442366,54.22855263841323,1.026585294081222e-21,19.0,66.36,3.1865100272627664,66.46,12.6446,16.5452,21.3058,1.1666,16.6355,9.3931,7
156672,npp,687,2603,9.93834114074707,23.8066558837891,90.4022369384766,3670176,686,2102,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2012-12-21 19:54:04.149579,-77.60198570828877,30.773192328973913,26.936580877096574,3.8662441513874505e-08,13.0,30.73,1.2365102219381485,31.04,16.0638,19.8781,24.3267,0.971,11.2622,9.6497,7
169262,npp,569,1969,10.4365549087524,23.8101177215576,90.3970565795898,3670176,569,1539,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2013-01-07 19:35:09.601541,93.16678481572974,3.776658452132684,3.3432747453951044,4.134021313377404e-12,10.0,-3.78,1.0,-2.97,15.6304,19.3008,22.9721,1.0,10.4366,10.4366,7
169438,npp,2911,1338,9.87068557739258,23.8069076538086,90.3964157104492,3670176,2910,1011,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2013-01-08 19:16:17.505880,96.66257885171005,36.28739150526853,31.600641780767713,3.056843079194324e-20,7.0,-36.32,1.2937979144666532,-35.68,15.8815,19.2154,24.0293,1.0044,12.0781,9.9145,7
169619,npp,2159,700,11.7100210189819,23.8089275360107,90.3964233398438,3670176,2164,483,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2013-01-09 18:57:23.636001,95.14654778283779,56.71190626087847,47.73991198003745,4.6473216825267975e-27,4.0,-56.74,2.1127631471468895,-56.38,15.4538,19.377,23.9967,0.9961,15.6719,11.664,7
169633,npp,1000,4037,11.53515625,23.806489944458,90.4024047851562,3670176,1000,3185,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2013-01-09 20:37:41.122802,-73.78906190554474,69.56508641682868,56.07157630868008,2.927386401221321e-19,20.0,69.52,3.5496478698597698,69.72,11.4884,14.0752,19.0201,1.3713,18.5852,15.8178,7
169799,npp,1386,74,11.2958488464355,23.8109531402588,90.402961730957,3670176,1385,32,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2013-01-10 18:38:27.987690,93.51293037309868,69.05284758994843,55.7768319253367,4.641253834807304e-32,1.0,-69.09,3.5496478698597698,-68.83,11.7243,17.5574,22.7336,1.0993,17.5368,12.4175,7
169813,npp,344,3428,10.2664546966553,23.8077926635742,90.4016571044922,3670176,344,2775,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2013-01-10 20:18:57.929061,-75.53399221606641,58.09222139028066,48.73348607516557,1.0054842925375564e-26,17.0,58.05,2.2013981571160284,58.4,14.5577,19.9016,24.0008,0.9698,14.924,9.9566,7
169991,npp,2735,2805,13.1390571594238,23.8096733093262,90.4027786254883,3670176,2738,2259,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2013-01-11 20:00:11.175030,-77.20701976951828,39.27850700376007,34.09430033010293,1.1223200960662812e-32,14.0,39.23,1.4276677814245327,39.91,14.9477,19.9858,25.1455,0.9657,14.5051,12.6887,7
170167,npp,2017,2179,10.6575298309326,23.8062801361084,90.3987808227539,3670176,2017,1740,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2013-01-12 19:41:24.418671,-80.80436390665677,8.434426370885795,7.462057374080351,3.253298203990702e-33,11.0,8.41,1.0,9.39,15.386,20.6292,23.1997,0.9356,9.3292,9.9713,7
170350,npp,1293,1547,10.5905437469482,23.8066329956055,90.397590637207,3670176,1292,1161,196611,3866787,3457,bgd_dhaka_26_48,23.80833333,90.4,26,48,bgd_dhaka,2013-01-13 19:22:32.319585,97.27464605257128,26.85469182267579,23.57553506691511,4.0003374068071374e-32,8.0,-26.88,1.1367971201176101,-25.99,17.7187,21.4611,23.9631,0.8993,9.7384,9.5245,7
