lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.757,0.734,0.872
2,0.555,0.59,0.707
3,0.412,0.466,0.534
4,0.294,0.362,0.363
5,0.203,0.275,0.205
6,0.131,0.204,0.07
7,0.098,0.146,-0.028
8,0.093,0.101,-0.095
9,0.101,0.066,-0.139
10,0.11,0.041,-0.167
11,0.121,0.023,-0.183
12,0.12,0.012,-0.196
13,0.106,0.007,-0.208
14,0.086,0.006,-0.221
15,0.046,0.009,-0.234
16,-0.005,0.015,-0.253
17,-0.009,0.023,-0.256
18,-0.011,0.032,-0.255
19,-0.017,0.042,-0.249
20,-0.016,0.052,-0.231
21,-0.013,0.061,-0.2
22,-0.003,0.07,-0.148
23,0.014,0.078,-0.075
24,0.037,0.085,0.022
25,0.066,0.09,0.14
26,0.095,0.089,0.272
27,0.128,0.086,0.408
28,0.129,0.084,0.515
29,0.12,0.081,0.576
30,0.131,0.077,0.574
31,0.138,0.073,0.497
32,0.139,0.069,0.389
33,0.109,0.065,0.256
34,0.079,0.059,0.129
35,0.047,0.049,0.015
36,0.021,0.038,-0.078
37,-0.001,0.024,-0.152
38,-0.014,0.009,-0.205
39,-0.028,-0.006,-0.242
40,-0.044,-0.021,-0.268
41,-0.054,-0.033,-0.284
42,-0.059,-0.041,-0.293
43,-0.061,-0.047,-0.296
44,-0.062,-0.05,-0.295
45,-0.066,-0.05,-0.295
46,-0.064,-0.047,-0.291
47,-0.06,-0.041,-0.285
48,-0.051,-0.031,-0.274
49,-0.047,-0.019,-0.259
50,-0.037,-0.006,-0.23
51,-0.023,0.009,-0.186
52,-0.005,0.025,-0.122
53,0.021,0.039,-0.035
54,0.048,0.053,0.073
55,0.079,0.067,0.197
56,0.112,0.079,0.321
57,0.14,0.088,0.44
58,0.175,0.094,0.534
59,0.191,0.097,0.576
60,0.164,0.098,0.522
61,0.134,0.096,0.427
62,0.111,0.092,0.319
63,0.08,0.086,0.2
64,0.062,0.079,0.089
65,0.04,0.071,-0.008
66,0.031,0.061,-0.082
67,0.023,0.049,-0.14
68,0.013,0.038,-0.183
69,0.005,0.026,-0.212
70,0.001,0.015,-0.229
71,-0.008,0.005,-0.24
72,-0.017,-0.003,-0.248
73,-0.02,-0.009,-0.251
74,-0.024,-0.013,-0.25
75,-0.023,-0.014,-0.247
76,-0.017,-0.012,-0.243
77,-0.016,-0.007,-0.238
78,-0.009,0.001,-0.227
79,-0.002,0.01,-0.207
80,0.009,0.021,-0.173
81,0.026,0.032,-0.121
82,0.046,0.044,-0.048
83,0.057,0.056,0.041
84,0.075,0.065,0.151
85,0.087,0.072,0.269
86,0.09,0.077,0.381
87,0.086,0.08,0.472
88,0.088,0.082,0.526
89,0.104,0.083,0.525
90,0.121,0.081,0.457
91,0.113,0.079,0.358
92,0.097,0.074,0.245
93,0.079,0.067,0.138
94,0.062,0.057,0.042
95,0.047,0.046,-0.04
96,0.041,0.034,-0.102
97,0.017,0.022,-0.154
98,-0.001,0.01,-0.192
99,-0.014,-0.0,-0.217
100,-0.022,-0.009,-0.231
101,-0.025,-0.017,-0.238
102,-0.027,-0.022,-0.241
103,-0.036,-0.025,-0.243
104,-0.047,-0.025,-0.243
105,-0.047,-0.024,-0.24
106,-0.046,-0.02,-0.235
107,-0.039,-0.015,-0.225
108,-0.03,-0.008,-0.208
109,-0.019,-0.001,-0.18
110,-0.013,0.007,-0.141
111,-0.005,0.015,-0.084
112,0.009,0.023,-0.008
113,0.029,0.031,0.088
114,0.05,0.039,0.194
115,0.071,0.046,0.303
116,0.099,0.05,0.407
117,0.117,0.052,0.486
118,0.114,0.053,0.511
119,0.09,0.052,0.466
120,0.08,0.049,0.383
121,0.064,0.043,0.283
122,0.045,0.036,0.174
123,0.018,0.028,0.069
124,0.003,0.019,-0.02
125,-0.016,0.009,-0.095
126,-0.026,-0.001,-0.15
127,-0.036,-0.011,-0.193
128,-0.038,-0.021,-0.22
129,-0.045,-0.029,-0.237
130,-0.054,-0.037,-0.25
131,-0.06,-0.043,-0.258
132,-0.061,-0.047,-0.262
133,-0.059,-0.05,-0.262
134,-0.058,-0.051,-0.26
135,-0.057,-0.051,-0.254
136,-0.058,-0.049,-0.247
137,-0.053,-0.046,-0.232
138,-0.046,-0.04,-0.208
139,-0.038,-0.033,-0.172
140,-0.021,-0.026,-0.119
141,-0.013,-0.018,-0.054
142,-0.004,-0.011,0.027
143,0.005,-0.006,0.125
144,0.019,-0.003,0.232
145,0.023,-0.002,0.332
146,0.012,-0.001,0.418
147,0.008,-0.003,0.471
148,0.01,-0.006,0.477
149,0.012,-0.01,0.428
150,-0.012,-0.015,0.337
151,-0.026,-0.021,0.238
152,-0.033,-0.028,0.138
153,-0.04,-0.037,0.044
154,-0.047,-0.046,-0.039
155,-0.055,-0.055,-0.106
156,-0.058,-0.063,-0.156
157,-0.063,-0.07,-0.192
158,-0.071,-0.076,-0.216
159,-0.081,-0.081,-0.231
160,-0.092,-0.084,-0.239
161,-0.106,-0.086,-0.244
162,-0.111,-0.085,-0.247
163,-0.112,-0.082,-0.245
164,-0.103,-0.078,-0.239
165,-0.091,-0.072,-0.231
166,-0.082,-0.066,-0.222
167,-0.066,-0.058,-0.204
168,-0.049,-0.049,-0.175
169,-0.043,-0.04,-0.136
170,-0.034,-0.031,-0.08
171,-0.022,-0.023,-0.008
172,-0.012,-0.015,0.081
173,-0.003,-0.008,0.18
174,0.015,-0.003,0.286
175,0.04,0.0,0.389
176,0.056,0.002,0.472
177,0.041,0.003,0.503
178,0.013,0.003,0.473
179,0.001,0.001,0.4
180,-0.001,-0.003,0.306
181,-0.005,-0.008,0.2
182,-0.015,-0.014,0.095
183,-0.028,-0.021,0.001
184,-0.042,-0.03,-0.077
185,-0.053,-0.04,-0.137
186,-0.056,-0.05,-0.179
187,-0.061,-0.06,-0.207
188,-0.072,-0.068,-0.226
189,-0.08,-0.075,-0.238
190,-0.088,-0.079,-0.244
191,-0.092,-0.081,-0.247
192,-0.092,-0.08,-0.247
193,-0.092,-0.078,-0.245
194,-0.089,-0.074,-0.242
195,-0.079,-0.068,-0.235
196,-0.065,-0.06,-0.222
197,-0.054,-0.051,-0.2
198,-0.047,-0.041,-0.166
199,-0.041,-0.031,-0.119
200,-0.035,-0.021,-0.055
201,-0.028,-0.012,0.024
202,-0.016,-0.005,0.12
203,-0.0,0.0,0.226
204,0.017,0.005,0.332
205,0.019,0.01,0.419
206,0.026,0.012,0.48
207,0.049,0.013,0.497
208,0.076,0.012,0.458
209,0.065,0.008,0.365
210,0.044,0.004,0.26
211,0.013,-0.003,0.151
212,-0.005,-0.012,0.052
213,-0.033,-0.021,-0.039
214,-0.052,-0.031,-0.11
215,-0.064,-0.041,-0.163
216,-0.072,-0.051,-0.201
217,-0.08,-0.06,-0.226
218,-0.087,-0.067,-0.241
219,-0.092,-0.072,-0.25
220,-0.095,-0.076,-0.256
221,-0.091,-0.078,-0.26
222,-0.087,-0.077,-0.263
223,-0.08,-0.075,-0.26
224,-0.078,-0.072,-0.255
225,-0.082,-0.066,-0.247
226,-0.077,-0.059,-0.23
227,-0.069,-0.05,-0.203
228,-0.06,-0.041,-0.164
229,-0.046,-0.031,-0.111
230,-0.023,-0.021,-0.04
231,-0.001,-0.011,0.044
232,0.012,-0.002,0.137
233,0.027,0.005,0.237
234,0.04,0.009,0.332
235,0.056,0.011,0.413
236,0.056,0.011,0.457
237,0.037,0.01,0.44
238,0.03,0.007,0.383
239,0.017,0.002,0.297
240,0.01,-0.004,0.2
241,-0.015,-0.011,0.094
242,-0.031,-0.019,0.0
243,-0.041,-0.029,-0.077
244,-0.051,-0.04,-0.137
245,-0.065,-0.05,-0.184
246,-0.078,-0.059,-0.218
247,-0.085,-0.068,-0.238
248,-0.089,-0.075,-0.248
249,-0.091,-0.08,-0.254
250,-0.093,-0.083,-0.258
251,-0.091,-0.083,-0.259
252,-0.092,-0.081,-0.261
253,-0.089,-0.077,-0.258
254,-0.074,-0.071,-0.247
255,-0.064,-0.062,-0.233
256,-0.059,-0.053,-0.214
257,-0.054,-0.043,-0.184
258,-0.048,-0.032,-0.14
259,-0.042,-0.022,-0.083
260,-0.029,-0.012,-0.011
261,-0.013,-0.004,0.078
262,0.01,0.002,0.181
263,0.03,0.007,0.285
264,0.033,0.011,0.371
265,0.043,0.013,0.438
266,0.069,0.013,0.469
267,0.068,0.011,0.436
268,0.041,0.008,0.354
269,0.019,0.002,0.249
270,-0.002,-0.007,0.145
271,-0.018,-0.018,0.044
272,-0.033,-0.029,-0.046
273,-0.056,-0.039,-0.12
274,-0.063,-0.048,-0.173
275,-0.07,-0.057,-0.209
276,-0.079,-0.064,-0.235
277,-0.086,-0.07,-0.25
278,-0.09,-0.074,-0.258
279,-0.097,-0.076,-0.264
280,-0.094,-0.076,-0.266
281,-0.089,-0.074,-0.264
282,-0.086,-0.071,-0.261
283,-0.08,-0.065,-0.254
284,-0.075,-0.057,-0.244
285,-0.068,-0.048,-0.227
286,-0.056,-0.038,-0.199
287,-0.05,-0.027,-0.161
288,-0.032,-0.015,-0.107
289,-0.014,-0.004,-0.038
290,0.011,0.007,0.047
291,0.042,0.015,0.145
292,0.075,0.022,0.253
293,0.106,0.026,0.361
294,0.1,0.028,0.447
295,0.062,0.028,0.493
296,0.033,0.027,0.474
297,0.018,0.024,0.406
298,0.015,0.019,0.309
299,0.013,0.013,0.199
300,-0.007,0.006,0.084
301,-0.021,-0.004,-0.02
302,-0.029,-0.016,-0.1
303,-0.041,-0.03,-0.164
304,-0.054,-0.044,-0.21
305,-0.06,-0.056,-0.239
306,-0.067,-0.065,-0.256
307,-0.075,-0.072,-0.266
308,-0.076,-0.076,-0.27
309,-0.081,-0.078,-0.272
310,-0.085,-0.076,-0.274
311,-0.085,-0.072,-0.274
312,-0.08,-0.065,-0.269
313,-0.066,-0.055,-0.258
314,-0.057,-0.043,-0.243
315,-0.05,-0.029,-0.222
316,-0.042,-0.014,-0.19
317,-0.031,-0.0,-0.144
318,-0.019,0.013,-0.085
319,-0.01,0.023,-0.01
320,0.019,0.032,0.09
321,0.037,0.04,0.2
322,0.069,0.047,0.314
323,0.094,0.053,0.414
324,0.126,0.056,0.497
325,0.161,0.058,0.542
326,0.161,0.057,0.5
327,0.115,0.056,0.402
328,0.068,0.051,0.28
329,0.03,0.043,0.162
330,0.003,0.033,0.05
331,-0.014,0.021,-0.047
332,-0.026,0.01,-0.121
333,-0.032,-0.003,-0.174
334,-0.043,-0.015,-0.212
335,-0.052,-0.027,-0.235
336,-0.054,-0.037,-0.246
337,-0.06,-0.045,-0.252
338,-0.062,-0.05,-0.254
339,-0.061,-0.053,-0.253
340,-0.053,-0.054,-0.251
341,-0.049,-0.051,-0.249
342,-0.048,-0.046,-0.245
343,-0.048,-0.038,-0.237
344,-0.042,-0.028,-0.221
345,-0.03,-0.016,-0.196
346,-0.022,-0.003,-0.159
347,-0.014,0.011,-0.107
348,0.0,0.026,-0.038
349,0.019,0.039,0.05
350,0.047,0.051,0.156
351,0.075,0.059,0.271
352,0.122,0.065,0.392
353,0.128,0.069,0.485
354,0.121,0.071,0.543
355,0.098,0.071,0.532
356,0.1,0.07,0.467
357,0.101,0.067,0.367
358,0.084,0.061,0.244
359,0.062,0.055,0.126
360,0.033,0.044,0.014
361,0.012,0.031,-0.074
362,-0.006,0.017,-0.142
363,-0.02,0.003,-0.19
364,-0.029,-0.01,-0.221
365,-0.034,-0.021,-0.238
366,-0.033,-0.029,-0.246
367,-0.03,-0.036,-0.248
368,-0.036,-0.04,-0.251
369,-0.045,-0.04,-0.256
370,-0.048,-0.039,-0.258
371,-0.051,-0.034,-0.258
372,-0.046,-0.028,-0.253
373,-0.047,-0.019,-0.244
374,-0.046,-0.009,-0.23
375,-0.039,0.003,-0.202
376,-0.023,0.019,-0.157
377,-0.004,0.034,-0.094
378,0.021,0.048,-0.01
379,0.043,0.062,0.091
380,0.069,0.073,0.205
381,0.095,0.083,0.317
382,0.122,0.09,0.426
383,0.152,0.095,0.516
384,0.193,0.096,0.561
385,0.162,0.094,0.506
386,0.113,0.088,0.402
387,0.074,0.08,0.283
388,0.037,0.068,0.162
389,0.011,0.053,0.049
390,-0.01,0.036,-0.046
391,-0.023,0.016,-0.116
392,-0.033,-0.004,-0.167
393,-0.04,-0.024,-0.203
394,-0.044,-0.043,-0.226
395,-0.045,-0.06,-0.238
396,-0.05,-0.073,-0.247
397,-0.056,-0.08,-0.253
398,-0.061,-0.08,-0.257
399,-0.065,-0.069,-0.26
400,-0.069,-0.045,-0.262
