gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1794,2837,0.550315618515015,23.6608028411865,90.372314453125,3670176,1795,2286,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-04-14 20:01:39.265451,-78.01798286171613,40.44775648146491,35.05825091937588,0.00034864017534691754,14.0,40.43,1.4276677814245327,39.94,1.9425,3.2283,3.8684,0.6267,0.1474,0.3449,7
102845,npp,371,1578,1.41305911540985,23.6590309143066,90.3723068237305,3670176,371,1185,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-04-16 19:24:00.340926,98.49823648235338,25.32455910352494,22.254233161847132,1.0030634520543065e-14,8.0,-25.35,1.1367971201176101,-25.94,1.5261,2.6321,3.7138,0.7687,0.9509,1.0862,7
102964,npp,2683,940,0.893213629722595,23.6630153656006,90.3735122680664,3670176,2682,696,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-04-17 19:05:06.434635,96.01289115142487,50.24645396273181,42.8963414967171,4.3469448720578705e-20,5.0,-50.26,1.7549928774784245,-50.59,1.7347,2.3197,3.4993,0.8722,1.2104,0.7791,7
103092,npp,834,3664,1.32316517829895,23.6634006500244,90.3736190795898,3670176,837,2967,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-04-18 20:26:37.131447,-75.35184564969298,63.100113440309244,52.15083129299078,3.8741657535079285e-16,18.0,63.09,2.7445598364131496,62.8,1.8131,2.5977,3.4571,0.7789,1.5589,1.0306,7
103211,npp,163,3045,0.72347617149353,23.6607074737549,90.3671340942383,3670176,164,2449,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-04-19 20:07:52.118212,-77.34275085401796,47.65888423987363,40.877923547792356,2.2393922024458915e-21,15.0,47.64,1.646109783506203,47.25,1.7109,2.4167,3.8153,0.8372,0.9946,0.6057,7
103330,npp,2540,2416,1.16199624538422,23.661527633667,90.3690185546875,3670176,2540,1955,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-04-20 19:49:03.548744,-77.5117224679234,21.592398207766035,19.015750180141794,6.201655181938488e-26,12.0,21.56,1.0837787002826917,20.93,1.2852,1.9128,3.7799,1.0577,1.3305,1.2291,7
103448,npp,1824,1786,0.833525896072388,23.6619091033936,90.3695297241211,3670176,1824,1366,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-04-21 19:30:13.200680,96.60975747857464,14.268434675179499,12.604500628161944,5.976842392849e-28,9.0,-14.29,1.015504800579495,-14.88,1.2704,2.1457,3.4448,0.9429,0.7311,0.786,7
103566,npp,1087,1152,0.805337429046631,23.6625556945801,90.3710250854492,3670176,1086,849,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-04-22 19:11:21.077723,96.49308140565446,43.38984158187919,37.461345607853126,4.8353461850464966e-27,6.0,-43.41,1.4867838833500562,-43.77,1.4188,2.331,3.6976,0.868,0.9971,0.699,7
103694,npp,2278,3866,1.26266002655029,23.661262512207,90.3680572509766,3670176,2279,3097,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-04-23 20:32:48.223342,-74.49639845869184,66.77530795541627,54.45986207245983,2.7666879238904806e-25,19.0,66.78,3.1865100272627664,66.52,1.9267,2.7677,5.7518,0.731,1.5509,0.923,7
103811,npp,1597,3254,1.92877376079559,23.6636848449707,90.3730239868164,3670176,1596,2596,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-04-24 20:14:03.223642,-76.14165891925964,53.68706552104309,45.51885098519496,7.085549733536263e-25,16.0,53.68,1.9513309067639726,53.365,1.861,2.3714,3.728,0.8532,1.7964,1.6456,7
103928,npp,909,2625,0.804975390434265,23.6633987426758,90.3726043701172,3670176,909,2118,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-04-25 19:55:16.444333,-77.47793683231423,31.733782282220734,27.75610422525172,4.38507776550734e-23,13.0,31.71,1.2365102219381485,31.08,1.662,2.5824,4.1529,0.7835,0.5858,0.6307,7
104279,npp,1789,727,2.35959887504578,23.6592979431152,90.3742065429688,3670176,1787,508,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-04-28 18:58:41.869179,95.20405004831797,56.061507411496464,47.26810346287387,8.787453095686238e-10,4.0,-56.06,2.0682789409984763,-56.365,2.2566,3.3562,5.302,0.6028,1.5414,1.4224,7
104397,npp,1016,100,2.20471596717834,23.6596775054932,90.3679351806641,3670176,1016,45,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-04-29 18:39:46.194266,93.85658243737339,68.66231446362517,55.555723106374714,0.0003310099291243084,1.0,-68.67,3.3166247903554,-68.83,2.3067,3.5624,4.7015,0.5679,1.6139,1.2522,7
104405,npp,3042,3458,1.68118822574615,23.6597099304199,90.3696060180664,3670176,3044,2803,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-04-29 20:20:16.134381,-76.05745961707136,58.7552023498847,49.201673618441156,1.0858360592415714e-13,17.0,58.75,2.253202848596432,58.43,1.9676,2.2581,3.5861,0.896,1.7672,1.5063,7
107562,npp,6,1361,0.494220018386841,23.6621799468994,90.3679809570312,3670176,6,1027,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-05-13 19:17:24.308561,97.6016895930567,35.32602933353019,30.794143305881185,0.0004704685179331483,7.0,-35.34,1.2937979144666532,-35.64,1.4923,2.1704,3.7513,0.9322,0.7277,0.4607,7
107923,npp,487,3454,2.22509384155273,23.6613616943359,90.3741149902344,3670176,488,2799,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-05-15 20:20:02.919174,-75.58114866962248,58.661353085071845,49.13512392439372,0.00011490656737213137,17.0,58.66,2.253202848596432,58.43,1.9676,2.2581,3.5861,0.896,2.0086,1.9937,7
108974,npp,1239,3038,2.0449857711792,23.6646327972412,90.373420715332,3670176,1240,2443,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-05-21 20:07:27.352541,-77.04949680496904,47.429897887981554,40.69727000764982,3.9201569001212116e-25,15.0,47.41,1.646109783506203,47.25,1.7109,2.4167,3.8153,0.8372,1.7974,1.712,7
109147,npp,524,2408,0.57230469584465,23.6652431488037,90.3684768676758,3670176,524,1949,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-05-22 19:48:38.806252,-77.36764524066409,21.165532295892675,18.64368940019119,9.959067559598775e-26,12.0,21.14,1.0837787002826917,20.93,1.2852,1.9128,3.7799,1.0577,0.7864,0.6053,7
109495,npp,2135,1146,1.087228655815125,23.6634159088135,90.3802642822266,3670176,2136,843,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-05-24 19:10:56.352264,96.91673925540489,43.61349570648543,37.64036795214893,2.801567631641505e-23,6.0,-43.63,1.4867838833500562,-43.77,1.4188,2.331,3.6976,0.868,1.1867,0.9437,7
109495,npp,2135,1145,1.111830949783325,23.6642761230469,90.3727035522461,3670176,2136,843,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-05-24 19:10:56.352264,96.91385072435159,43.65000639116525,37.669919742354445,2.812007641765438e-23,6.0,-43.66,1.4867838833500562,-43.77,1.4188,2.331,3.6976,0.868,1.2033,0.965,7
109669,npp,1373,512,1.41871988773346,23.6617813110352,90.3740539550781,3670176,1371,311,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-05-25 18:52:00.664003,94.7170196647345,61.07746576968116,50.797011133432754,5.16530674753015e-20,3.0,-61.07,2.5331140255951103,-61.16,2.2052,3.5607,5.3199,0.5682,1.1777,0.8061,7
109680,npp,251,3857,0.714418590068817,23.6598472595215,90.3734664916992,3670176,250,3091,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-05-25 20:32:21.707302,-74.23664591380061,66.63131452517729,54.369794597613705,4.842282799761807e-25,19.0,66.62,3.1865100272627664,66.52,1.9267,2.7677,5.7518,0.731,1.3789,0.5223,7
109854,npp,2654,3245,2.20308971405029,23.6619815826416,90.3744049072266,3670176,2652,2586,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-05-26 20:13:36.717287,-75.91435498551223,53.44085185795014,45.33112685445845,7.952004897739453e-23,16.0,53.43,1.9513309067639726,53.365,1.861,2.3714,3.728,0.8532,1.937,1.8797,7
115692,npp,528,3228,0.730222582817078,23.6627254486084,90.3725204467773,3670176,532,2568,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-06-27 20:12:59.367664,-76.78346959766706,52.999754453766066,44.99379283224761,1.6893534787197964e-17,16.0,52.98,1.9513309067639726,53.365,1.861,2.3714,3.728,0.8532,1.1822,0.623,7
115818,npp,2919,2600,0.54164782166481,23.6656036376953,90.3693313598633,3670176,2920,2101,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-06-28 19:54:14.386189,-78.97182050014838,30.618902428017478,26.801079442572856,4.930678833307662e-11,13.0,30.59,1.184412938166907,31.08,1.662,2.5824,4.1529,0.7835,0.3002,0.4244,7
144028,npp,1256,1130,1.33027517795563,23.6602210998535,90.3678283691406,3670176,1256,832,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-10-15 19:09:58.040818,96.96476886028815,44.165797914283246,38.082946060331885,7.710742934016775e-34,6.0,-44.17,1.5732132722552272,-43.77,1.4188,2.331,3.6976,0.868,1.3872,1.1547,7
144221,npp,508,499,1.26501548290253,23.6626262664795,90.3702545166016,3670176,507,301,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-10-16 18:51:04.200780,94.89532960260941,61.35550102914112,50.978968849177306,1.7624112899125322e-33,3.0,-61.34,2.5331140255951103,-61.16,2.2052,3.5607,5.3199,0.5682,1.117,0.7188,7
144431,npp,1807,3231,1.83821189403534,23.6597938537598,90.3722152709961,3670176,1805,2570,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-10-17 20:12:42.081496,-76.17025705287625,53.07613689927746,45.05268074379578,1.2130401188952144e-32,16.0,53.06,1.9513309067639726,53.365,1.861,2.3714,3.728,0.8532,1.75,1.5684,7
144634,npp,1129,2603,0.856826961040497,23.6646842956543,90.3706512451172,3670176,1129,2103,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-10-18 19:53:57.130245,-78.2122602030832,30.74106486804702,26.906012166291948,1.2196166172126559e-31,13.0,30.73,1.2365102219381485,31.08,1.662,2.5824,4.1529,0.7835,0.6277,0.6713,7
144831,npp,430,1975,0.647499859333038,23.6653823852539,90.3697052001953,3670176,430,1545,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-10-19 19:35:08.625723,87.77507062165306,3.53090221998678,3.125443286143528,2.05158691105292e-28,10.0,-3.43,1.0,-2.88,1.2673,2.0232,2.9053,1.0,0.6475,0.6475,7
145027,npp,2782,1345,1.34911584854126,23.6632976531982,90.3678359985352,3670176,2781,1016,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-10-20 19:16:18.346621,96.84920355546592,36.02743035162265,31.378662249207714,4.7232692265973033e-23,7.0,-36.02,1.2937979144666532,-35.64,1.4923,2.1704,3.7513,0.9322,1.3884,1.2576,7
145027,npp,2782,1346,1.69228446483612,23.6624011993408,90.3752822875977,3670176,2781,1016,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-10-20 19:16:18.346621,96.8513145367089,35.98492091208412,31.34301101819875,4.697942071696334e-23,7.0,-35.98,1.2937979144666532,-35.64,1.4923,2.1704,3.7513,0.9322,1.6537,1.5775,7
145227,npp,2025,710,1.44523537158966,23.6611671447754,90.3742980957031,3670176,2025,491,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-10-21 18:57:26.291965,95.5918397241754,56.51033933749245,47.58612580146185,4.946200570869993e-16,4.0,-56.49,2.1127631471468895,-56.365,2.2566,3.3562,5.302,0.6028,1.1187,0.8712,7
145227,npp,2025,711,2.70932269096375,23.6604881286621,90.381706237793,3670176,2025,491,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-10-21 18:57:26.291965,95.59474550826302,56.485657546211634,47.568247970374614,4.913423113206553e-16,4.0,-56.47,2.1127631471468895,-56.365,2.2566,3.3562,5.302,0.6028,1.7171,1.6333,7
145241,npp,882,4047,1.7360132932663,23.6617031097412,90.3695449829102,3670176,885,3190,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-10-21 20:37:43.781697,-73.85220352856494,69.67605453676639,56.12238949549192,2.109738781491667e-24,20.0,69.67,3.5496478698597698,69.76,1.7805,2.5566,4.8489,0.7914,1.7921,1.3738,7
145421,npp,1262,85,2.89448285102844,23.6621475219727,90.3726043701172,3670176,1259,37,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-10-22 18:38:30.677206,93.50496081914929,68.94410967511293,55.70413382128871,4.0592036741581324e-08,1.0,-68.92,3.3985290935932855,-68.83,2.3067,3.5624,4.7015,0.5679,1.8267,1.6439,7
145435,npp,219,3437,1.5181599855423,23.6628074645996,90.3714752197266,3670176,218,2783,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-10-22 20:19:00.621962,-75.53837829037073,58.27490878921009,48.85415447891531,4.443887731668387e-18,17.0,58.26,2.253202848596432,58.43,1.9676,2.2581,3.5861,0.896,1.6948,1.3603,7
145624,npp,2620,2815,1.3500155210495,23.6638488769531,90.3735504150391,3670176,2620,2266,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-10-23 20:00:15.678075,-77.02416172148358,39.61267357743683,34.364714141017394,1.492819127568204e-10,14.0,39.61,1.4276677814245327,39.94,1.9425,3.2283,3.8684,0.6267,0.7076,0.8461,7
148951,npp,2629,2192,1.12583887577057,23.663480758667,90.3687362670898,3670176,2629,1752,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-11-09 19:41:36.208099,-79.87437494854605,9.177271851125832,8.116762449317308,7.331445185062812e-08,11.0,9.16,1.0,9.365,1.3326,2.0493,3.2565,0.9873,1.0998,1.1115,7
149155,npp,1913,1562,0.670405685901642,23.6620121002197,90.3734664916992,3670176,1913,1172,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-11-10 19:22:45.941066,97.04474012820374,26.15443709494321,22.967726129361438,3.148555568221619e-16,8.0,-26.14,1.1367971201176101,-25.94,1.5261,2.6321,3.7138,0.7687,0.2976,0.5153,7
149345,npp,1176,925,1.46706163883209,23.6616115570068,90.3686828613281,3670176,1176,687,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-11-11 19:03:53.893852,95.98102868529554,50.713613918643844,43.248735610609934,6.8171523554753e-24,5.0,-50.7,1.847645286154319,-50.59,1.7347,2.3197,3.4993,0.8722,1.5618,1.2796,7
149538,npp,418,298,1.21070659160614,23.6617679595947,90.3670120239258,3670176,421,158,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-11-12 18:45:00.066594,94.67274196599918,65.30015650158187,53.53690714525301,4.7452798128304325e-30,2.0,-65.29,2.898275349237888,-65.27,2.0599,3.142,3.8899,0.6439,1.3569,0.7796,7
149548,npp,2407,3645,1.25262916088104,23.6628551483154,90.3693923950195,3670176,2408,2954,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-11-12 20:25:24.674059,-75.02540777148194,62.739817117884286,51.904367620300555,2.3506652408876276e-23,18.0,62.73,2.6065528283652384,62.8,1.8131,2.5977,3.4571,0.7789,1.5072,0.9756,7
149734,npp,1741,3028,0.927749514579773,23.6643600463867,90.3680648803711,3670176,1740,2437,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-11-13 20:06:39.745222,-76.48022268833589,47.096846777314425,40.42730965588016,2.665135590431852e-32,15.0,47.09,1.646109783506203,47.25,1.7109,2.4167,3.8153,0.8372,1.1187,0.7767,7
149921,npp,1053,2400,0.885395109653473,23.660135269165,90.3671722412109,3670176,1052,1942,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-11-14 19:47:53.036963,-78.18904872435337,20.74792987688011,18.277469861954877,4.330610529583697e-33,12.0,20.72,1.0837787002826917,20.93,1.2852,1.9128,3.7799,1.0577,1.0752,0.9365,7
150107,npp,343,1772,1.018919050693512,23.6604137420654,90.3713912963867,3670176,343,1353,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-11-15 19:29:04.555273,97.93523496225257,15.079273761577783,13.315359967123843,4.996101216895929e-33,9.0,-15.07,1.0442604737599883,-14.88,1.2704,2.1457,3.4448,0.9429,0.9443,0.9608,7
150294,npp,2684,1138,1.64821934700012,23.6610126495361,90.369514465332,3670176,2683,838,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-11-16 19:10:12.515263,96.4315394276832,43.91595442038404,37.88153738341506,5.429178055538524e-31,6.0,-43.9,1.5732132722552272,-43.77,1.4188,2.331,3.6976,0.868,1.5892,1.4306,7
150678,npp,151,3238,0.816147267818451,23.665958404541,90.3708343505859,3670176,152,2578,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-11-18 20:12:56.594709,-76.30448436519548,53.24984391090152,45.18389037801546,1.4002050063263226e-27,16.0,53.24,1.9513309067639726,53.365,1.861,2.3714,3.728,0.8532,1.2262,0.6963,7
150858,npp,2525,2609,1.116672396659851,23.6631984710693,90.3677368164062,3670176,2524,2107,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-11-19 19:54:09.888193,-77.14007200656508,31.001176402132973,27.128167184922926,3.2462518811724134e-22,13.0,31.0,1.2365102219381485,31.08,1.662,2.5824,4.1529,0.7835,0.8379,0.8749,7
151043,npp,1821,1981,0.473276972770691,23.6658306121826,90.368293762207,3670176,1821,1551,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-11-20 19:35:21.401292,89.71722317478745,3.139003588930204,2.778631411559788,2.559585736764945e-15,10.0,-3.08,1.0,-2.88,1.2673,2.0232,2.9053,1.0,0.4733,0.4733,7
151221,npp,1096,1351,0.763989925384521,23.6649475097656,90.3689041137695,3670176,1096,1020,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-11-21 19:16:31.135687,97.504023909784,35.759743913727846,31.15436161060887,1.148148472645364e-07,7.0,-35.76,1.2937979144666532,-35.64,1.4923,2.1704,3.7513,0.9322,0.9362,0.7122,7
154022,npp,1730,1349,1.3421984910965,23.661491394043,90.369743347168,3670176,1731,1019,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-12-07 19:16:31.422830,97.82637754662565,35.81563105151577,31.2028695833884,0.0004588409663694499,7.0,-35.85,1.2937979144666532,-35.64,1.4923,2.1704,3.7513,0.9322,1.3831,1.2512,7
154819,npp,865,2191,1.24455833435059,23.6626434326172,90.3729705810547,3670176,865,1751,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-12-11 19:41:38.285090,-80.92145366819592,9.138561376390678,8.08342827930553,2.8134403232912087e-25,11.0,9.1,1.0,9.365,1.3326,2.0493,3.2565,0.9873,1.2185,1.2287,7
155189,npp,2476,921,1.9527245759964,23.6633014678955,90.3732833862305,3670176,2475,684,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-12-13 19:03:54.066196,96.14648347521063,50.78366668835695,43.30890061158791,1.4999175002381344e-34,5.0,-50.82,1.847645286154319,-50.59,1.7347,2.3197,3.4993,0.8722,1.8246,1.7032,7
155386,npp,632,3642,1.51225757598877,23.6597919464111,90.3678894042969,3670176,632,2952,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-12-14 20:25:24.779804,-74.95593569950609,62.70882599749916,51.89231841069183,1.4915013826680747e-32,18.0,62.67,2.6065528283652384,62.8,1.8131,2.5977,3.4571,0.7789,1.6068,1.1778,7
155568,npp,3018,3025,1.18048322200775,23.6633739471436,90.3672943115234,3670176,3018,2434,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-12-15 20:06:39.789592,-76.66762649132524,47.02869677557831,40.37890058743566,1.974410146027317e-32,15.0,46.99,1.646109783506203,47.25,1.7109,2.4167,3.8153,0.8372,1.2722,0.9883,7
155751,npp,2326,2397,1.0731731057167049,23.6615409851074,90.3671951293945,3670176,2326,1939,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-12-16 19:47:53.015395,-79.34938615293882,20.60553101001978,18.1553433823147,3.0954388813652248e-30,12.0,20.56,1.0837787002826917,20.93,1.2852,1.9128,3.7799,1.0577,1.2485,1.1351,7
155937,npp,1612,1767,0.741758584976196,23.6642417907715,90.3688278198242,3670176,1612,1348,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-12-17 19:29:02.686713,96.61968608393575,15.332056250935915,13.538729010940772,4.879450067232017e-26,9.0,-15.35,1.0442604737599883,-14.88,1.2704,2.1457,3.4448,0.9429,0.6788,0.6994,7
156672,npp,709,2605,0.985956728458405,23.6628284454346,90.3713760375977,3670176,710,2104,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2012-12-21 19:54:07.708142,-78.11890426857393,30.847371797119827,26.99975557801478,3.824396803068821e-08,13.0,30.82,1.2365102219381485,31.08,1.662,2.5824,4.1529,0.7835,0.7322,0.7725,7
169262,npp,591,1970,0.959279596805573,23.6656970977783,90.3706283569336,3670176,591,1540,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2013-01-07 19:35:11.380777,89.60074683638925,3.7567926690063107,3.3256848544698348,4.184928511896224e-12,10.0,-3.72,1.0,-2.88,1.2673,2.0232,2.9053,1.0,0.9593,0.9593,7
169438,npp,2933,1339,1.015781104564667,23.6652278900146,90.3688354492188,3670176,2934,1012,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2013-01-08 19:16:21.064391,97.82792765662013,36.2308340590381,31.553051528318388,3.054188564320472e-20,7.0,-36.28,1.2937979144666532,-35.64,1.4923,2.1704,3.7513,0.9322,1.1308,0.9469,7
169619,npp,2182,701,2.0581955909729,23.6627006530762,90.3745727539062,3670176,2183,482,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2013-01-09 18:57:27.194553,95.73909448346099,56.67565903931582,47.71336531258825,4.620120794779733e-27,4.0,-56.72,2.1127631471468895,-56.365,2.2566,3.3562,5.302,0.6028,1.4089,1.2407,7
169991,npp,2758,2807,1.46592962741852,23.660041809082,90.3686904907227,3670176,2758,2260,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2013-01-11 20:00:14.733592,-77.52866458200519,39.34230285312248,34.14693151866295,1.0951154947829209e-32,14.0,39.31,1.4276677814245327,39.94,1.9425,3.2283,3.8684,0.6267,0.7888,0.9187,7
170167,npp,2039,2180,1.1175732612609859,23.6609077453613,90.3710174560547,3670176,2039,1741,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2013-01-12 19:41:26.197946,-79.21323680836151,8.502955454491993,7.522567828045518,3.164075115435071e-33,11.0,8.46,1.0,9.365,1.3326,2.0493,3.2565,0.9873,1.0915,1.1034,7
170350,npp,1315,1548,0.926940023899078,23.6642417907715,90.3690414428711,3670176,1316,1162,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2013-01-13 19:22:35.878139,97.88195774035924,26.812336754287337,23.538925288481696,3.880147290808168e-32,8.0,-26.83,1.1367971201176101,-25.94,1.5261,2.6321,3.7138,0.7687,0.5233,0.7125,7
170531,npp,570,909,1.2024188041687,23.6638507843018,90.3720703125,3670176,570,677,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2013-01-14 19:03:41.999088,95.80434809089084,51.13909726619596,43.584105374489496,3.7651048025256257e-29,5.0,-51.16,1.847645286154319,-50.59,1.7347,2.3197,3.4993,0.8722,1.4185,1.0488,7
170714,npp,2878,279,1.81283819675446,23.6657905578613,90.368278503418,3670176,2876,146,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2013-01-15 18:44:46.336924,94.24487109698481,65.5975694731719,53.73325237086252,2.556509553552519e-24,2.0,-65.63,3.0,-65.27,2.0599,3.142,3.8899,0.6439,1.5802,1.1674,7
170727,npp,1799,3632,1.83436238765717,23.6630611419678,90.371955871582,3670176,1800,2944,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2013-01-15 20:25:12.719987,-75.18629333463578,62.50739224023482,51.76240587443429,4.5534273077019345e-29,18.0,62.47,2.6065528283652384,62.8,1.8131,2.5977,3.4571,0.7789,1.7304,1.4287,7
170910,npp,1143,3016,1.46456587314606,23.6652488708496,90.3736190795898,3670176,1144,2427,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2013-01-16 20:06:29.512787,-78.05843653504148,46.733871576961214,40.14670291926347,3.4539602562632008e-25,15.0,46.7,1.646109783506203,47.25,1.7109,2.4167,3.8153,0.8372,1.4448,1.2261,7
171092,npp,465,2388,1.099061965942383,23.6638107299805,90.3689270019531,3670176,466,1931,196611,3866787,6005,bgd_dhaka_19_83,23.6625,90.37083333,19,83,bgd_dhaka,2013-01-17 19:47:44.523083,-79.54355004656833,20.11630091641846,17.72827528032168,9.592112171982861e-20,12.0,20.09,1.0837787002826917,20.93,1.2852,1.9128,3.7799,1.0577,1.2724,1.1625,7
