gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1781,2834,12.3631572723389,23.7482662200928,90.3773498535156,3670176,1781,2283,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-04-14 20:01:37.486177,-77.65564046299524,40.330208481934605,34.961572060674925,0.0003468744406704748,14.0,40.32,1.4276677814245327,39.87,16.1952,21.2626,30.9837,0.8623,12.1021,10.6613,7
102845,npp,357,1576,12.5658855438232,23.7519702911377,90.3790893554688,3670176,358,1184,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-04-16 19:23:58.561646,97.99560269751309,25.432085748115764,22.34726380984913,8.06944778614789e-15,8.0,-25.45,1.1367971201176101,-26.015,16.9032,25.1974,31.5101,0.7277,7.2242,9.1439,7
102964,npp,2670,938,11.8290967941284,23.7478332519531,90.3767929077148,3670176,2668,696,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-04-17 19:05:04.655399,95.73488791474502,50.30866264750301,42.944548567727246,4.455864226556364e-20,5.0,-50.32,1.7549928774784245,-50.62,15.7877,22.5916,26.9184,0.8116,12.2032,9.6007,7
103092,npp,821,3660,12.1884956359863,23.7512817382812,90.3759384155273,3670176,823,2965,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-04-18 20:26:35.352173,-75.16176048121986,63.021116901311814,52.09941188103561,3.9800350377676706e-16,18.0,63.02,2.7445598364131496,62.75,12.3402,16.5945,19.9251,1.1049,16.7303,13.4674,7
103211,npp,149,3043,14.1597566604614,23.7525730133057,90.3810729980469,3670176,150,2447,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-04-19 20:07:50.338939,-77.09862898550443,47.58856376879755,40.8225782071683,2.3572674805554805e-21,15.0,47.57,1.646109783506203,47.15,16.0976,18.8894,26.0136,0.9707,15.4624,13.7447,7
103330,npp,2527,2414,9.84086227416992,23.7480506896973,90.3796691894531,3670176,2526,1953,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-04-20 19:49:01.769507,-76.7576693534612,21.49685752687428,18.932600865831294,6.553459556480793e-26,12.0,21.45,1.0837787002826917,20.82,14.0941,19.6966,29.9459,0.9309,9.2418,9.1609,7
103448,npp,1811,1785,9.86171054840088,23.7508144378662,90.3772125244141,3670176,1811,1365,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-04-21 19:30:13.200680,99.64263683515074,14.306794792510555,12.638229125957304,6.353977439281546e-28,9.0,-14.34,1.015504800579495,-14.96,15.1227,19.7083,32.4508,0.9304,8.6394,9.1749,7
103566,npp,1074,1151,11.1941576004028,23.7520656585693,90.3757476806641,3670176,1076,848,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-04-22 19:11:21.077723,97.34765144889005,43.42164795076625,37.48712490838322,5.1574024994747175e-27,6.0,-43.44,1.4867838833500562,-43.87,16.0734,19.0657,29.2852,0.9617,13.0413,10.7655,7
103686,npp,300,519,12.0723533630371,23.7467231750488,90.382453918457,3670176,298,317,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-04-23 18:52:25.400576,94.83674578692138,60.920448952437866,50.69414821326497,3.557411030266046e-25,3.0,-60.92,2.4157378735459294,-61.19,17.1792,20.9443,26.1265,0.8754,14.6631,10.5687,7
103694,npp,2265,3863,4.43068933486938,23.7471866607666,90.3779678344727,3670176,2265,3095,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-04-23 20:32:46.444068,-74.32053864419456,66.72239773504812,54.42827359481636,2.9538331316164547e-25,19.0,66.73,3.1865100272627664,66.46,12.2174,16.6511,19.1757,1.1012,14.5006,4.8789,7
104397,npp,1002,100,9.71022891998291,23.7481422424316,90.3798980712891,3670176,1001,45,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-04-29 18:39:44.414992,93.71506446679513,68.66845827784617,55.55945124827741,0.0003318849794932639,1.0,-68.67,3.3166247903554,-68.85,14.7168,18.4975,22.2021,0.9912,15.6862,9.6253,7
104405,npp,3028,3455,8.29399108886719,23.7527694702148,90.3786239624023,3670176,3030,2800,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-04-29 20:20:14.355107,-75.87954042390294,58.6821056000542,49.15044870705392,1.1186593318802293e-13,17.0,58.68,2.253202848596432,58.39,14.9267,18.3955,23.2279,0.9967,13.8525,8.267,7
104522,npp,2347,2832,12.7148542404175,23.7489242553711,90.3781127929688,3670176,2346,2282,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-04-30 20:01:27.576544,-77.2210833781199,40.26020406637201,34.904959525361974,8.544777994072745e-08,14.0,40.25,1.4276677814245327,39.87,16.1952,21.2626,30.9837,0.8623,12.3485,10.9646,7
107560,npp,3065,1360,10.1666345596313,23.7470607757568,90.3805847167969,3670176,3065,1026,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-05-13 19:17:22.529325,97.17187776163263,35.372229128903456,30.833088372011453,0.0004704735427333176,7.0,-35.38,1.2937979144666532,-35.72,16.0204,19.9244,28.1949,0.9203,10.7937,9.356,7
109147,npp,511,2406,11.3805856704712,23.7519245147705,90.3784255981445,3670176,511,1947,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-05-22 19:48:37.026972,-77.96096931666739,21.07465031467293,18.56451796513407,1.0646574861520556e-25,12.0,21.03,1.0837787002826917,20.82,14.0941,19.6966,29.9459,0.9309,10.6625,10.5943,7
109320,npp,2863,1777,6.82689428329468,23.7509670257568,90.3813018798828,3670176,2863,1357,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-05-23 19:29:46.671793,95.87031791888671,14.806966215230364,13.077456631339908,3.619913227217272e-25,9.0,-14.8,1.015504800579495,-14.96,15.1227,19.7083,32.4508,0.9304,5.6509,6.3514,7
109495,npp,2122,1143,10.4591846466064,23.7502326965332,90.3769912719727,3670176,2122,842,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-05-24 19:10:54.572985,96.58547661266454,43.7237701294548,37.72973410977571,2.978181412761702e-23,6.0,-43.73,1.5732132722552272,-43.87,16.0734,19.0657,29.2852,0.9617,12.865,10.0587,7
109495,npp,2122,1144,11.8032665252686,23.7494487762451,90.3839950561523,3670176,2122,842,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-05-24 19:10:54.572985,96.58792686426519,43.690041577337176,37.70244585003489,2.967966886860439e-23,6.0,-43.7,1.5732132722552272,-43.87,16.0734,19.0657,29.2852,0.9617,13.7194,11.3513,7
115692,npp,515,3226,4.47465848922729,23.7513523101807,90.3805084228516,3670176,517,2565,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-06-27 20:12:59.367664,-77.40168570415064,52.94733579307729,44.954290387409216,1.6814131775772038e-17,16.0,52.92,1.9513309067639726,53.22,14.5149,18.0614,25.3441,1.0152,11.3729,4.5426,7
132023,npp,1185,505,8.14591979980469,23.7510375976562,90.3821029663086,3670176,1188,306,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-08-13 18:51:25.576073,95.17703998257632,61.22431572367733,50.89722793606957,2.925506670235543e-13,3.0,-61.22,2.5331140255951103,-61.19,17.1792,20.9443,26.1265,0.8754,13.2832,7.1313,7
132036,npp,80,3847,5.65314626693726,23.751615524292,90.3804397583008,3670176,85,3087,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-08-13 20:31:44.840947,-74.03648949506218,66.45474126758765,54.26359659278393,5.297664983057813e-05,19.0,66.46,3.1865100272627664,66.46,12.2174,16.6511,19.1757,1.1012,14.8843,6.2251,7
143835,npp,1969,1762,14.7005052566528,23.7490329742432,90.3754501342773,3670176,1969,1344,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-10-14 19:28:48.324430,96.41994897223721,15.627892069029667,13.797540914101011,5.728987808077406e-29,9.0,-15.62,1.0442604737599883,-14.96,15.1227,19.7083,32.4508,0.9304,13.5401,13.6766,7
144028,npp,1242,1129,19.2953720092773,23.7517986297607,90.3794326782227,3670176,1242,831,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-10-15 19:09:56.261536,96.70382918416192,44.20697135045458,38.11628832587218,7.859263784653398e-34,6.0,-44.2,1.5732132722552272,-43.87,16.0734,19.0657,29.2852,0.9617,18.4816,18.5565,7
144431,npp,1794,3229,6.83721399307251,23.7485237121582,90.3802261352539,3670176,1796,2568,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-10-17 20:12:42.081496,-76.78689430191092,53.02002696051895,45.010426134238436,1.2206166196201591e-32,16.0,53.0,1.9513309067639726,53.22,14.5149,18.0614,25.3441,1.0152,12.5836,6.941,7
144634,npp,1116,2601,17.0134811401367,23.7512836456299,90.3821105957031,3670176,1116,2101,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-10-18 19:53:55.350971,-77.71001796348169,30.649595878867935,26.82803708750792,1.220609820495731e-31,13.0,30.64,1.2365102219381485,31.04,16.2791,24.9142,32.0447,0.736,11.9462,12.5211,7
144831,npp,417,1974,17.5613822937012,23.7515449523926,90.3780288696289,3670176,417,1544,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-10-19 19:35:08.625723,99.97245301132043,3.4851079736910893,3.084918572281258,2.0411872630359883e-28,10.0,-3.49,1.0,-3.08,15.0541,18.3357,28.4545,1.0,17.5614,17.5614,7
145027,npp,2769,1345,15.7499361038208,23.7517318725586,90.3809127807617,3670176,2770,1016,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-10-20 19:16:18.346621,97.94224675585038,36.02139517249856,31.373601095726098,4.6465638212396914e-23,7.0,-36.02,1.2937979144666532,-35.72,16.0204,19.9244,28.1949,0.9203,15.1092,14.4941,7
145227,npp,2011,710,40.3513870239258,23.7514953613281,90.3914184570312,3670176,2010,490,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-10-21 18:57:24.512683,95.40847847938203,56.513729174419154,47.58875722641893,4.804286018400488e-16,4.0,-56.49,2.1127631471468895,-56.37,17.4337,19.7293,27.9016,0.9294,28.0964,37.5011,7
145227,npp,2011,708,22.2686672210693,23.7528400421143,90.376579284668,3670176,2010,490,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-10-21 18:57:24.512683,95.40282861254134,56.56306337647546,47.624473714139505,4.868665262453661e-16,4.0,-56.54,2.1127631471468895,-56.37,17.4337,19.7293,27.9016,0.9294,19.5376,20.6957,7
145241,npp,869,4043,16.2104530334473,23.7478122711182,90.3758316040039,3670176,871,3188,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-10-21 20:37:42.002461,-73.94258266749738,69.626961679624,56.0954059795975,2.1017066734144174e-24,20.0,69.61,3.5496478698597698,69.72,9.5042,13.7621,17.3807,1.3323,19.0254,21.5976,7
145435,npp,206,3434,32.3705253601074,23.749231338501,90.3790740966797,3670176,204,2781,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-10-22 20:18:58.842680,-75.31733229382473,58.20337641420653,48.80370291011048,5.428878854875e-18,17.0,58.2,2.253202848596432,58.39,14.9267,18.3955,23.2279,0.9967,24.538,32.2652,7
145624,npp,2607,2812,23.7084426879883,23.7510070800781,90.3785400390625,3670176,2606,2264,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-10-23 20:00:13.898793,-76.64531800739542,39.497260621466715,34.269443861321804,1.474892214375085e-10,14.0,39.49,1.4276677814245327,39.87,16.1952,21.2626,30.9837,0.8623,20.0489,20.4449,7
148951,npp,2616,2190,14.9521799087524,23.7498073577881,90.3772811889648,3670176,2616,1750,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-11-09 19:41:34.428825,-78.033363459506,9.061555070220017,8.014628303318498,7.40907797203759e-08,11.0,9.05,1.0,9.34,15.586,22.5169,35.5721,0.8143,10.771,12.1757,7
149155,npp,1900,1560,15.1860227584839,23.7480716705322,90.3787460327148,3670176,1899,1171,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-11-10 19:22:44.161784,97.50716184430703,26.231031456834426,23.033856365044755,3.1815228208839583e-16,8.0,-26.24,1.1367971201176101,-26.015,16.9032,25.1974,31.5101,0.7277,9.529,11.0506,7
149345,npp,1162,924,17.4990177154541,23.7532920837402,90.3798294067383,3670176,1162,686,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-11-11 19:03:52.114570,96.22530738675317,50.72804579413078,43.259913141423546,6.931471939446111e-24,5.0,-50.73,1.847645286154319,-50.62,15.7877,22.5916,26.9184,0.8116,15.5794,14.2025,7
149538,npp,404,297,16.4954853057861,23.7519207000732,90.3770370483398,3670176,406,158,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-11-12 18:44:58.287363,94.52393122701086,65.31425038607192,53.54588476089702,4.288791375513681e-30,2.0,-65.31,2.898275349237888,-65.29,14.8581,17.7476,23.2756,1.0331,17.9037,17.0421,7
149548,npp,2394,3642,12.9854488372803,23.7486934661865,90.3773651123047,3670176,2393,2952,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-11-12 20:25:22.894776,-74.82740979947648,62.67677939716672,51.86310809518896,2.3606522669783977e-23,18.0,62.67,2.6065528283652384,62.75,12.3402,16.5945,19.9251,1.1049,16.9511,14.3479,7
149734,npp,1728,3026,14.2418603897095,23.7497406005859,90.3805236816406,3670176,1731,2435,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-11-13 20:06:37.965941,-76.1749144433097,47.02906314097788,40.3737624922832,2.6871307616343224e-32,15.0,47.02,1.646109783506203,47.15,16.0976,18.8894,26.0136,0.9707,15.5123,13.8244,7
149921,npp,1039,2398,12.9286470413208,23.7530517578125,90.3782272338867,3670176,1039,1940,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-11-14 19:47:51.257681,-77.55289435258749,20.640821961534712,18.184128907622796,4.359189963354362e-33,12.0,20.61,1.0837787002826917,20.82,14.0941,19.6966,29.9459,0.9309,12.0909,12.0354,7
150107,npp,330,1770,17.5548191070557,23.7472362518311,90.3784866333008,3670176,330,1351,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-11-15 19:29:02.775991,96.88163349569993,15.204786686511493,13.425640803292197,5.010602190507946e-33,9.0,-15.18,1.0442604737599883,-14.96,15.1227,19.7083,32.4508,0.9304,16.2734,16.3322,7
150294,npp,2670,1137,17.5175819396973,23.7526664733887,90.381233215332,3670176,2669,837,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-11-16 19:10:10.735981,96.17014974321434,43.95843036046814,37.915970406214825,5.427885011575124e-31,6.0,-43.93,1.5732132722552272,-43.87,16.0734,19.0657,29.2852,0.9617,17.3516,16.8468,7
150678,npp,138,3235,22.2002849578857,23.752628326416,90.3794250488281,3670176,138,2575,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-11-18 20:12:54.815472,-76.05348105410317,53.17259678058108,45.12596533685913,1.4060898027598215e-27,16.0,53.16,1.9513309067639726,53.22,14.5149,18.0614,25.3441,1.0152,20.4567,22.5374,7
151043,npp,1808,1979,15.0117559432983,23.7525825500488,90.3761596679688,3670176,1808,1549,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-11-20 19:35:19.622010,85.18186329431727,3.3323570302731844,2.9497541773194116,2.5555029261032382e-15,10.0,-3.2,1.0,-3.08,15.0541,18.3357,28.4545,1.0,15.0118,15.0118,7
151221,npp,1083,1350,19.0822219848633,23.7498397827148,90.3804626464844,3670176,1083,1019,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-11-21 19:16:29.356412,97.07972506207848,35.81152758533037,31.197918455782958,1.1377574786380058e-07,7.0,-35.81,1.2937979144666532,-35.72,16.0204,19.9244,28.1949,0.9203,17.6847,17.5606,7
154022,npp,1717,1348,15.8190717697144,23.7467155456543,90.3818206787109,3670176,1717,1018,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-12-07 19:16:29.643550,97.40704200642168,35.86351506383139,31.243146903406405,0.00045893491538262043,7.0,-35.89,1.2937979144666532,-35.72,16.0204,19.9244,28.1949,0.9203,15.1626,14.5577,7
154213,npp,969,710,10.6823482513428,23.7477970123291,90.3816528320312,3670176,969,492,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-12-08 18:57:35.761707,95.38279523565694,56.4637043764368,47.556118327684516,1.405731811757605e-10,4.0,-56.49,2.1127631471468895,-56.37,17.4337,19.7293,27.9016,0.9294,14.0536,9.9278,7
154621,npp,1551,2814,13.5797023773193,23.7491512298584,90.3760833740234,3670176,1550,2267,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-12-10 20:00:23.275621,-77.12589084173743,39.614194737509436,34.369699744255904,1.7470280496389282e-17,14.0,39.57,1.4276677814245327,39.87,16.1952,21.2626,30.9837,0.8623,12.9543,11.7104,7
154819,npp,852,2189,12.3695077896118,23.7493896484375,90.3817901611328,3670176,852,1749,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-12-11 19:41:36.505810,-79.10913101392782,9.01876082565246,7.977674358242833,2.8145874345667163e-25,11.0,8.99,1.0,9.34,15.586,22.5169,35.5721,0.8143,8.1883,10.0726,7
155189,npp,2463,919,14.1973791122437,23.7488555908203,90.3779449462891,3670176,2467,684,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-12-13 19:03:52.286967,95.87974407913619,50.83916413451953,43.351723171235555,1.50683650545852e-34,5.0,-50.87,1.847645286154319,-50.62,15.7877,22.5916,26.9184,0.8116,13.7925,11.5228,7
155372,npp,1685,291,13.681116104126,23.7490997314453,90.3786392211914,3670176,1687,153,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-12-14 18:44:58.397469,94.45869904189155,65.382275179106,53.59716619322311,3.758740320797555e-33,2.0,-65.42,2.898275349237888,-65.29,14.8581,17.7476,23.2756,1.0331,16.9326,14.1345,7
155386,npp,618,3639,12.669451713562,23.7518348693848,90.3804397583008,3670176,618,2950,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-12-14 20:25:23.000567,-75.11060593076056,62.6617999931942,51.86146543262376,1.505562632750161e-32,18.0,62.61,2.6065528283652384,62.75,12.3402,16.5945,19.9251,1.1049,16.8298,13.9988,7
155568,npp,3005,3023,19.1550331115723,23.74880027771,90.3798446655273,3670176,3004,2433,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-12-15 20:06:38.010312,-76.87806165697314,46.97352143719902,40.33524381902272,1.9947904325997147e-32,15.0,46.92,1.646109783506203,47.15,16.0976,18.8894,26.0136,0.9707,18.497,18.5935,7
155751,npp,2313,2395,13.4740056991577,23.747859954834,90.376953125,3670176,2313,1937,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-12-16 19:47:51.236116,-78.55824235577496,20.4952980649403,18.059243412481663,3.133695940388881e-30,12.0,20.45,1.0837787002826917,20.82,14.0941,19.6966,29.9459,0.9309,12.5941,12.543,7
155937,npp,1599,1766,14.6266927719116,23.749683380127,90.3827667236328,3670176,1599,1347,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-12-17 19:29:00.907432,95.57239919960338,15.411242364105828,13.608308834563276,4.924704353956915e-26,9.0,-15.4,1.0442604737599883,-14.96,15.1227,19.7083,32.4508,0.9304,13.4694,13.608,7
156294,npp,109,498,12.733455657959,23.747013092041,90.3774948120117,3670176,107,301,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-12-19 18:51:14.872996,94.62378741585498,61.337257153404025,50.97351918952083,7.022107525843584e-13,3.0,-61.36,2.5331140255951103,-61.19,17.1792,20.9443,26.1265,0.8754,15.0943,11.1475,7
156306,npp,2060,3840,7.44643211364746,23.7478847503662,90.375732421875,3670176,2058,3082,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-12-19 20:31:35.917745,-74.13245644998733,66.38066555531735,54.21853658380259,1.0251058072456508e-21,19.0,66.34,3.0,66.46,12.2174,16.6511,19.1757,1.1012,15.2675,8.1998,7
156672,npp,696,2602,17.0474147796631,23.7506866455078,90.3757171630859,3670176,696,2102,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2012-12-21 19:54:05.928860,-77.61788850351226,30.710985187117892,26.88345579533446,3.903781550411398e-08,13.0,30.68,1.2365102219381485,31.04,16.2791,24.9142,32.0447,0.736,11.9736,12.5461,7
169262,npp,578,1969,18.9588508605957,23.7518329620361,90.3789443969727,3670176,578,1539,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2013-01-07 19:35:11.380777,101.02251038698077,3.7317785155590726,3.3035479885117867,4.125078671797051e-12,10.0,-3.78,1.0,-3.08,15.0541,18.3357,28.4545,1.0,18.9589,18.9589,7
169438,npp,2920,1338,20.6434020996094,23.7499313354492,90.3811645507812,3670176,2920,1011,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2013-01-08 19:16:19.285161,97.40834796773406,36.276240418580436,31.59120021500827,3.045116877321268e-20,7.0,-36.32,1.2937979144666532,-35.72,16.0204,19.9244,28.1949,0.9203,18.8914,18.9973,7
169619,npp,2169,699,17.7318420410156,23.7470073699951,90.3751831054688,3670176,2169,481,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2013-01-09 18:57:25.415281,95.50277547497792,56.73088181866668,47.753446953171554,4.601377623058663e-27,4.0,-56.77,2.1127631471468895,-56.37,17.4337,19.7293,27.9016,0.9294,17.3903,16.4793,7
169633,npp,1009,4038,13.9049615859985,23.7525424957275,90.3823928833008,3670176,1013,3186,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2013-01-09 20:37:42.902037,-73.81718241891386,69.56719679466185,56.072627073934946,2.907385362280175e-19,20.0,69.53,3.5496478698597698,69.72,9.5042,13.7621,17.3807,1.3323,18.3759,18.526,7
169799,npp,1396,72,15.3159227371216,23.7501525878906,90.3789215087891,3670176,1398,31,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2013-01-10 18:38:29.766972,93.76099332484723,69.07581725488096,55.789521108593476,4.5917121116216785e-32,1.0,-69.12,3.5496478698597698,-68.85,14.7168,18.4975,22.2021,0.9912,17.4394,15.1819,7
169813,npp,353,3428,14.223258972168,23.7529106140137,90.3799896240234,3670176,356,2775,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2013-01-10 20:18:59.708341,-75.92612301453626,58.09493168199706,48.735228029634946,9.938694373230415e-27,17.0,58.05,2.2013981571160284,58.39,14.9267,18.3955,23.2279,0.9967,16.4404,14.177,7
169991,npp,2744,2805,19.7170314788818,23.752420425415,90.3823928833008,3670176,2744,2258,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2013-01-11 20:00:12.954311,-77.21933735914193,39.262713195132044,34.081174278803545,1.1082613388530819e-32,14.0,39.23,1.4276677814245327,39.87,16.1952,21.2626,30.9837,0.8623,17.2531,17.0029,7
170167,npp,2026,2178,14.2137613296509,23.7476902008057,90.3798294067383,3670176,2026,1739,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2013-01-12 19:41:24.418671,-77.23704882752949,8.392445637892195,7.424974755161687,3.212982897230311e-33,11.0,8.35,1.0,9.34,15.586,22.5169,35.5721,0.8143,10.0325,11.5744,7
170350,npp,1302,1547,14.8122930526733,23.7496395111084,90.3819427490234,3670176,1302,1160,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2013-01-13 19:22:34.098859,98.3382652947466,26.840358861460288,23.56311227334846,3.953520039074469e-32,8.0,-26.88,1.1367971201176101,-26.015,16.9032,25.1974,31.5101,0.7277,9.2002,10.7786,7
170531,npp,557,908,15.8687047958374,23.7487640380859,90.3822021484375,3670176,556,676,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2013-01-14 19:03:40.219807,95.99414658513486,51.15388340675198,43.595520387007845,3.8449178460137784e-29,5.0,-51.19,1.847645286154319,-50.62,15.7877,22.5916,26.9184,0.8116,14.6971,12.8793,7
170714,npp,2866,279,15.8456106185913,23.747896194458,90.3760986328125,3670176,2869,146,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2013-01-15 18:44:46.336924,94.63705030948002,65.59449231572161,53.731349539680465,2.6115717816442165e-24,2.0,-65.63,3.0,-65.29,14.8581,17.7476,23.2756,1.0331,17.7017,16.3707,7
170727,npp,1786,3629,17.004810333252,23.7482872009277,90.3796615600586,3670176,1785,2942,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2013-01-15 20:25:10.940706,-74.98356947452847,62.4434766504769,51.72037302519706,4.700811661831929e-29,18.0,62.41,2.6065528283652384,62.75,12.3402,16.5945,19.9251,1.1049,18.4931,18.789,7
170910,npp,1130,3013,17.997766494751,23.7521800994873,90.3791885375977,3670176,1130,2426,196611,3866787,4474,bgd_dhaka_21_62,23.75,90.37916667,21,62,bgd_dhaka,2013-01-16 20:06:27.733507,-77.75689619415084,46.62962776510017,40.06404988900473,3.5776520174871564e-25,15.0,46.6,1.646109783506203,47.15,16.0976,18.8894,26.0136,0.9707,17.794,17.4701,7
