lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.855,0.879,0.889
2,0.802,0.828,0.806
3,0.756,0.783,0.713
4,0.714,0.744,0.619
5,0.695,0.71,0.541
6,0.675,0.681,0.47
7,0.658,0.656,0.413
8,0.651,0.635,0.37
9,0.638,0.617,0.332
10,0.623,0.603,0.303
11,0.611,0.59,0.276
12,0.603,0.58,0.258
13,0.589,0.572,0.236
14,0.574,0.565,0.215
15,0.564,0.56,0.204
16,0.552,0.556,0.196
17,0.55,0.553,0.2
18,0.543,0.55,0.201
19,0.534,0.548,0.204
20,0.53,0.547,0.211
21,0.528,0.546,0.227
22,0.524,0.545,0.252
23,0.522,0.544,0.288
24,0.523,0.543,0.334
25,0.534,0.542,0.397
26,0.539,0.538,0.461
27,0.555,0.536,0.533
28,0.553,0.534,0.583
29,0.546,0.533,0.611
30,0.546,0.532,0.607
31,0.54,0.532,0.566
32,0.542,0.531,0.512
33,0.544,0.531,0.453
34,0.537,0.529,0.392
35,0.53,0.528,0.335
36,0.527,0.525,0.288
37,0.52,0.522,0.25
38,0.502,0.519,0.212
39,0.505,0.516,0.194
40,0.5,0.513,0.178
41,0.503,0.51,0.169
42,0.499,0.507,0.156
43,0.499,0.505,0.147
44,0.501,0.503,0.145
45,0.504,0.502,0.149
46,0.511,0.501,0.158
47,0.513,0.502,0.167
48,0.509,0.503,0.171
49,0.502,0.505,0.177
50,0.502,0.508,0.192
51,0.507,0.512,0.216
52,0.509,0.515,0.249
53,0.5,0.518,0.285
54,0.513,0.52,0.344
55,0.51,0.522,0.4
56,0.52,0.524,0.465
57,0.529,0.526,0.526
58,0.531,0.526,0.568
59,0.542,0.526,0.592
60,0.54,0.525,0.574
61,0.535,0.523,0.53
62,0.529,0.521,0.473
63,0.533,0.518,0.42
64,0.525,0.515,0.361
65,0.515,0.511,0.308
66,0.514,0.507,0.27
67,0.506,0.503,0.235
68,0.498,0.499,0.207
69,0.495,0.495,0.19
70,0.484,0.491,0.171
71,0.47,0.487,0.154
72,0.465,0.483,0.143
73,0.466,0.479,0.138
74,0.467,0.476,0.138
75,0.468,0.473,0.142
76,0.47,0.472,0.148
77,0.471,0.471,0.154
78,0.47,0.471,0.161
79,0.472,0.472,0.174
80,0.468,0.473,0.19
81,0.47,0.475,0.217
82,0.48,0.477,0.26
83,0.482,0.479,0.305
84,0.487,0.482,0.362
85,0.484,0.483,0.418
86,0.488,0.485,0.475
87,0.489,0.485,0.521
88,0.491,0.485,0.55
89,0.49,0.485,0.55
90,0.483,0.483,0.516
91,0.486,0.482,0.47
92,0.486,0.479,0.413
93,0.487,0.476,0.361
94,0.489,0.473,0.313
95,0.478,0.469,0.264
96,0.47,0.465,0.226
97,0.463,0.461,0.196
98,0.457,0.458,0.174
99,0.446,0.455,0.153
100,0.438,0.451,0.138
101,0.435,0.449,0.129
102,0.44,0.447,0.123
103,0.442,0.446,0.122
104,0.437,0.445,0.12
105,0.432,0.445,0.122
106,0.438,0.446,0.132
107,0.441,0.447,0.14
108,0.443,0.449,0.151
109,0.453,0.451,0.172
110,0.456,0.453,0.198
111,0.459,0.455,0.232
112,0.461,0.457,0.27
113,0.459,0.459,0.315
114,0.462,0.46,0.369
115,0.468,0.462,0.424
116,0.472,0.463,0.474
117,0.474,0.463,0.511
118,0.469,0.463,0.523
119,0.468,0.462,0.512
120,0.466,0.46,0.477
121,0.467,0.457,0.431
122,0.458,0.453,0.375
123,0.454,0.449,0.321
124,0.446,0.444,0.271
125,0.435,0.439,0.227
126,0.427,0.435,0.192
127,0.421,0.43,0.163
128,0.419,0.426,0.146
129,0.416,0.421,0.131
130,0.416,0.417,0.122
131,0.411,0.414,0.111
132,0.407,0.412,0.103
133,0.408,0.409,0.102
134,0.401,0.408,0.101
135,0.404,0.406,0.108
136,0.403,0.406,0.115
137,0.397,0.406,0.121
138,0.405,0.406,0.141
139,0.403,0.407,0.16
140,0.41,0.409,0.192
141,0.411,0.41,0.227
142,0.416,0.412,0.269
143,0.42,0.413,0.319
144,0.422,0.414,0.37
145,0.422,0.415,0.417
146,0.422,0.416,0.456
147,0.412,0.416,0.474
148,0.417,0.415,0.478
149,0.417,0.414,0.457
150,0.415,0.412,0.417
151,0.416,0.41,0.37
152,0.408,0.408,0.316
153,0.411,0.405,0.271
154,0.405,0.402,0.226
155,0.4,0.399,0.19
156,0.399,0.396,0.163
157,0.399,0.394,0.142
158,0.393,0.391,0.123
159,0.384,0.389,0.106
160,0.38,0.387,0.094
161,0.379,0.386,0.087
162,0.383,0.385,0.087
163,0.381,0.385,0.087
164,0.379,0.386,0.091
165,0.38,0.387,0.097
166,0.383,0.389,0.108
167,0.386,0.391,0.122
168,0.387,0.393,0.138
169,0.384,0.395,0.159
170,0.391,0.397,0.195
171,0.397,0.399,0.236
172,0.403,0.401,0.285
173,0.413,0.402,0.34
174,0.412,0.403,0.387
175,0.412,0.403,0.429
176,0.416,0.403,0.464
177,0.414,0.401,0.476
178,0.408,0.399,0.465
179,0.402,0.396,0.432
180,0.397,0.392,0.388
181,0.393,0.388,0.336
182,0.392,0.384,0.285
183,0.381,0.379,0.234
184,0.375,0.374,0.192
185,0.371,0.369,0.158
186,0.363,0.365,0.127
187,0.353,0.36,0.103
188,0.343,0.356,0.086
189,0.34,0.352,0.075
190,0.34,0.349,0.068
191,0.336,0.347,0.062
192,0.339,0.345,0.063
193,0.332,0.344,0.062
194,0.336,0.343,0.068
195,0.339,0.343,0.078
196,0.34,0.344,0.088
197,0.345,0.346,0.104
198,0.35,0.348,0.126
199,0.355,0.35,0.158
200,0.364,0.352,0.199
201,0.365,0.354,0.24
202,0.364,0.356,0.286
203,0.363,0.357,0.335
204,0.362,0.359,0.38
205,0.361,0.359,0.415
206,0.357,0.359,0.435
207,0.359,0.358,0.438
208,0.361,0.356,0.418
209,0.361,0.354,0.382
210,0.352,0.352,0.333
211,0.345,0.349,0.281
212,0.343,0.345,0.233
213,0.341,0.341,0.19
214,0.338,0.337,0.156
215,0.331,0.333,0.124
216,0.332,0.328,0.103
217,0.326,0.324,0.083
218,0.323,0.32,0.071
219,0.32,0.317,0.062
220,0.31,0.315,0.05
221,0.307,0.313,0.043
222,0.309,0.312,0.041
223,0.303,0.311,0.038
224,0.303,0.311,0.045
225,0.3,0.312,0.052
226,0.303,0.312,0.067
227,0.309,0.313,0.088
228,0.314,0.314,0.113
229,0.323,0.315,0.149
230,0.322,0.316,0.184
231,0.319,0.317,0.225
232,0.317,0.318,0.273
233,0.316,0.319,0.323
234,0.318,0.32,0.37
235,0.321,0.321,0.406
236,0.331,0.321,0.43
237,0.336,0.32,0.425
238,0.335,0.32,0.397
239,0.328,0.318,0.353
240,0.324,0.317,0.303
241,0.319,0.315,0.248
242,0.314,0.313,0.199
243,0.302,0.31,0.153
244,0.299,0.308,0.119
245,0.298,0.306,0.093
246,0.301,0.304,0.076
247,0.298,0.302,0.063
248,0.298,0.301,0.054
249,0.301,0.301,0.051
250,0.298,0.3,0.045
251,0.294,0.301,0.039
252,0.298,0.302,0.041
253,0.296,0.303,0.043
254,0.297,0.304,0.051
255,0.3,0.305,0.062
256,0.302,0.306,0.075
257,0.304,0.308,0.093
258,0.306,0.31,0.12
259,0.314,0.312,0.156
260,0.321,0.314,0.201
261,0.329,0.316,0.253
262,0.327,0.317,0.303
263,0.327,0.318,0.35
264,0.328,0.318,0.391
265,0.327,0.318,0.42
266,0.322,0.317,0.424
267,0.313,0.316,0.399
268,0.311,0.313,0.362
269,0.304,0.311,0.311
270,0.304,0.308,0.261
271,0.303,0.305,0.211
272,0.293,0.302,0.162
273,0.3,0.299,0.13
274,0.299,0.296,0.101
275,0.295,0.293,0.076
276,0.292,0.29,0.06
277,0.292,0.288,0.051
278,0.285,0.286,0.041
279,0.287,0.285,0.038
280,0.284,0.284,0.034
281,0.283,0.285,0.035
282,0.282,0.286,0.036
283,0.277,0.287,0.042
284,0.281,0.29,0.054
285,0.281,0.292,0.065
286,0.286,0.295,0.083
287,0.291,0.298,0.106
288,0.298,0.302,0.138
289,0.308,0.305,0.177
290,0.312,0.308,0.222
291,0.317,0.311,0.273
292,0.325,0.313,0.329
293,0.329,0.316,0.381
294,0.325,0.318,0.422
295,0.323,0.32,0.449
296,0.323,0.321,0.446
297,0.324,0.322,0.42
298,0.328,0.323,0.377
299,0.326,0.323,0.321
300,0.327,0.322,0.267
301,0.32,0.321,0.213
302,0.316,0.319,0.17
303,0.315,0.317,0.137
304,0.315,0.315,0.113
305,0.312,0.313,0.095
306,0.313,0.311,0.085
307,0.31,0.309,0.078
308,0.304,0.308,0.068
309,0.304,0.308,0.063
310,0.305,0.307,0.058
311,0.301,0.308,0.055
312,0.299,0.308,0.059
313,0.301,0.309,0.07
314,0.296,0.31,0.077
315,0.306,0.311,0.096
316,0.306,0.311,0.111
317,0.308,0.311,0.136
318,0.314,0.311,0.169
319,0.314,0.311,0.205
320,0.315,0.311,0.25
321,0.316,0.311,0.3
322,0.318,0.31,0.352
323,0.323,0.309,0.403
324,0.324,0.307,0.437
325,0.33,0.305,0.454
326,0.317,0.303,0.427
327,0.307,0.301,0.379
328,0.293,0.298,0.318
329,0.279,0.294,0.254
330,0.282,0.291,0.2
331,0.277,0.287,0.149
332,0.274,0.284,0.112
333,0.269,0.281,0.081
334,0.279,0.279,0.068
335,0.27,0.276,0.053
336,0.278,0.275,0.051
337,0.272,0.274,0.044
338,0.276,0.275,0.041
339,0.282,0.276,0.04
340,0.292,0.279,0.044
341,0.28,0.282,0.038
342,0.273,0.286,0.045
343,0.283,0.291,0.061
344,0.289,0.297,0.077
345,0.295,0.302,0.095
346,0.305,0.308,0.121
347,0.306,0.314,0.149
348,0.316,0.32,0.189
349,0.325,0.326,0.237
350,0.332,0.331,0.293
351,0.342,0.334,0.351
352,0.361,0.338,0.418
353,0.357,0.341,0.463
354,0.354,0.344,0.491
355,0.353,0.348,0.489
356,0.355,0.351,0.458
357,0.363,0.353,0.412
358,0.36,0.355,0.35
359,0.36,0.357,0.295
360,0.35,0.357,0.238
361,0.348,0.357,0.196
362,0.349,0.356,0.165
363,0.342,0.355,0.139
364,0.346,0.354,0.129
365,0.345,0.354,0.123
366,0.351,0.353,0.121
367,0.36,0.354,0.122
368,0.358,0.355,0.114
369,0.356,0.356,0.111
370,0.355,0.358,0.112
371,0.359,0.359,0.122
372,0.365,0.361,0.135
373,0.368,0.363,0.144
374,0.364,0.364,0.151
375,0.359,0.365,0.164
376,0.355,0.367,0.184
377,0.351,0.368,0.211
378,0.348,0.369,0.245
379,0.357,0.369,0.294
380,0.364,0.368,0.35
381,0.375,0.367,0.408
382,0.38,0.365,0.457
383,0.38,0.362,0.491
384,0.385,0.358,0.505
385,0.377,0.353,0.477
386,0.355,0.347,0.42
387,0.337,0.341,0.351
388,0.322,0.334,0.285
389,0.307,0.327,0.222
390,0.299,0.319,0.172
391,0.291,0.311,0.133
392,0.297,0.304,0.108
393,0.303,0.297,0.094
394,0.297,0.291,0.079
395,0.296,0.286,0.068
396,0.29,0.283,0.058
397,0.289,0.282,0.049
398,0.291,0.284,0.044
399,0.286,0.289,0.04
400,0.289,0.298,0.044
