gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2055,942,1.96456480026245,23.9927673339844,90.4466934204102,3670144,2056,698,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-04-01 19:05:07.544289,96.16924383246365,50.19387305342979,42.85310610112272,0.007063234272769168,5.0,-50.2,1.7549928774784245,-50.545,1.1303,1.755,2.9998,0.6877,1.3264,1.3511,1.224961615729009,7
101102,npp,1292,315,3.31713461875916,23.9898796081543,90.4511489868164,3670144,1290,169,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-04-02 18:46:11.858513,94.11375297370172,64.97045560510998,53.33865204512293,0.02480709131322152,2.0,-64.97,2.898275349237888,-65.21,1.2371,1.8482,3.8157,0.6531,1.7138,2.1663,1.7232839119202947,7
101111,npp,207,3657,2.1750545501709,23.9940547943115,90.4532012939453,3670144,204,2962,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-04-02 20:26:36.460320,-74.7242317040277,62.969573710861866,52.06211815378442,0.0024285694818829955,18.0,62.96,2.7445598364131496,62.69,1.5402,2.0971,3.6355,0.5755,1.2354,1.2518,1.2084295242796104,7
101727,npp,2767,523,5.99418878555298,23.9951076507568,90.4470291137695,3670144,2772,322,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-04-07 18:52:28.289611,94.76089265936548,60.82982979780126,50.62964466319006,0.1329636024514169,3.0,-60.84,2.4157378735459294,-61.12,1.3472,2.244,4.0393,0.5379,2.7594,3.2241,0.8495767529469682,7
101736,npp,1644,3860,9.35302925109863,23.99196434021,90.4530792236328,3670144,1642,3093,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-04-07 20:32:49.333276,-74.20381138963221,66.68813052580651,54.404070080265136,0.11087070886157548,19.0,66.67,3.1865100272627664,66.41,1.9355,2.5414,4.0996,0.4749,3.3446,4.4421,2.4621214889239855,7
101858,npp,983,3251,4.43046951293945,23.9881191253662,90.45263671875,3670144,983,2592,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-04-08 20:14:06.108265,-76.41310511222125,53.612889244116026,45.461056036829696,0.0814320445428763,16.0,53.59,1.9513309067639726,53.22,1.328,1.9739,3.1317,0.6115,2.4659,2.7091,1.254850271073095,7
101986,npp,297,2624,2.68060517311096,23.9898986816406,90.4516372680664,3670144,297,2117,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-04-09 19:55:19.320986,-77.94988358796849,31.689022323019653,27.717102566572557,0.054190367399186444,13.0,31.67,1.2365102219381485,31.08,1.033,1.4158,2.6107,0.8525,2.2299,2.2853,1.3175442775064736,7
102602,npp,1743,2833,0.560877680778503,23.9916667938232,90.4486923217773,3670176,1742,2283,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-04-14 20:01:32.148382,-77.09924421946755,40.304276291083966,34.940477459517076,0.0003464897295520285,14.0,40.28,1.4276677814245327,39.775,1.1539,1.5345,2.9599,0.7866,0.525,0.4412,0.4412,7
102964,npp,2632,942,1.065441370010376,23.9945526123047,90.4507598876953,3670176,2632,698,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-04-17 19:05:01.096838,96.30952789178853,50.17794742139442,42.8437332575656,5.0500006165860327e-20,5.0,-50.2,1.7549928774784245,-50.545,1.1303,1.755,2.9998,0.6877,0.8141,0.7327,0.7327,7
103092,npp,783,3658,0.950959265232086,23.9897804260254,90.4524765014648,3670176,780,2963,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-04-18 20:26:30.014378,-74.83565711123948,62.98982237688679,52.079432300823356,4.565634878521752e-16,18.0,62.98,2.7445598364131496,62.69,1.5402,2.0971,3.6355,0.5755,0.7894,0.5473,0.5473,7
103330,npp,2489,2415,2.25446772575378,23.9942436218262,90.4525680541992,7864480,2489,1954,196611,8061091,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-04-20 19:48:58.210948,-78.37197797665654,21.54338135108551,18.973197638371293,6.898615207751081e-26,12.0,21.51,1.0837787002826917,20.87,0.8411,1.1949,2.4852,1.0101,2.1846,2.2772,2.2772,7
103448,npp,1774,1786,0.627983272075653,23.9889316558838,90.447021484375,3670176,1774,1366,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-04-21 19:30:07.862891,95.74524833786829,14.297969313965796,12.630572682818878,7.601877701137705e-28,9.0,-14.29,1.015504800579495,-14.88,0.8508,1.1327,1.8977,1.0656,0.71,0.6692,0.6692,7
103566,npp,1036,1154,0.43197974562645,23.9948024749756,90.4518280029297,3670176,1036,850,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-04-22 19:11:15.739890,96.29999790959411,43.332748977051004,37.415413108672965,6.1659011372496406e-27,6.0,-43.34,1.4867838833500562,-43.73,1.0802,1.5162,3.0443,0.796,0.4777,0.3439,0.3439,7
103686,npp,262,523,0.531342715024948,23.9933853149414,90.4531402587891,3670176,263,320,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-04-23 18:52:21.842059,94.90497397036437,60.833548771717346,50.63545010889948,4.208524636249241e-25,3.0,-60.84,2.4157378735459294,-61.12,1.3472,2.244,4.0393,0.5379,0.498,0.2858,0.2858,7
103694,npp,2227,3860,2.09247243404388,23.9898586273193,90.4462127685547,3670176,2230,3094,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-04-23 20:32:42.885553,-74.3139533583359,66.6744985344328,54.39987550159792,3.581240416060134e-25,19.0,66.67,3.1865100272627664,66.41,1.9355,2.5414,4.0996,0.4749,1.0661,0.9938,0.9938,7
103811,npp,1547,3250,0.797257900238037,23.9884452819824,90.4491653442383,3670176,1546,2592,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-04-24 20:13:57.885852,-75.88765968969422,53.57252146848301,45.43355441633552,9.180150121165101e-25,16.0,53.57,1.9513309067639726,53.22,1.328,1.9739,3.1317,0.6115,0.604,0.4875,0.4875,7
104397,npp,964,105,0.849086225032806,23.9933452606201,90.4535446166992,3670176,966,47,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-04-29 18:39:40.856476,93.75516473878403,68.58475386212845,55.51218126345935,0.0003302634767172779,1.0,-68.59,3.3166247903554,-68.775,1.1855,1.944,4.5612,0.6209,0.8768,0.5272,0.5272,7
104405,npp,2990,3453,1.43197119235992,23.9914512634277,90.4507827758789,3670176,2988,2798,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-04-29 20:20:09.017310,-75.5136874322881,58.6424388463997,49.12298378924171,1.1568206320812873e-13,17.0,58.63,2.253202848596432,58.33,1.4007,2.0406,3.9979,0.5915,0.9369,0.847,0.847,7
104522,npp,2309,2832,0.912795841693878,23.9948081970215,90.4496002197266,3670176,2310,2282,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-04-30 20:01:24.017984,-77.9669935539259,40.265689384889825,34.90964390278149,8.393115465180574e-08,14.0,40.25,1.4276677814245327,39.775,1.1539,1.5345,2.9599,0.7866,0.7715,0.718,0.718,7
105916,npp,119,940,2.99061298370361,23.9938735961914,90.4530487060547,3670144,120,696,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-05-03 19:04:51.248500,96.30672924018488,50.24056078159501,42.89266486260142,0.04614822335519679,5.0,-50.26,1.7549928774784245,-50.545,1.1303,1.755,2.9998,0.6877,1.911,2.0568,1.2326644685702652,7
106285,npp,666,3039,5.24431467056274,23.9922485351562,90.4478302001953,3670144,666,2444,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-05-05 20:07:35.201921,-76.86788276072346,47.457346742550705,40.720014060405674,0.1261639996906364,15.0,47.44,1.646109783506203,47.12,1.2453,1.7722,2.8046,0.6811,3.3163,3.5718,1.318707088230631,7
106466,npp,3041,2412,4.43928146362305,23.9955368041992,90.4470367431641,3670144,3042,1952,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-05-06 19:48:48.435033,-79.25826513295286,21.36834837280029,18.820784196146878,0.12838156968106312,12.0,21.35,1.0837787002826917,20.87,0.8411,1.1949,2.4852,1.0101,4.2005,4.484,2.191304735427657,7
106642,npp,2307,1784,2.84673571586609,23.9945831298828,90.4500503540039,3670144,2307,1364,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-05-07 19:29:58.111089,99.8091748672216,14.361225604727274,12.685954727246843,0.08817838215360652,9.0,-14.4,1.015504800579495,-14.88,0.8508,1.1327,1.8977,1.0656,2.8949,3.0335,1.45877116856833,7
107043,npp,2090,3247,2.33450770378113,23.9904499053955,90.4518814086914,3670144,2089,2588,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-05-10 20:13:46.398163,-76.17499407442398,53.49726343966867,45.37745703729014,0.027558384666878058,16.0,53.49,1.9513309067639726,53.22,1.328,1.9739,3.1317,0.6115,1.3918,1.4275,0.9353500895262525,7
108445,npp,1393,1572,0.581404000520706,23.992431640625,90.4516067504883,3670176,1394,1181,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-05-18 19:23:31.948310,98.08915684714307,25.631712684893163,22.519688764464263,5.772348979169237e-20,8.0,-25.65,1.1367971201176101,-25.94,0.982,1.3344,2.7257,0.9045,0.5446,0.5259,0.5259,7
108802,npp,1864,3650,1.017528593540192,23.9947204589844,90.4471206665039,3670176,1864,2958,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-05-20 20:26:07.003152,-75.11771771623779,62.84003605028445,51.9808665348829,3.680265689285209e-24,18.0,62.83,2.7445598364131496,62.69,1.5402,2.0971,3.6355,0.5755,0.8136,0.5856,0.5856,7
109320,npp,2826,1779,0.952036917209625,23.9916305541992,90.4514083862305,3670176,2826,1359,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-05-23 19:29:43.113234,98.10497355127058,14.655855459775188,12.944713464834432,4.284004003797145e-25,9.0,-14.68,1.015504800579495,-14.88,0.8508,1.1327,1.8977,1.0656,1.0291,1.0145,1.0145,7
112066,npp,255,2821,2.0713639259338397,23.9906806945801,90.4533157348633,3670144,254,2272,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-06-01 20:00:54.047093,-77.23818573596228,39.86039187980369,34.572360025394694,0.009755736973043898,14.0,39.83,1.4276677814245327,39.775,1.1539,1.5345,2.9599,0.7866,1.583,1.6292,1.4549777030139375,7
112917,npp,1666,3028,3.26795315742493,23.9915676116943,90.4534759521484,3670144,1668,2436,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-06-06 20:07:05.289437,-77.32168207826768,47.105416099419976,40.43742149846319,0.07480746789826606,15.0,47.09,1.646109783506203,47.12,1.2453,1.7722,2.8046,0.6811,2.1157,2.2257,0.8897549120011203,7
115692,npp,477,3224,0.782626330852509,23.9942626953125,90.4489517211914,3670176,476,2563,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-06-27 20:12:54.029819,-77.00492818649869,52.89275320701706,44.913535832219445,1.5935675186349532e-17,16.0,52.87,1.9513309067639726,53.22,1.328,1.9739,3.1317,0.6115,0.5965,0.4786,0.4786,7
122604,npp,533,1560,0.403334647417068,23.9892692565918,90.4499053955078,3670176,533,1171,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-07-21 19:22:50.404695,98.12690440855275,26.23702143134786,23.04014516455723,5.283652402281137e-29,8.0,-26.24,1.1367971201176101,-25.94,0.982,1.3344,2.7257,0.9045,0.3879,0.3648,0.3648,7
132036,npp,42,3845,1.76094615459442,23.9933528900146,90.4520111083984,3670176,41,3085,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-08-13 20:31:41.282393,-74.31119056247651,66.42244107777974,54.244343108618224,5.518436471993049e-05,19.0,66.42,3.1865100272627664,66.41,1.9355,2.5414,4.0996,0.4749,0.9621,0.8363,0.8363,7
137608,npp,771,1770,0.587012887001038,23.9914627075195,90.4493637084961,3670176,771,1351,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-09-12 19:28:57.843364,98.25261833578645,15.188038512386825,13.412479339283163,2.276068486381428e-13,9.0,-15.18,1.0442604737599883,-14.88,0.8508,1.1327,1.8977,1.0656,0.6844,0.6255,0.6255,7
144028,npp,1205,1132,0.893631219863892,23.9914398193359,90.4479293823242,3670176,1206,833,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-10-15 19:09:52.703025,96.76742347440512,44.11006039648883,38.03835557892656,8.358108995669972e-34,6.0,-44.1,1.5732132722552272,-43.73,1.0802,1.5162,3.0443,0.796,0.8112,0.7114,0.7114,7
144431,npp,1756,3227,1.46553385257721,23.9911937713623,90.4488983154297,3670176,1755,2566,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-10-17 20:12:36.743658,-75.9598178514552,52.956362410759624,44.96294418096328,1.2466254303303273e-32,16.0,52.95,1.9513309067639726,53.22,1.328,1.9739,3.1317,0.6115,0.9465,0.8961,0.8961,7
144634,npp,1079,2601,0.629311323165894,23.990795135498,90.4496994018555,3670176,1079,2101,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-10-18 19:53:51.792453,-77.77647418466896,30.641348098970003,26.821162661746534,1.2153060792473832e-31,13.0,30.64,1.2365102219381485,31.08,1.033,1.4158,2.6107,0.8525,0.571,0.5365,0.5365,7
144831,npp,380,1975,0.5010866522788999,23.9911212921143,90.4505004882812,3670176,380,1544,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-10-19 19:35:03.287929,92.42500171229645,3.461350350633526,3.0639162818957337,1.9664749075815766e-28,10.0,-3.43,1.0,-2.91,0.7218,1.207,2.5613,1.0,0.5011,0.5011,0.5011,7
145227,npp,1974,712,1.12745678424835,23.9924030303955,90.447883605957,3670176,1975,493,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-10-21 18:57:20.954164,95.44177044896831,56.46689980772429,47.555186422698945,4.4039005354348345e-16,4.0,-56.45,2.1127631471468895,-56.305,1.3766,1.9456,4.273,0.6204,0.8197,0.6994,0.6994,7
145227,npp,1974,714,0.904129147529602,23.9909858703613,90.4631805419922,3670176,1975,493,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-10-21 18:57:20.954164,95.4475019106786,56.41596490969197,47.5182658060643,4.344032886597083e-16,4.0,-56.39,2.0682789409984763,-56.305,1.3766,1.9456,4.273,0.6204,0.7034,0.5609,0.5609,7
145241,npp,830,4040,0.93335223197937,23.9902286529541,90.4482269287109,3670176,827,3187,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-10-21 20:37:36.664622,-73.420676089097,69.5718930894012,56.06567442285625,2.0056450737397778e-24,20.0,69.56,3.5496478698597698,69.69,1.9789,2.5045,4.4567,0.4819,0.7644,0.4498,0.4498,7
145421,npp,1210,89,1.53253173828125,23.9951248168945,90.4464263916016,3670176,1209,40,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-10-22 18:38:25.339368,93.65362279316038,68.88192454274319,55.669589645048916,3.518416322123399e-08,1.0,-68.85,3.3985290935932855,-68.775,1.1855,1.944,4.5612,0.6209,1.0859,0.9515,0.9515,7
145435,npp,168,3433,0.789459884166718,23.9936542510986,90.4519805908203,3670176,168,2780,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-10-22 20:18:55.284125,-75.71183600038879,58.182101802875096,48.788910943297935,5.050686251476632e-18,17.0,58.17,2.253202848596432,58.33,1.4007,2.0406,3.9979,0.5915,0.6517,0.4669,0.4669,7
145624,npp,2570,2812,0.631337821483612,23.9898262023926,90.4491882324219,3670176,2570,2264,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-10-23 20:00:10.340282,-77.33506148027001,39.504183846356135,34.27533267991847,1.3494597946948197e-10,14.0,39.49,1.4276677814245327,39.775,1.1539,1.5345,2.9599,0.7866,0.5744,0.4966,0.4966,7
145818,npp,1877,2188,0.581456661224365,23.9904460906982,90.4508209228516,3670144,1877,1748,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-10-24 19:41:23.615698,-78.43492477173493,8.929916363095352,7.898539125353307,0.0009696177268515285,11.0,8.93,1.0,9.34,0.8166,1.1275,2.3625,1.0705,0.6609,0.6224,0.6224,7
146006,npp,1163,1559,1.38011729717255,23.98854637146,90.450553894043,3670144,1162,1170,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-10-25 19:22:33.337818,97.46966830305841,26.298620425791615,23.092627869445256,0.017468285337797294,8.0,-26.29,1.1367971201176101,-25.94,0.982,1.3344,2.7257,0.9045,1.2472,1.2483,0.936343578422816,7
146194,npp,427,924,2.69293737411499,23.9919490814209,90.4493789672852,3670144,426,686,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-10-26 19:03:41.286614,96.036517468097,50.74464488201017,43.27362298628385,0.051114013432219635,5.0,-50.73,1.847645286154319,-50.545,1.1303,1.755,2.9998,0.6877,1.7146,1.852,0.9391831771455356,7
146383,npp,2742,299,3.61930418014526,23.9926013946533,90.4526443481445,3670144,2743,158,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-10-27 18:44:47.455432,94.39301826932821,65.28763874097933,53.53015971220718,0.10086564526111924,2.0,-65.27,2.898275349237888,-65.21,1.2371,1.8482,3.8157,0.6531,1.8181,2.3637,0.5623963718958727,7
146398,npp,1660,3637,3.64259696006775,23.9943447113037,90.4509201049805,3670144,1659,2948,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-10-27 20:25:12.063077,-74.98794282518982,62.58244364172547,51.80193100525686,0.0533320758327741,18.0,62.57,2.6065528283652384,62.69,1.5402,2.0971,3.6355,0.5755,1.7999,2.0965,1.1440720306631342,7
146589,npp,997,3023,4.54427766799927,23.9925022125244,90.4522552490234,3670144,998,2432,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-10-28 20:06:28.907564,-76.79598200953052,46.92515116036431,40.29161463123627,0.12523049630487768,15.0,46.92,1.646109783506203,47.12,1.2453,1.7722,2.8046,0.6811,2.891,3.095,0.8585780075635876,7
146778,npp,311,2396,4.53932523727417,23.989875793457,90.4460067749023,3670144,311,1938,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-10-29 19:47:42.193790,-78.87418022743829,20.520377615581296,18.07892723990942,0.26206177134022984,12.0,20.51,1.0837787002826917,20.87,0.8411,1.1949,2.4852,1.0101,4.2928,4.5851,-0.09491585951795667,7
146964,npp,2675,1770,7.29858875274658,23.9896945953369,90.4524459838867,3670144,2675,1351,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-10-30 19:28:53.702347,98.48981055980892,15.186279658846686,13.409101609355204,0.19721416764963395,9.0,-15.18,1.0442604737599883,-14.88,0.8508,1.1327,1.8977,1.0656,7.1115,7.7773,4.255361536401464,7
148348,npp,1538,4044,2.56501960754395,23.9949588775635,90.4481353759766,3670144,1542,3189,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-11-06 20:37:45.671068,-73.77481957781886,69.63329275109525,56.097273881466805,0.01698413092251897,20.0,69.62,3.5496478698597698,69.69,1.9789,2.5045,4.4567,0.4819,1.224,1.2361,0.9327898236587016,7
148548,npp,1933,93,0.840315103530884,23.9934711456299,90.4513244628906,3670144,1931,41,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-11-07 18:38:32.572576,93.51141075983661,68.80909640134338,55.626835694933874,0.0005765127651928637,1.0,-68.78,3.3985290935932855,-68.775,1.1855,1.944,4.5612,0.6209,0.8822,0.5217,0.5217,7
148562,npp,890,3436,2.409827709198,23.9929466247559,90.4492111206055,3670144,890,2783,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-11-07 20:19:02.517815,-75.52000938834564,58.25561621185266,48.83960186676152,0.006747684228619149,17.0,58.24,2.253202848596432,58.33,1.4007,2.0406,3.9979,0.5915,1.3708,1.4254,1.3048968489930641,7
148756,npp,218,2816,1.056056022644043,23.9883880615234,90.4504470825195,3670144,217,2267,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-11-08 20:00:17.581930,-77.19868420180366,39.65247008308186,34.397159721008215,0.0010966874409788039,14.0,39.64,1.4276677814245327,39.775,1.1539,1.5345,2.9599,0.7866,0.8719,0.8307,0.8111148671114203,7
148951,npp,2579,2192,0.755467712879181,23.9888439178467,90.453125,3670176,2579,1752,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-11-09 19:41:30.870261,-78.41859896064327,9.159908442613366,8.101500467699466,8.033432987718756e-08,11.0,9.16,1.0,9.34,0.8166,1.1275,2.3625,1.0705,0.8349,0.8087,0.8087,7
149155,npp,1863,1563,0.407154470682144,23.9877548217773,90.453010559082,3670176,1863,1173,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-11-10 19:22:40.603228,97.64777223823883,26.09535872783601,22.916899266956776,3.462759006026499e-16,8.0,-26.09,1.1367971201176101,-25.94,0.982,1.3344,2.7257,0.9045,0.3913,0.3683,0.3683,7
149345,npp,1125,928,0.615194618701935,23.9921092987061,90.4526214599609,3670176,1126,689,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-11-11 19:03:48.556058,96.27338190583852,50.61841507986465,43.17580472446749,7.48111171727773e-24,5.0,-50.62,1.847645286154319,-50.545,1.1303,1.755,2.9998,0.6877,0.5901,0.4231,0.4231,7
149538,npp,366,301,0.925181269645691,23.9912033081055,90.4465179443359,3670176,363,160,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-11-12 18:44:52.949517,93.95833039690166,65.25665380780804,53.51064303205585,4.545128125123354e-30,2.0,-65.23,2.898275349237888,-65.21,1.2371,1.8482,3.8157,0.6531,0.8885,0.6042,0.6042,7
149548,npp,2356,3640,1.2461211681366,23.99338722229,90.4485092163086,3670176,2358,2951,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-11-12 20:25:19.336265,-75.16146694293353,62.645447273754854,51.842778486561116,2.4844705521762585e-23,18.0,62.63,2.6065528283652384,62.69,1.5402,2.0971,3.6355,0.5755,0.8805,0.7172,0.7172,7
149734,npp,1691,3025,0.717739045619965,23.9890594482422,90.4473876953125,3670176,1690,2434,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-11-13 20:06:34.407428,-76.70541141816553,47.00489866010439,40.35481631094565,2.8000308226151566e-32,15.0,46.99,1.646109783506203,47.12,1.2453,1.7722,2.8046,0.6811,0.5664,0.4888,0.4888,7
149921,npp,1002,2399,0.587727546691895,23.9924354553223,90.4495620727539,3670176,1002,1941,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-11-14 19:47:47.699125,-77.68918998311567,20.67780158124048,18.216474943469898,4.4866049200570586e-33,12.0,20.66,1.0837787002826917,20.87,0.8411,1.1949,2.4852,1.0101,0.6467,0.5937,0.5937,7
150107,npp,292,1772,0.71866238117218,23.9938125610352,90.4492340087891,3670176,292,1353,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-11-15 19:28:59.217426,99.25476582229597,15.06603321068719,13.30381876066472,5.0689603445920966e-33,9.0,-15.07,1.0442604737599883,-14.88,0.8508,1.1327,1.8977,1.0656,0.8105,0.7658,0.7658,7
150294,npp,2633,1140,0.714574933052063,23.9923553466797,90.4483489990234,3670176,2633,839,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-11-16 19:10:07.177418,96.798218349425,43.84482930457263,37.82435240475961,5.366621277648857e-31,6.0,-43.83,1.5732132722552272,-43.73,1.0802,1.5162,3.0443,0.796,0.6974,0.5688,0.5688,7
150678,npp,101,3234,0.709704160690308,23.9909324645996,90.4479598999023,3670176,102,2574,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-11-18 20:12:51.256908,-76.47805275061182,53.14993843755836,45.1091500419544,1.3906613858832609e-27,16.0,53.14,1.9513309067639726,53.22,1.328,1.9739,3.1317,0.6115,0.5591,0.434,0.434,7
151043,npp,1771,1981,0.497378438711166,23.9916534423828,90.4486312866211,3670176,1771,1550,196611,3866787,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-11-20 19:35:16.063447,94.983983622805,3.0836683628775927,2.729677320649138,2.4279832849796405e-15,10.0,-3.08,1.0,-2.91,0.7218,1.207,2.5613,1.0,0.4974,0.4974,0.4974,7
151530,npp,2595,91,4.54958581924438,23.9937362670898,90.4522399902344,3670144,2598,42,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-11-23 18:38:37.245399,93.92547875755915,68.78474549489196,55.61649448295038,0.021343300208566722,1.0,-68.82,3.3985290935932855,-68.775,1.1855,1.944,4.5612,0.6209,1.9737,2.8247,2.443541836565075,7
151543,npp,1551,3436,1.16287708282471,23.9908638000488,90.4528121948242,3670144,1556,2785,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-11-23 20:19:05.406667,-75.3658428659357,58.295471812293314,48.87048981949724,0.0009009063977201659,17.0,58.24,2.253202848596432,58.33,1.4007,2.0406,3.9979,0.5915,0.8174,0.6878,0.6878,7
151723,npp,877,2816,1.64750111103058,23.9883003234863,90.4504547119141,3670144,876,2268,196611,3866755,257,bgd_dhaka_38_4,23.99166667,90.45,38,4,bgd_dhaka,2012-11-24 20:00:20.410478,-77.09455486112894,39.691438517722936,34.431117940846654,0.017531833308429154,14.0,39.64,1.4276677814245327,39.775,1.1539,1.5345,2.9599,0.7866,1.2861,1.2959,0.9828087104530382,7
