gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1751,2830,0.905628025531769,23.946310043335,90.4089431762695,3670176,1751,2280,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-04-14 20:01:33.927662,-77.20036262652835,40.176591684393586,34.835218127090464,0.00034448126260068653,14.0,40.17,1.4276677814245327,39.76,2.4915,3.469,4.3577,0.669,0.5252,0.6058,7
102724,npp,1050,2204,1.44556295871735,23.9443302154541,90.4121246337891,3670176,1050,1764,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-04-15 19:42:45.352663,-77.76340024078168,9.894069827811672,8.750679079798134,8.317917708112475e-09,11.0,9.86,1.0,9.19,2.0247,2.3801,2.7936,0.975,1.3861,1.4094,7
102845,npp,327,1574,1.62886798381805,23.9494171142578,90.4102249145508,3670176,328,1183,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-04-16 19:23:55.003130,98.35818733311868,25.51154494816539,22.41604545679645,8.448547110330065e-15,8.0,-25.55,1.1367971201176101,-26.04,2.284,2.6829,3.0372,0.865,1.3935,1.409,7
102964,npp,2640,938,3.65211582183838,23.9426364898682,90.413948059082,3670176,2643,696,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-04-17 19:05:01.096838,95.87019529585203,50.30183559998123,42.93948713545348,4.8336186432919045e-20,5.0,-50.32,1.7549928774784245,-50.65,2.9391,3.371,4.3634,0.6884,2.4808,2.5141,7
103083,npp,1875,311,3.4096200466156,23.9468250274658,90.4131927490234,3670176,1878,166,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-04-18 18:46:07.191993,94.59295506363677,65.03596153622726,53.38358698962708,2.3741108046494714e-24,2.0,-65.04,2.898275349237888,-65.29,2.9687,3.538,4.478,0.6559,2.2763,2.2364,7
103092,npp,791,3655,3.81412744522095,23.9469261169434,90.411491394043,3670176,792,2961,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-04-18 20:26:31.793656,-74.90379732953356,62.92694724193684,52.0381688237979,4.3454048664016766e-16,18.0,62.92,2.7445598364131496,62.65,2.8402,3.3552,4.3754,0.6917,2.4879,2.6381,7
103330,npp,2497,2412,0.945447862148285,23.9472503662109,90.412956237793,3670176,2498,1952,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-04-20 19:48:59.990228,-78.5400174692104,21.363445130731833,18.816447989297483,6.573117738196394e-26,12.0,21.35,1.0837787002826917,20.66,2.1396,2.4619,3.1236,0.9426,0.9214,0.8912,7
103448,npp,1781,1783,2.15348982810974,23.9483299255371,90.4103012084961,3670176,1781,1363,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-04-21 19:30:09.642171,98.28461465723174,14.433574969573693,12.749762037988178,7.317461835273372e-28,9.0,-14.46,1.015504800579495,-15.1,1.9613,2.3444,2.884,0.9899,2.1326,2.1316,7
103566,npp,1044,1151,1.21152198314667,23.947286605835,90.4155502319336,3670176,1045,847,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-04-22 19:11:17.519169,96.95054168084151,43.43333938293365,37.4968358288969,5.947295539556485e-27,6.0,-43.44,1.4867838833500562,-43.87,2.6395,3.1555,3.9951,0.7354,1.0131,0.891,7
103686,npp,269,518,1.93272697925568,23.9475345611572,90.4100646972656,3670176,267,317,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-04-23 18:52:21.842059,94.61801568391431,60.9446275132797,50.71094806331985,4.1039206268989434e-25,3.0,-60.94,2.4157378735459294,-61.18,3.1809,3.6261,5.5322,0.64,1.6197,1.2369,7
103694,npp,2235,3857,2.37057566642761,23.9434604644775,90.4091720581055,3670176,2234,3092,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-04-23 20:32:42.885553,-74.08293280488934,66.62477611937318,54.369909243115266,3.4368017834711047e-25,19.0,66.62,3.1865100272627664,66.36,3.6874,4.029,4.9312,0.576,1.8002,1.3654,7
104405,npp,2998,3450,2.97321557998657,23.9495620727539,90.4095916748047,3670176,2999,2796,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-04-29 20:20:10.796591,-75.5951006071895,58.56547308751661,49.06867404009788,1.1792242978729977e-13,17.0,58.57,2.253202848596432,58.31,3.2821,3.9062,5.9566,0.5941,1.9066,1.7664,7
104522,npp,2317,2829,1.047447502613068,23.9458503723145,90.415771484375,3670176,2316,2278,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-04-30 20:01:24.017984,-77.40337985530668,40.15471911597769,34.81819280369269,8.584717329907846e-08,14.0,40.13,1.4276677814245327,39.76,2.4915,3.469,4.3577,0.669,0.6245,0.7007,7
108445,npp,1401,1568,2.52732753753662,23.942699432373,90.4138259887695,3670176,1401,1177,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-05-18 19:23:31.948310,97.09637531033293,25.83698824860677,22.69703745232132,5.46515389669941e-20,8.0,-25.84,1.1367971201176101,-26.04,2.284,2.6829,3.0372,0.865,2.1838,2.1861,7
108802,npp,1872,3647,2.95368027687073,23.9456939697266,90.4100952148438,3670176,1877,2957,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-05-20 20:26:07.003152,-74.84199039728303,62.7824402361884,51.94305002694966,3.483099919032804e-24,18.0,62.77,2.6065528283652384,62.65,2.8402,3.3552,4.3754,0.6917,2.1666,2.0429,7
108974,npp,1196,3031,2.57811689376831,23.9488658905029,90.4120178222656,3670176,1195,2439,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-05-21 20:07:22.014742,-76.88565642698366,47.21075846107062,40.52436301157755,4.899524692753617e-25,15.0,47.18,1.646109783506203,47.02,2.6536,3.0961,3.9391,0.7495,2.006,1.9324,7
109147,npp,482,2404,2.56222224235535,23.9443073272705,90.4102401733398,3670176,482,1945,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-05-22 19:48:35.247691,-79.63144505603438,20.95377160927026,18.459215170468962,1.2364366790104272e-25,12.0,20.93,1.0837787002826917,20.66,2.1396,2.4619,3.1236,0.9426,2.4132,2.4152,7
109320,npp,2834,1776,2.60398650169373,23.943323135376,90.4134140014648,3670176,2834,1356,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-05-23 19:29:44.892513,98.32787680389795,14.845891641821872,13.111700753424701,4.156732547472957e-25,9.0,-14.85,1.0442604737599883,-15.1,1.9613,2.3444,2.884,0.9899,2.5692,2.5776,7
109495,npp,2092,1142,2.73416066169739,23.9463806152344,90.4108657836914,3670176,2091,841,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-05-24 19:10:51.014468,96.76261448889696,43.743249604808504,37.745685066111875,3.362768738789275e-23,6.0,-43.77,1.5732132722552272,-43.87,2.6395,3.1555,3.9951,0.7354,2.0528,2.0108,7
109495,npp,2092,1143,2.45812702178955,23.9456043243408,90.4178771972656,3670176,2091,841,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-05-24 19:10:51.014468,96.76534801188747,43.70955537530118,37.7184274495862,3.35125855040041e-23,6.0,-43.73,1.5732132722552272,-43.87,2.6395,3.1555,3.9951,0.7354,1.8774,1.8078,7
115692,npp,485,3222,1.18083357810974,23.9481563568115,90.4155349731445,3670176,486,2560,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-06-27 20:12:55.809101,-77.080784348555,52.83003729025793,44.86613992632828,1.6391342095942146e-17,16.0,52.82,1.9513309067639726,53.14,2.874,3.6677,4.4133,0.6327,1.0462,0.7471,7
122604,npp,540,1556,0.873954296112061,23.9459915161133,90.4128799438477,3670176,540,1168,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-07-21 19:22:50.404695,97.27398277869021,26.440687065142086,23.21585281099429,5.200268790342689e-29,8.0,-26.44,1.1367971201176101,-26.04,2.284,2.6829,3.0372,0.865,0.7294,0.756,7
132036,npp,51,3843,1.89217662811279,23.9425601959229,90.4153442382812,3670176,54,3083,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-08-13 20:31:43.061667,-74.6248498550186,66.39241042048987,54.22592429621096,5.4437562458042985e-05,19.0,66.39,3.1865100272627664,66.36,3.6874,4.029,4.9312,0.576,1.6501,1.0899,7
143444,npp,272,3013,2.3209662437439,23.949068069458,90.4101486206055,3670176,275,2427,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-10-12 20:06:18.218119,-76.10876817568708,46.63072942081732,40.060172488480184,7.257278392026165e-14,15.0,46.6,1.646109783506203,47.02,2.6536,3.0961,3.9391,0.7495,1.8498,1.7397,7
143639,npp,2644,2388,2.45901441574097,23.9484806060791,90.4143371582031,3670176,2645,1931,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-10-13 19:47:33.268484,-76.50804330082914,20.130530329953064,17.739436869479803,6.58243737924493e-22,12.0,20.09,1.0837787002826917,20.66,2.1396,2.4619,3.1236,0.9426,2.318,2.3179,7
144028,npp,1212,1128,2.74716377258301,23.9478321075439,90.413200378418,3670176,1211,830,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-10-15 19:09:52.703025,96.31672882355767,44.24830574984231,38.14988139633174,8.211719951764707e-34,6.0,-44.24,1.5732132722552272,-43.87,2.6395,3.1555,3.9951,0.7354,2.0611,2.0204,7
144221,npp,465,499,3.21650052070618,23.9445648193359,90.4112854003906,3670176,468,301,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-10-16 18:51:00.642224,95.1281737165494,61.36134868672552,50.98331316518317,1.82083912789081e-33,3.0,-61.34,2.5331140255951103,-61.18,3.1809,3.6261,5.5322,0.64,2.1589,2.0585,7
144233,npp,2418,3834,3.99255204200745,23.9448928833008,90.4126205444336,3670176,2421,3078,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-10-16 20:31:21.689871,-74.51210089419241,66.2426024050564,54.12797324671978,1.7632567568613716e-31,19.0,66.23,3.0,66.36,3.6874,4.029,4.9312,0.576,2.3085,2.2996,7
144431,npp,1764,3225,2.2096734046936,23.9452610015869,90.4153060913086,3670176,1766,2563,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-10-17 20:12:38.522940,-76.46391847798616,52.90468053017585,44.92381439297628,1.2397151857577404e-32,16.0,52.9,1.9513309067639726,53.14,2.874,3.6677,4.4133,0.6327,1.5735,1.3981,7
144634,npp,1086,2597,2.36036133766174,23.9493522644043,90.4097900390625,3670176,1086,2099,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-10-18 19:53:51.792453,-77.07041893743123,30.461611854132453,26.667716215074872,1.22311611506498e-31,13.0,30.45,1.184412938166907,30.885,2.3604,2.8339,3.5157,0.8189,1.9208,1.9328,7
144831,npp,388,1972,2.18537998199463,23.9427604675293,90.4119644165039,3670176,388,1542,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-10-19 19:35:05.067160,101.83314439005206,3.5839660740945978,3.1724140449195817,2.0041507816248684e-28,10.0,-3.6,1.0,-3.08,2.0843,2.3206,2.9082,1.0,2.1854,2.1854,7
145227,npp,1981,708,4.25405502319336,23.9467334747314,90.4126586914062,3670176,1979,489,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-10-21 18:57:20.954164,95.1215997515075,56.56845915539669,47.62873238017054,4.577813272296997e-16,4.0,-56.54,2.1127631471468895,-56.39,2.9635,3.4956,4.1072,0.6639,2.6796,2.8241,7
145227,npp,1981,709,3.0360426902771,23.94606590271,90.4201126098633,3670176,1979,489,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-10-21 18:57:20.954164,95.12429010551391,56.543732496517705,47.61083477902025,4.547349313748992e-16,4.0,-56.52,2.1127631471468895,-56.39,2.9635,3.4956,4.1072,0.6639,2.1031,2.0155,7
145241,npp,838,4038,4.48729562759399,23.9485473632812,90.4133987426758,3670176,840,3186,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-10-21 20:37:38.443904,-73.74289945270716,69.54428829287738,56.05014565327639,2.0522179765084044e-24,20.0,69.53,3.5496478698597698,69.64,3.6461,4.3552,5.3339,0.5328,2.3578,2.391,7
145421,npp,1218,86,5.80651521682739,23.9482727050781,90.414909362793,3670176,1222,38,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-10-22 18:38:27.118642,93.95621139006707,68.92308882734073,55.692618979286465,3.664248980209229e-08,1.0,-68.9,3.3985290935932855,-68.83,2.7271,3.4548,4.6418,0.6717,3.0126,3.9003,7
145435,npp,176,3430,2.7336597442627,23.9452171325684,90.4149703979492,3670176,180,2777,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-10-22 20:18:55.284125,-75.39432210713808,58.11181038003773,48.73908724970966,5.22504719473846e-18,17.0,58.1,2.2013981571160284,58.31,3.2821,3.9062,5.9566,0.5941,1.788,1.6241,7
145624,npp,2578,2809,2.22027349472046,23.9441375732422,90.4087524414062,3670176,2579,2262,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-10-23 20:00:12.119510,-78.09091915594027,39.38946143065557,34.18036472429694,1.409348599930524e-10,14.0,39.38,1.4276677814245327,39.76,2.4915,3.469,4.3577,0.669,1.446,1.4853,7
148951,npp,2586,2188,2.16620540618896,23.9470710754395,90.4145965576172,3670176,2586,1748,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-11-09 19:41:30.870261,-75.78528887060057,8.95316076554666,7.918972957679825,7.724705487946258e-08,11.0,8.93,1.0,9.19,2.0247,2.3801,2.7936,0.975,2.1067,2.1121,7
149155,npp,1870,1559,1.95895957946777,23.9444961547852,90.4160079956055,3670176,1869,1170,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-11-10 19:22:40.603228,96.79459316176653,26.30209480599116,23.09530232574699,3.3360550630884674e-16,8.0,-26.29,1.1367971201176101,-26.04,2.284,2.6829,3.0372,0.865,1.6839,1.6945,7
149345,npp,1132,923,3.66952443122864,23.9488677978516,90.4112701416016,3670176,1131,686,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-11-11 19:03:48.556058,95.9005451017326,50.76227677547173,43.286537497955266,7.225092577792683e-24,5.0,-50.76,1.847645286154319,-50.65,2.9391,3.371,4.3634,0.6884,2.4822,2.5261,7
149538,npp,374,298,3.24895453453064,23.944206237793,90.4140090942383,3670176,375,158,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-11-12 18:44:54.728799,94.29590774517644,65.30410827541645,53.539987074337226,4.452268821451893e-30,2.0,-65.29,2.898275349237888,-65.29,2.9687,3.538,4.478,0.6559,2.2209,2.1311,7
149548,npp,2364,3637,2.54439282417297,23.9444713592529,90.4109725952148,3670176,2362,2948,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-11-12 20:25:19.336265,-74.8843825994308,62.58594682282134,51.80357881764382,2.4137808061627634e-23,18.0,62.57,2.6065528283652384,62.65,2.8402,3.3552,4.3754,0.6917,2.0096,1.7599,7
149734,npp,1699,3023,2.09071445465088,23.94287109375,90.4139404296875,3670176,1700,2432,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-11-13 20:06:36.186703,-77.30691370238765,46.942592086165575,40.3053141229747,2.7464839315804566e-32,15.0,46.92,1.646109783506203,47.02,2.6536,3.0961,3.9391,0.7495,1.7099,1.5671,7
149921,npp,1010,2396,1.92790305614471,23.9456558227539,90.4104232788086,3670176,1010,1938,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-11-14 19:47:49.478406,-79.26518790448756,20.517966976985175,18.077037531523914,4.431768318434224e-33,12.0,20.51,1.0837787002826917,20.66,2.1396,2.4619,3.1236,0.9426,1.8279,1.8173,7
150107,npp,300,1768,1.79449224472046,23.9449443817139,90.4112091064453,3670176,300,1349,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-11-15 19:28:59.217426,97.53286424462131,15.293729348515862,13.503809595086702,5.063347919316232e-33,9.0,-15.29,1.0442604737599883,-15.1,1.9613,2.3444,2.884,0.9899,1.794,1.7763,7
150294,npp,2641,1137,2.93411016464233,23.9438438415527,90.4139938354492,3670176,2643,837,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-11-16 19:10:08.956700,96.8635880244347,43.95706371243408,37.91498444034924,5.413605388326608e-31,6.0,-43.93,1.5732132722552272,-43.87,2.6395,3.1555,3.9951,0.7354,2.1799,2.1578,7
150678,npp,109,3231,3.73144769668579,23.9428596496582,90.4128646850586,3670176,107,2570,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-11-18 20:12:51.256908,-76.11019776828637,53.070855454139696,45.04963057672563,1.4090359324042601e-27,16.0,53.06,1.9513309067639726,53.14,2.874,3.6677,4.4133,0.6327,2.3533,2.361,7
151043,npp,1779,1978,2.22538352012634,23.9431419372559,90.4107284545898,3670176,1779,1548,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-11-20 19:35:17.842729,96.2077526022742,3.2716886950338746,2.896071875870591,2.5065933649874462e-15,10.0,-3.26,1.0,-3.08,2.0843,2.3206,2.9082,1.0,2.2254,2.2254,7
151221,npp,1053,1349,2.91458559036255,23.9461135864258,90.4152526855469,3670176,1052,1018,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-11-21 19:16:25.797848,96.57744809883187,35.87108665274545,31.24808327262155,1.1053655320077281e-07,7.0,-35.85,1.2937979144666532,-35.81,2.539,3.1285,3.7045,0.7418,2.1553,2.162,7
154022,npp,1687,1346,2.36649179458618,23.9438533782959,90.4099502563477,3670176,1687,1017,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-12-07 19:16:26.085033,97.6397831514845,35.933235801463915,31.301783740090336,0.0004591607072719815,7.0,-35.98,1.2937979144666532,-35.81,2.539,3.1285,3.7045,0.7418,1.7317,1.7554,7
155372,npp,1654,291,2.42557740211487,23.9486465454102,90.4113311767578,3670176,1655,154,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-12-14 18:44:54.838951,94.261962727629,65.38388542434585,53.59857391215027,3.801002382895928e-33,2.0,-65.42,2.898275349237888,-65.29,2.9687,3.538,4.478,0.6559,1.9368,1.591,7
155386,npp,588,3634,3.14967489242554,23.9481239318848,90.4119644165039,3670176,587,2946,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-12-14 20:25:19.442014,-74.85002878549273,62.55598941335506,51.79210972300144,1.5384043429134395e-32,18.0,62.51,2.6065528283652384,62.65,2.8402,3.3552,4.3754,0.6917,2.2418,2.1785,7
155568,npp,2975,3019,2.67314291000366,23.9466915130615,90.412483215332,3670176,2973,2430,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-12-15 20:06:34.451758,-76.50155016317201,46.83734006897094,40.22751720832571,2.043523014685795e-32,15.0,46.79,1.646109783506203,47.02,2.6536,3.0961,3.9391,0.7495,2.0637,2.0036,7
155751,npp,2283,2392,2.16731405258179,23.945930480957,90.4104156494141,3670176,2283,1935,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-12-16 19:47:47.677607,-77.59422911832858,20.337442058014236,17.921624129737225,3.213188562758803e-30,12.0,20.3,1.0837787002826917,20.66,2.1396,2.4619,3.1236,0.9426,2.0488,2.0429,7
155937,npp,1569,1764,3.62655854225159,23.9491348266602,90.4096832275391,3670176,1570,1346,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-12-17 19:28:59.128196,100.01092845285426,15.459801698261616,13.650970338493146,5.814186526954866e-26,9.0,-15.51,1.0442604737599883,-15.1,1.9613,2.3444,2.884,0.9899,3.5484,3.5898,7
156294,npp,78,498,1.93180060386658,23.947322845459,90.4123840332031,3670176,84,301,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-12-19 18:51:11.314485,94.74172232712826,61.326924442961015,50.96682970006328,7.044824667306214e-13,3.0,-61.36,2.5331140255951103,-61.18,3.1809,3.6261,5.5322,0.64,1.6518,1.2363,7
156672,npp,666,2599,2.71067976951599,23.9482688903809,90.4106597900391,3670176,666,2100,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2012-12-21 19:54:02.370306,-77.88871657275952,30.582434936206518,26.773839485348674,3.991391896997335e-08,13.0,30.55,1.184412938166907,30.885,2.3604,2.8339,3.5157,0.8189,2.2166,2.2197,7
169262,npp,549,1967,2.26404309272766,23.9429798126221,90.4135894775391,3670176,549,1537,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2013-01-07 19:35:07.822260,95.06763679872792,3.8829207067988993,3.437321840712758,4.057738958994772e-12,10.0,-3.89,1.0,-3.08,2.0843,2.3206,2.9082,1.0,2.264,2.264,7
169438,npp,2890,1337,2.38734173774719,23.9462394714355,90.4158172607422,3670176,2890,1010,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2013-01-08 19:16:15.726600,96.91250240671711,36.334068835743224,31.639847522563567,3.0402838625398125e-20,7.0,-36.36,1.2937979144666532,-35.81,2.539,3.1285,3.7045,0.7418,1.7478,1.7709,7
169619,npp,2138,699,2.36884808540344,23.9478282928467,90.4122543334961,3670176,2138,480,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2013-01-09 18:57:21.856764,95.2664832624977,56.73480715867145,47.75663217540415,4.660301531355064e-27,4.0,-56.77,2.1127631471468895,-56.39,2.9635,3.4956,4.1072,0.6639,1.7873,1.5726,7
170167,npp,1996,2175,1.93496882915497,23.9462623596191,90.4098129272461,3670176,1996,1736,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2013-01-12 19:41:20.860112,-74.76024830224317,8.232308434011706,7.283554355319554,3.334526114415116e-33,11.0,8.17,1.0,9.19,2.0247,2.3801,2.7936,0.975,1.8755,1.8866,7
170350,npp,1272,1545,2.11661624908447,23.9470977783203,90.4116516113281,3670176,1272,1159,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2013-01-13 19:22:30.540305,97.63796580493343,26.956297004097465,23.66316274192109,4.1306772041345864e-32,8.0,-26.98,1.1367971201176101,-26.04,2.284,2.6829,3.0372,0.865,1.8225,1.8308,7
170531,npp,527,907,3.2702419757843,23.944299697876,90.4132614135742,3670176,531,677,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2013-01-14 19:03:36.661298,95.67196317721648,51.18946608619013,43.62310628901569,4.0250138852103606e-29,5.0,-51.21,1.847645286154319,-50.65,2.9391,3.371,4.3634,0.6884,2.2661,2.2513,7
170714,npp,2835,280,3.1890754699707,23.9470081329346,90.4129180908203,3670176,2838,147,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2013-01-15 18:44:42.778364,94.44229666951858,65.58568155244029,53.72633829586989,2.7200726752933627e-24,2.0,-65.61,3.0,-65.29,2.9687,3.538,4.478,0.6559,2.2043,2.0918,7
170727,npp,1756,3624,3.20181632041931,23.9439964294434,90.4141540527344,3670176,1754,2938,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2013-01-15 20:25:07.382197,-75.04196047787939,62.35463261348922,51.66188336050853,5.0376414633185534e-29,18.0,62.31,2.6065528283652384,62.65,2.8402,3.3552,4.3754,0.6917,2.2618,2.2146,7
170910,npp,1101,3009,3.35376691818237,23.943151473999,90.4115295410156,3670176,1100,2423,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2013-01-16 20:06:24.174990,-77.84438346946001,46.5140108261767,39.97236272815955,3.826900604906777e-25,15.0,46.47,1.646109783506203,47.02,2.6536,3.0961,3.9391,0.7495,2.4772,2.5138,7
171092,npp,422,2383,3.06206822395325,23.9488582611084,90.4116363525391,3670176,423,1927,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2013-01-17 19:47:39.185243,-79.21162411384476,19.86045882974698,17.505056023346736,1.0557964817165105e-19,12.0,19.82,1.0837787002826917,20.66,2.1396,2.4619,3.1236,0.9426,2.8744,2.8864,7
171270,npp,2795,1755,1.91250431537628,23.945291519165,90.4101257324219,3670176,2795,1338,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2013-01-18 19:28:50.634014,95.98495106540666,15.995360792478994,14.120874035446159,4.032003870201842e-13,9.0,-16.0,1.0442604737599883,-15.1,1.9613,2.3444,2.884,0.9899,1.907,1.8931,7
171453,npp,2058,1122,2.63954663276672,23.94704246521,90.4104766845703,3670176,2058,826,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2013-01-19 19:10:00.305587,95.79769634461087,44.41833130123499,38.29223098975483,4.213662224246073e-06,6.0,-44.44,1.5732132722552272,-43.87,2.6395,3.1555,3.9951,0.7354,1.9927,1.9412,7
171652,npp,198,3830,3.17245507240295,23.9440174102783,90.415153503418,3670176,199,3076,196611,3866787,1051,bgd_dhaka_29_15,23.94583333,90.4125,29,15,bgd_dhaka,2013-01-20 20:31:29.239490,-73.93224052851717,66.21247365413667,54.119452375615275,8.748050811129682e-09,19.0,66.16,3.0,66.36,3.6874,4.029,4.9312,0.576,2.0351,1.8273,7
