lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.806,0.795,0.885
2,0.629,0.665,0.733
3,0.495,0.551,0.575
4,0.405,0.452,0.423
5,0.342,0.367,0.279
6,0.297,0.295,0.158
7,0.253,0.234,0.058
8,0.213,0.184,-0.025
9,0.177,0.144,-0.092
10,0.143,0.113,-0.144
11,0.119,0.089,-0.18
12,0.096,0.072,-0.206
13,0.071,0.061,-0.228
14,0.053,0.055,-0.246
15,0.048,0.053,-0.252
16,0.051,0.055,-0.248
17,0.048,0.06,-0.242
18,0.054,0.067,-0.231
19,0.06,0.076,-0.211
20,0.062,0.085,-0.183
21,0.061,0.095,-0.144
22,0.082,0.105,-0.083
23,0.098,0.115,-0.009
24,0.11,0.123,0.08
25,0.128,0.13,0.188
26,0.144,0.132,0.309
27,0.154,0.132,0.426
28,0.154,0.132,0.519
29,0.145,0.131,0.564
30,0.153,0.129,0.554
31,0.172,0.126,0.494
32,0.174,0.12,0.395
33,0.141,0.112,0.271
34,0.12,0.102,0.157
35,0.095,0.088,0.054
36,0.064,0.073,-0.036
37,0.038,0.057,-0.111
38,0.019,0.041,-0.17
39,0.008,0.027,-0.213
40,-0.001,0.015,-0.245
41,-0.006,0.006,-0.266
42,-0.014,-0.001,-0.28
43,-0.02,-0.006,-0.289
44,-0.031,-0.008,-0.297
45,-0.036,-0.008,-0.296
46,-0.029,-0.006,-0.286
47,-0.021,-0.001,-0.275
48,-0.013,0.006,-0.257
49,-0.002,0.014,-0.229
50,0.013,0.025,-0.189
51,0.02,0.036,-0.141
52,0.027,0.048,-0.081
53,0.049,0.06,0.002
54,0.073,0.071,0.103
55,0.095,0.082,0.216
56,0.113,0.092,0.328
57,0.147,0.1,0.431
58,0.189,0.106,0.506
59,0.194,0.109,0.527
60,0.167,0.11,0.479
61,0.13,0.109,0.392
62,0.106,0.106,0.296
63,0.08,0.101,0.193
64,0.064,0.096,0.096
65,0.056,0.09,0.012
66,0.058,0.083,-0.053
67,0.054,0.074,-0.11
68,0.052,0.065,-0.153
69,0.051,0.056,-0.183
70,0.049,0.049,-0.205
71,0.045,0.044,-0.218
72,0.033,0.041,-0.231
73,0.026,0.04,-0.238
74,0.029,0.041,-0.236
75,0.034,0.044,-0.227
76,0.04,0.049,-0.217
77,0.045,0.056,-0.204
78,0.055,0.065,-0.182
79,0.059,0.076,-0.154
80,0.066,0.087,-0.114
81,0.078,0.099,-0.059
82,0.099,0.11,0.011
83,0.118,0.12,0.095
84,0.142,0.126,0.198
85,0.153,0.13,0.308
86,0.145,0.131,0.401
87,0.146,0.13,0.473
88,0.142,0.128,0.504
89,0.164,0.124,0.493
90,0.177,0.118,0.437
91,0.157,0.11,0.348
92,0.124,0.101,0.25
93,0.096,0.089,0.155
94,0.079,0.074,0.07
95,0.049,0.059,-0.011
96,0.034,0.044,-0.076
97,0.019,0.029,-0.129
98,0.01,0.015,-0.169
99,-0.011,0.004,-0.204
100,-0.028,-0.005,-0.228
101,-0.032,-0.011,-0.242
102,-0.039,-0.015,-0.253
103,-0.043,-0.017,-0.257
104,-0.046,-0.016,-0.257
105,-0.043,-0.012,-0.25
106,-0.034,-0.007,-0.237
107,-0.024,0.001,-0.217
108,-0.009,0.01,-0.188
109,0.006,0.02,-0.149
110,0.02,0.03,-0.1
111,0.036,0.04,-0.038
112,0.058,0.051,0.04
113,0.081,0.061,0.132
114,0.099,0.07,0.231
115,0.117,0.077,0.329
116,0.136,0.081,0.411
117,0.152,0.082,0.463
118,0.146,0.081,0.468
119,0.109,0.078,0.418
120,0.082,0.072,0.347
121,0.063,0.064,0.263
122,0.043,0.054,0.173
123,0.019,0.044,0.081
124,0.01,0.034,0.0
125,-0.002,0.023,-0.067
126,-0.007,0.012,-0.123
127,-0.019,-0.0,-0.169
128,-0.025,-0.011,-0.2
129,-0.031,-0.02,-0.223
130,-0.034,-0.027,-0.238
131,-0.041,-0.032,-0.25
132,-0.038,-0.034,-0.254
133,-0.042,-0.033,-0.256
134,-0.047,-0.03,-0.252
135,-0.045,-0.025,-0.242
136,-0.037,-0.017,-0.225
137,-0.022,-0.008,-0.198
138,-0.009,0.002,-0.162
139,0.008,0.013,-0.115
140,0.028,0.025,-0.055
141,0.043,0.036,0.016
142,0.059,0.046,0.1
143,0.077,0.053,0.197
144,0.09,0.057,0.295
145,0.084,0.061,0.379
146,0.062,0.063,0.434
147,0.047,0.062,0.457
148,0.073,0.06,0.456
149,0.096,0.057,0.421
150,0.092,0.052,0.352
151,0.07,0.045,0.265
152,0.044,0.035,0.172
153,0.019,0.024,0.08
154,0.003,0.012,-0.001
155,-0.014,0.0,-0.071
156,-0.023,-0.011,-0.125
157,-0.032,-0.022,-0.166
158,-0.04,-0.031,-0.198
159,-0.047,-0.04,-0.223
160,-0.052,-0.047,-0.24
161,-0.064,-0.052,-0.254
162,-0.078,-0.054,-0.265
163,-0.081,-0.055,-0.265
164,-0.076,-0.055,-0.258
165,-0.068,-0.052,-0.245
166,-0.059,-0.047,-0.227
167,-0.046,-0.041,-0.199
168,-0.04,-0.034,-0.165
169,-0.034,-0.026,-0.119
170,-0.02,-0.018,-0.059
171,-0.009,-0.01,0.015
172,0.004,-0.0,0.1
173,0.023,0.01,0.194
174,0.042,0.018,0.286
175,0.062,0.024,0.367
176,0.08,0.028,0.421
177,0.055,0.03,0.431
178,0.018,0.03,0.404
179,0.016,0.029,0.358
180,0.018,0.026,0.29
181,0.022,0.022,0.209
182,0.023,0.017,0.122
183,0.018,0.011,0.041
184,0.006,0.004,-0.031
185,-0.0,-0.005,-0.09
186,-0.004,-0.014,-0.136
187,-0.013,-0.024,-0.172
188,-0.027,-0.033,-0.203
189,-0.042,-0.041,-0.225
190,-0.055,-0.046,-0.242
191,-0.06,-0.05,-0.251
192,-0.066,-0.051,-0.255
193,-0.074,-0.05,-0.255
194,-0.069,-0.047,-0.245
195,-0.066,-0.042,-0.231
196,-0.058,-0.035,-0.208
197,-0.046,-0.027,-0.176
198,-0.03,-0.018,-0.134
199,-0.016,-0.008,-0.081
200,-0.008,0.002,-0.017
201,0.011,0.011,0.063
202,0.023,0.017,0.152
203,0.031,0.024,0.241
204,0.034,0.03,0.321
205,0.034,0.036,0.382
206,0.042,0.04,0.422
207,0.066,0.042,0.438
208,0.1,0.043,0.425
209,0.099,0.041,0.371
210,0.089,0.038,0.293
211,0.072,0.032,0.2
212,0.037,0.024,0.101
213,0.009,0.015,0.014
214,-0.012,0.005,-0.059
215,-0.027,-0.004,-0.117
216,-0.033,-0.013,-0.159
217,-0.038,-0.021,-0.193
218,-0.049,-0.029,-0.22
219,-0.052,-0.034,-0.236
220,-0.058,-0.038,-0.248
221,-0.061,-0.04,-0.255
222,-0.061,-0.04,-0.257
223,-0.058,-0.038,-0.253
224,-0.045,-0.033,-0.239
225,-0.042,-0.026,-0.223
226,-0.027,-0.017,-0.198
227,-0.021,-0.008,-0.167
228,-0.011,0.003,-0.125
229,-0.0,0.014,-0.069
230,0.02,0.026,0.004
231,0.04,0.037,0.085
232,0.064,0.048,0.172
233,0.088,0.058,0.26
234,0.102,0.064,0.339
235,0.104,0.067,0.397
236,0.097,0.067,0.433
237,0.079,0.065,0.431
238,0.069,0.061,0.395
239,0.075,0.055,0.334
240,0.068,0.048,0.246
241,0.053,0.04,0.148
242,0.041,0.031,0.058
243,0.029,0.019,-0.017
244,0.01,0.006,-0.082
245,-0.012,-0.007,-0.138
246,-0.038,-0.02,-0.184
247,-0.059,-0.032,-0.219
248,-0.074,-0.041,-0.243
249,-0.075,-0.049,-0.257
250,-0.071,-0.054,-0.264
251,-0.073,-0.056,-0.271
252,-0.072,-0.057,-0.27
253,-0.07,-0.054,-0.264
254,-0.06,-0.049,-0.248
255,-0.054,-0.041,-0.23
256,-0.039,-0.031,-0.2
257,-0.025,-0.02,-0.161
258,-0.009,-0.008,-0.111
259,0.002,0.004,-0.05
260,0.011,0.015,0.02
261,0.021,0.026,0.099
262,0.033,0.036,0.186
263,0.043,0.045,0.267
264,0.047,0.052,0.336
265,0.076,0.057,0.395
266,0.114,0.059,0.433
267,0.126,0.06,0.423
268,0.111,0.058,0.368
269,0.089,0.054,0.283
270,0.068,0.047,0.188
271,0.045,0.038,0.091
272,0.025,0.029,0.004
273,0.006,0.022,-0.069
274,0.0,0.015,-0.123
275,-0.003,0.008,-0.165
276,-0.018,0.0,-0.202
277,-0.027,-0.006,-0.228
278,-0.035,-0.012,-0.245
279,-0.04,-0.015,-0.254
280,-0.042,-0.016,-0.26
281,-0.041,-0.015,-0.26
282,-0.035,-0.012,-0.254
283,-0.03,-0.007,-0.243
284,-0.023,0.0,-0.226
285,-0.007,0.009,-0.202
286,0.013,0.019,-0.167
287,0.035,0.031,-0.122
288,0.06,0.043,-0.063
289,0.074,0.056,0.005
290,0.087,0.069,0.082
291,0.092,0.081,0.166
292,0.105,0.09,0.256
293,0.128,0.096,0.347
294,0.142,0.1,0.425
295,0.117,0.102,0.467
296,0.083,0.102,0.466
297,0.089,0.1,0.432
298,0.115,0.097,0.368
299,0.122,0.094,0.275
300,0.118,0.088,0.172
301,0.093,0.08,0.072
302,0.073,0.07,-0.01
303,0.053,0.058,-0.076
304,0.033,0.046,-0.132
305,0.019,0.035,-0.173
306,0.013,0.026,-0.2
307,0.007,0.019,-0.22
308,0.002,0.014,-0.232
309,0.001,0.012,-0.238
310,-0.0,0.013,-0.243
311,0.001,0.016,-0.24
312,0.002,0.023,-0.232
313,0.014,0.031,-0.215
314,0.024,0.04,-0.196
315,0.038,0.051,-0.167
316,0.056,0.063,-0.129
317,0.067,0.076,-0.081
318,0.073,0.088,-0.022
319,0.076,0.1,0.047
320,0.087,0.109,0.132
321,0.106,0.118,0.232
322,0.123,0.126,0.328
323,0.145,0.133,0.421
324,0.191,0.137,0.506
325,0.227,0.138,0.554
326,0.223,0.136,0.529
327,0.189,0.132,0.45
328,0.156,0.126,0.348
329,0.133,0.117,0.238
330,0.114,0.107,0.131
331,0.09,0.097,0.038
332,0.068,0.087,-0.037
333,0.049,0.077,-0.098
334,0.04,0.066,-0.143
335,0.027,0.056,-0.178
336,0.018,0.047,-0.202
337,0.017,0.04,-0.214
338,0.006,0.036,-0.226
339,0.001,0.034,-0.234
340,0.013,0.035,-0.233
341,0.02,0.038,-0.227
342,0.026,0.044,-0.217
343,0.046,0.053,-0.198
344,0.059,0.064,-0.177
345,0.071,0.077,-0.148
346,0.082,0.091,-0.11
347,0.101,0.106,-0.053
348,0.123,0.121,0.016
349,0.143,0.136,0.099
350,0.162,0.147,0.193
351,0.175,0.155,0.295
352,0.193,0.159,0.4
353,0.188,0.161,0.484
354,0.172,0.16,0.535
355,0.163,0.156,0.537
356,0.183,0.15,0.49
357,0.19,0.142,0.4
358,0.177,0.132,0.286
359,0.154,0.121,0.172
360,0.121,0.106,0.069
361,0.085,0.088,-0.02
362,0.059,0.07,-0.089
363,0.031,0.053,-0.148
364,0.01,0.037,-0.192
365,-0.004,0.023,-0.222
366,-0.023,0.012,-0.246
367,-0.031,0.003,-0.26
368,-0.034,-0.003,-0.268
369,-0.029,-0.006,-0.272
370,-0.026,-0.007,-0.27
371,-0.019,-0.005,-0.261
372,-0.007,-0.0,-0.247
373,-0.003,0.007,-0.233
374,0.005,0.016,-0.21
375,0.018,0.027,-0.174
376,0.028,0.042,-0.128
377,0.047,0.056,-0.065
378,0.06,0.07,0.01
379,0.069,0.084,0.1
380,0.082,0.096,0.204
381,0.094,0.106,0.307
382,0.124,0.114,0.405
383,0.167,0.119,0.485
384,0.202,0.122,0.526
385,0.172,0.121,0.483
386,0.122,0.117,0.392
387,0.093,0.11,0.285
388,0.07,0.099,0.175
389,0.05,0.086,0.072
390,0.039,0.071,-0.011
391,0.031,0.053,-0.074
392,0.024,0.034,-0.126
393,0.016,0.014,-0.168
394,0.004,-0.004,-0.2
395,-0.01,-0.021,-0.223
396,-0.023,-0.034,-0.238
397,-0.034,-0.043,-0.248
398,-0.038,-0.044,-0.257
399,-0.033,-0.036,-0.256
400,-0.028,-0.016,-0.25
