lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.841,0.845,0.901
2,0.708,0.711,0.761
3,0.592,0.592,0.602
4,0.481,0.485,0.44
5,0.378,0.39,0.284
6,0.297,0.307,0.15
7,0.232,0.236,0.044
8,0.18,0.176,-0.038
9,0.135,0.126,-0.1
10,0.096,0.085,-0.146
11,0.066,0.053,-0.18
12,0.038,0.029,-0.207
13,0.019,0.012,-0.225
14,0.013,0.002,-0.236
15,0.005,-0.003,-0.244
16,0.006,-0.002,-0.246
17,0.002,0.003,-0.247
18,0.005,0.011,-0.241
19,0.003,0.022,-0.23
20,0.011,0.035,-0.21
21,0.019,0.049,-0.179
22,0.035,0.064,-0.129
23,0.059,0.079,-0.059
24,0.078,0.093,0.03
25,0.098,0.107,0.139
26,0.126,0.115,0.26
27,0.151,0.122,0.387
28,0.159,0.126,0.492
29,0.166,0.127,0.557
30,0.174,0.125,0.558
31,0.176,0.12,0.49
32,0.172,0.113,0.386
33,0.147,0.104,0.261
34,0.116,0.093,0.14
35,0.088,0.08,0.032
36,0.058,0.064,-0.06
37,0.031,0.048,-0.135
38,0.004,0.032,-0.193
39,-0.012,0.017,-0.234
40,-0.025,0.004,-0.263
41,-0.03,-0.006,-0.283
42,-0.037,-0.014,-0.297
43,-0.042,-0.018,-0.305
44,-0.047,-0.019,-0.309
45,-0.05,-0.016,-0.309
46,-0.043,-0.011,-0.304
47,-0.037,-0.002,-0.296
48,-0.021,0.009,-0.278
49,-0.003,0.023,-0.253
50,0.02,0.038,-0.215
51,0.04,0.054,-0.166
52,0.066,0.07,-0.099
53,0.093,0.085,-0.012
54,0.113,0.099,0.093
55,0.132,0.112,0.208
56,0.15,0.122,0.325
57,0.171,0.129,0.442
58,0.199,0.132,0.532
59,0.218,0.132,0.575
60,0.197,0.128,0.532
61,0.171,0.122,0.443
62,0.139,0.112,0.331
63,0.095,0.099,0.211
64,0.065,0.085,0.098
65,0.034,0.069,-0.003
66,0.016,0.052,-0.081
67,0.003,0.034,-0.141
68,-0.009,0.016,-0.186
69,-0.019,-0.0,-0.22
70,-0.034,-0.016,-0.246
71,-0.044,-0.029,-0.264
72,-0.054,-0.039,-0.277
73,-0.058,-0.046,-0.283
74,-0.061,-0.049,-0.285
75,-0.06,-0.049,-0.282
76,-0.061,-0.046,-0.276
77,-0.059,-0.039,-0.264
78,-0.05,-0.03,-0.242
79,-0.033,-0.018,-0.211
80,-0.016,-0.005,-0.169
81,0.001,0.01,-0.112
82,0.022,0.025,-0.039
83,0.04,0.04,0.048
84,0.061,0.052,0.151
85,0.084,0.062,0.262
86,0.099,0.07,0.371
87,0.105,0.075,0.459
88,0.101,0.078,0.507
89,0.112,0.079,0.511
90,0.113,0.078,0.456
91,0.104,0.075,0.365
92,0.088,0.069,0.258
93,0.077,0.061,0.156
94,0.059,0.05,0.062
95,0.038,0.037,-0.022
96,0.022,0.024,-0.089
97,-0.001,0.009,-0.144
98,-0.015,-0.005,-0.183
99,-0.035,-0.018,-0.216
100,-0.046,-0.03,-0.238
101,-0.053,-0.039,-0.252
102,-0.06,-0.046,-0.262
103,-0.067,-0.049,-0.268
104,-0.071,-0.05,-0.268
105,-0.068,-0.049,-0.264
106,-0.066,-0.045,-0.256
107,-0.063,-0.038,-0.24
108,-0.054,-0.03,-0.215
109,-0.045,-0.02,-0.181
110,-0.035,-0.009,-0.136
111,-0.02,0.002,-0.075
112,0.003,0.014,0.005
113,0.019,0.024,0.097
114,0.042,0.033,0.199
115,0.061,0.041,0.302
116,0.095,0.046,0.406
117,0.108,0.049,0.477
118,0.113,0.05,0.505
119,0.099,0.048,0.476
120,0.082,0.044,0.405
121,0.068,0.037,0.313
122,0.045,0.028,0.21
123,0.015,0.017,0.107
124,-0.013,0.004,0.013
125,-0.032,-0.01,-0.063
126,-0.043,-0.026,-0.123
127,-0.056,-0.042,-0.172
128,-0.07,-0.058,-0.21
129,-0.085,-0.072,-0.239
130,-0.096,-0.084,-0.258
131,-0.111,-0.094,-0.273
132,-0.121,-0.101,-0.281
133,-0.129,-0.106,-0.285
134,-0.125,-0.107,-0.283
135,-0.118,-0.105,-0.277
136,-0.111,-0.099,-0.265
137,-0.102,-0.091,-0.246
138,-0.093,-0.08,-0.217
139,-0.079,-0.067,-0.175
140,-0.068,-0.053,-0.121
141,-0.054,-0.038,-0.054
142,-0.04,-0.024,0.027
143,-0.019,-0.011,0.124
144,0.001,-0.001,0.228
145,0.019,0.008,0.329
146,0.04,0.015,0.417
147,0.057,0.019,0.467
148,0.076,0.02,0.475
149,0.081,0.02,0.435
150,0.065,0.018,0.358
151,0.045,0.013,0.26
152,0.025,0.006,0.16
153,0.006,-0.004,0.067
154,-0.012,-0.016,-0.016
155,-0.038,-0.028,-0.088
156,-0.056,-0.042,-0.145
157,-0.071,-0.055,-0.189
158,-0.086,-0.067,-0.222
159,-0.103,-0.078,-0.247
160,-0.115,-0.088,-0.263
161,-0.126,-0.095,-0.273
162,-0.128,-0.101,-0.275
163,-0.13,-0.104,-0.275
164,-0.126,-0.105,-0.27
165,-0.12,-0.103,-0.26
166,-0.113,-0.099,-0.243
167,-0.104,-0.093,-0.217
168,-0.091,-0.084,-0.182
169,-0.08,-0.075,-0.137
170,-0.064,-0.063,-0.077
171,-0.052,-0.052,-0.006
172,-0.042,-0.041,0.077
173,-0.028,-0.031,0.168
174,-0.009,-0.024,0.266
175,0.014,-0.018,0.362
176,0.027,-0.015,0.433
177,0.032,-0.013,0.459
178,0.023,-0.013,0.438
179,0.005,-0.015,0.379
180,-0.0,-0.019,0.297
181,-0.013,-0.025,0.199
182,-0.031,-0.032,0.1
183,-0.047,-0.041,0.011
184,-0.062,-0.052,-0.064
185,-0.07,-0.064,-0.124
186,-0.084,-0.076,-0.173
187,-0.098,-0.087,-0.211
188,-0.11,-0.097,-0.238
189,-0.12,-0.106,-0.257
190,-0.126,-0.112,-0.268
191,-0.127,-0.116,-0.272
192,-0.132,-0.117,-0.274
193,-0.134,-0.116,-0.273
194,-0.127,-0.112,-0.266
195,-0.112,-0.105,-0.25
196,-0.103,-0.096,-0.229
197,-0.092,-0.085,-0.199
198,-0.081,-0.072,-0.159
199,-0.072,-0.057,-0.108
200,-0.064,-0.042,-0.046
201,-0.051,-0.028,0.031
202,-0.029,-0.015,0.124
203,-0.005,-0.003,0.225
204,0.012,0.007,0.323
205,0.029,0.015,0.407
206,0.047,0.021,0.461
207,0.066,0.025,0.474
208,0.081,0.026,0.443
209,0.082,0.024,0.373
210,0.063,0.02,0.276
211,0.041,0.015,0.176
212,0.024,0.007,0.085
213,0.008,-0.001,0.002
214,-0.01,-0.011,-0.069
215,-0.028,-0.021,-0.127
216,-0.041,-0.03,-0.171
217,-0.058,-0.039,-0.206
218,-0.07,-0.047,-0.23
219,-0.081,-0.052,-0.248
220,-0.091,-0.055,-0.257
221,-0.093,-0.057,-0.261
222,-0.091,-0.057,-0.261
223,-0.088,-0.055,-0.257
224,-0.082,-0.051,-0.247
225,-0.073,-0.045,-0.229
226,-0.059,-0.038,-0.204
227,-0.042,-0.029,-0.168
228,-0.023,-0.019,-0.122
229,-0.0,-0.009,-0.063
230,0.019,0.002,0.007
231,0.038,0.011,0.088
232,0.057,0.02,0.178
233,0.065,0.026,0.27
234,0.064,0.03,0.357
235,0.063,0.031,0.424
236,0.064,0.031,0.457
237,0.06,0.028,0.442
238,0.051,0.023,0.391
239,0.033,0.016,0.305
240,0.013,0.007,0.208
241,-0.02,-0.004,0.106
242,-0.04,-0.016,0.014
243,-0.05,-0.03,-0.062
244,-0.056,-0.045,-0.122
245,-0.072,-0.058,-0.174
246,-0.082,-0.07,-0.213
247,-0.089,-0.079,-0.24
248,-0.095,-0.087,-0.258
249,-0.099,-0.091,-0.269
250,-0.104,-0.092,-0.275
251,-0.105,-0.09,-0.276
252,-0.101,-0.084,-0.274
253,-0.096,-0.077,-0.267
254,-0.083,-0.067,-0.253
255,-0.074,-0.056,-0.234
256,-0.057,-0.043,-0.206
257,-0.047,-0.03,-0.17
258,-0.036,-0.018,-0.123
259,-0.022,-0.005,-0.064
260,-0.006,0.006,0.009
261,0.013,0.015,0.096
262,0.045,0.023,0.197
263,0.062,0.028,0.295
264,0.069,0.031,0.378
265,0.084,0.03,0.438
266,0.094,0.028,0.458
267,0.088,0.023,0.421
268,0.056,0.016,0.342
269,0.021,0.006,0.239
270,0.0,-0.006,0.14
271,-0.025,-0.019,0.044
272,-0.048,-0.032,-0.044
273,-0.069,-0.045,-0.116
274,-0.083,-0.057,-0.17
275,-0.091,-0.069,-0.209
276,-0.104,-0.078,-0.24
277,-0.11,-0.085,-0.26
278,-0.112,-0.09,-0.273
279,-0.114,-0.092,-0.281
280,-0.115,-0.092,-0.284
281,-0.113,-0.088,-0.283
282,-0.106,-0.082,-0.278
283,-0.094,-0.073,-0.268
284,-0.078,-0.061,-0.25
285,-0.064,-0.047,-0.225
286,-0.044,-0.032,-0.191
287,-0.028,-0.016,-0.148
288,0.001,-0.0,-0.089
289,0.026,0.015,-0.016
290,0.049,0.028,0.069
291,0.075,0.04,0.168
292,0.098,0.049,0.273
293,0.111,0.054,0.377
294,0.105,0.058,0.457
295,0.089,0.06,0.503
296,0.073,0.059,0.49
297,0.063,0.056,0.432
298,0.058,0.051,0.342
299,0.045,0.044,0.235
300,0.026,0.035,0.128
301,0.011,0.023,0.031
302,-0.004,0.009,-0.051
303,-0.022,-0.006,-0.117
304,-0.036,-0.021,-0.169
305,-0.048,-0.035,-0.205
306,-0.057,-0.046,-0.232
307,-0.066,-0.055,-0.251
308,-0.067,-0.06,-0.261
309,-0.065,-0.063,-0.265
310,-0.065,-0.062,-0.267
311,-0.063,-0.059,-0.264
312,-0.062,-0.052,-0.257
313,-0.053,-0.043,-0.244
314,-0.049,-0.033,-0.227
315,-0.043,-0.02,-0.203
316,-0.034,-0.007,-0.17
317,-0.025,0.006,-0.126
318,-0.018,0.019,-0.069
319,-0.002,0.03,0.007
320,0.025,0.039,0.104
321,0.052,0.047,0.211
322,0.075,0.054,0.318
323,0.098,0.058,0.416
324,0.138,0.061,0.496
325,0.151,0.06,0.525
326,0.139,0.057,0.477
327,0.111,0.052,0.384
328,0.067,0.044,0.264
329,0.023,0.034,0.147
330,-0.002,0.021,0.039
331,-0.018,0.008,-0.055
332,-0.031,-0.007,-0.129
333,-0.043,-0.022,-0.183
334,-0.053,-0.036,-0.223
335,-0.067,-0.05,-0.253
336,-0.08,-0.062,-0.273
337,-0.092,-0.073,-0.286
338,-0.096,-0.08,-0.292
339,-0.098,-0.084,-0.294
340,-0.099,-0.086,-0.295
341,-0.093,-0.084,-0.29
342,-0.089,-0.078,-0.282
343,-0.081,-0.069,-0.268
344,-0.075,-0.056,-0.249
345,-0.059,-0.041,-0.219
346,-0.048,-0.024,-0.181
347,-0.03,-0.005,-0.127
348,-0.007,0.014,-0.056
349,0.022,0.032,0.034
350,0.049,0.048,0.138
351,0.074,0.061,0.251
352,0.109,0.071,0.371
353,0.123,0.078,0.467
354,0.131,0.084,0.524
355,0.13,0.088,0.518
356,0.134,0.09,0.456
357,0.131,0.09,0.356
358,0.114,0.087,0.237
359,0.099,0.082,0.127
360,0.079,0.073,0.023
361,0.058,0.062,-0.062
362,0.039,0.049,-0.13
363,0.024,0.036,-0.179
364,0.007,0.024,-0.215
365,-0.008,0.013,-0.24
366,-0.016,0.005,-0.256
367,-0.022,-0.002,-0.267
368,-0.023,-0.006,-0.271
369,-0.033,-0.006,-0.276
370,-0.03,-0.004,-0.274
371,-0.022,0.001,-0.267
372,-0.012,0.009,-0.255
373,0.0,0.02,-0.237
374,0.011,0.032,-0.213
375,0.027,0.046,-0.177
376,0.036,0.064,-0.131
377,0.05,0.082,-0.068
378,0.067,0.099,0.012
379,0.088,0.114,0.111
380,0.116,0.128,0.22
381,0.147,0.138,0.333
382,0.177,0.146,0.442
383,0.203,0.151,0.527
384,0.217,0.151,0.565
385,0.195,0.148,0.516
386,0.17,0.14,0.421
387,0.138,0.129,0.307
388,0.098,0.113,0.19
389,0.071,0.094,0.082
390,0.042,0.072,-0.014
391,0.02,0.048,-0.088
392,-0.003,0.022,-0.146
393,-0.021,-0.005,-0.187
394,-0.038,-0.03,-0.217
395,-0.051,-0.053,-0.238
396,-0.063,-0.072,-0.253
397,-0.071,-0.084,-0.263
398,-0.071,-0.087,-0.266
399,-0.073,-0.079,-0.269
400,-0.066,-0.057,-0.265
