gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2831,11.8782482147217,23.8017482757568,90.37548828125,3670176,1772,2281,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-04-14 20:01:35.706943,-76.92727498207971,40.222271023355276,34.87275769375151,0.0003454082752447956,14.0,40.21,1.4276677814245327,39.79,10.8285,12.8407,14.4514,0.8935,10.7986,10.6128,7
102845,npp,350,1573,5.59250640869141,23.7992839813232,90.3714141845703,3670176,349,1182,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-04-16 19:23:56.782365,96.6345500586968,25.598571542600343,22.49123043262155,8.042174214766051e-15,8.0,-25.6,1.1367971201176101,-26.14,10.0362,11.6784,13.3313,0.9824,6.1192,5.494,7
102964,npp,2663,937,8.33718967437744,23.7967147827148,90.3753280639648,3670176,2663,695,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-04-17 19:05:04.655399,96.10599293081667,50.335580009624614,42.96533852100193,4.5075939283664205e-20,5.0,-50.35,1.7549928774784245,-50.68,10.9913,12.7609,16.1164,0.8991,8.9521,7.4956,7
103083,npp,1898,309,9.97622299194336,23.7971496582031,90.3775863647461,3670176,1897,165,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-04-18 18:46:08.971273,94.1441940294239,65.08328153882916,53.41311330927581,2.1820529576445654e-24,2.0,-65.08,2.898275349237888,-65.32,10.3415,11.757,14.6078,0.9758,10.8583,9.735,7
103092,npp,814,3657,9.37531280517578,23.7969970703125,90.3759231567383,3670176,811,2962,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-04-18 20:26:33.572938,-74.7590945563482,62.96837825468324,52.065104070806576,4.0318448141081433e-16,18.0,62.96,2.7445598364131496,62.69,9.9494,12.0208,13.7417,0.9544,10.5089,8.9479,7
103330,npp,2520,2412,7.10903644561768,23.7971572875977,90.374755859375,3670176,2520,1952,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-04-20 19:49:01.769507,-77.80261752470274,21.377248890893817,18.828420083007877,6.722224882316113e-26,12.0,21.35,1.0837787002826917,20.66,9.1099,10.6782,12.4398,1.0744,8.1794,7.638,7
103448,npp,1804,1783,6.39889669418335,23.7966728210449,90.3776016235352,3670176,1804,1362,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-04-21 19:30:11.421451,97.11567268560025,14.433722553139475,12.749857005100395,6.550945897423847e-28,9.0,-14.46,1.015504800579495,-15.13,9.4784,11.485,12.4458,0.9989,6.4643,6.3921,7
103566,npp,1067,1149,8.35749435424805,23.7969341278076,90.3733978271484,3670176,1066,846,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-04-22 19:11:19.298450,96.6181335921537,43.501751400996696,37.552147025001524,5.325841442934631e-27,6.0,-43.52,1.4867838833500562,-43.93,10.8668,12.5845,14.2919,0.9117,8.6297,7.6191,7
103686,npp,293,517,5.17668151855469,23.7969951629639,90.3722305297852,3670176,294,316,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-04-23 18:52:25.400576,95.10321771370609,60.96225021324096,50.72253423149177,3.6998326082370175e-25,3.0,-60.97,2.4157378735459294,-61.2,11.1639,13.9284,16.9483,0.8237,7.8499,4.264,7
104397,npp,995,99,6.12600469589233,23.7980155944824,90.3761672973633,3670176,998,44,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-04-29 18:39:44.414992,93.92444661427943,68.68350789994494,55.56801964215099,0.0003334312196050515,1.0,-68.68,3.3166247903554,-68.87,10.6648,13.6475,15.2962,0.8406,9.2049,5.1498,7
104405,npp,3021,3452,6.58460187911987,23.7978630065918,90.3742828369141,3670176,3019,2797,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-04-29 20:20:12.575826,-75.41302867458924,58.60993057440884,49.09981792828036,1.143698729696619e-13,17.0,58.61,2.253202848596432,58.32,10.5987,12.6898,15.1689,0.9041,8.7632,5.9531,7
104522,npp,2340,2830,9.3576545715332,23.7982521057129,90.3748168945312,3670176,2341,2280,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-04-30 20:01:27.576544,-77.72574722428988,40.18192264387849,34.840451160967895,8.661196415592299e-08,14.0,40.17,1.4276677814245327,39.79,10.8285,12.8407,14.4514,0.8935,9.0331,8.3608,7
107560,npp,3057,1358,5.98024654388428,23.8029155731201,90.3738174438477,3670176,3058,1024,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-05-13 19:17:22.529325,97.8492045164783,35.45444882317868,30.90220723432538,0.00046883018271104453,7.0,-35.47,1.2937979144666532,-35.83,10.6025,12.7762,14.216,0.898,6.2201,5.3701,7
107560,npp,3057,1359,5.97087097167969,23.8019866943359,90.3811798095703,3670176,3058,1024,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-05-13 19:17:22.529325,97.85223989459824,35.411916671515684,30.8664547099933,0.0004696487425392583,7.0,-35.42,1.2937979144666532,-35.83,10.6025,12.7762,14.216,0.898,6.2128,5.3617,7
109495,npp,2115,1142,6.11380767822266,23.7975044250488,90.3763046264648,3670176,2116,840,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-05-24 19:10:54.572985,97.02734126441781,43.75503724244149,37.75502618807788,3.077720062823719e-23,6.0,-43.77,1.5732132722552272,-43.93,10.8668,12.5845,14.2919,0.9117,7.3597,5.5737,7
109495,npp,2115,1143,8.74026107788086,23.7966995239258,90.3832931518555,3670176,2116,840,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-05-24 19:10:54.572985,97.03004830756454,43.72140515184955,37.72782088535382,3.067139859311958e-23,6.0,-43.73,1.5732132722552272,-43.93,10.8668,12.5845,14.2919,0.9117,9.0292,7.9681,7
115692,npp,508,3223,3.46802115440369,23.7984371185303,90.3769836425781,3670176,507,2561,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-06-27 20:12:57.588382,-76.86514984881586,52.85990279626361,44.88851541019641,1.688851383676333e-17,16.0,52.84,1.9513309067639726,53.16,10.6327,12.6874,14.2085,0.9043,6.7481,3.136,7
115818,npp,2899,2596,8.80576038360596,23.8017349243164,90.3752670288086,3670176,2900,2098,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-06-28 19:54:12.606908,-79.18429817303362,30.42377390239527,26.634566756014866,4.7877974457628524e-11,13.0,30.4,1.184412938166907,30.865,11.0512,12.7881,14.3124,0.8971,8.1105,7.9,7
132036,npp,73,3844,0.681731343269348,23.8020248413086,90.3733825683594,3670176,73,3084,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-08-13 20:31:44.840947,-74.25406579976304,66.403706717029,54.232670048581404,5.315418134163974e-05,19.0,66.41,3.1865100272627664,66.41,9.3015,10.9523,12.2263,1.0475,8.2496,0.7141,7
137608,npp,801,1766,7.3954701423645,23.8000812530518,90.3725967407227,3670176,801,1348,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-09-12 19:29:01.401883,99.50250740828506,15.394178765109453,13.593457091780634,2.427954079864354e-13,9.0,-15.4,1.0442604737599883,-15.13,9.4784,11.485,12.4458,0.9989,7.5565,7.3876,7
139367,npp,1343,2811,8.97982406616211,23.7996120452881,90.3753890991211,3670176,1342,2263,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-09-21 20:00:16.034707,-77.30056667974992,39.46274297789962,34.24475076404854,1.6543220640202728e-25,14.0,39.46,1.4276677814245327,39.79,10.8285,12.8407,14.4514,0.8935,8.7684,8.0232,7
143639,npp,2667,2388,6.9613242149353,23.7986450195312,90.3763885498047,3670176,2667,1931,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-10-13 19:47:35.047767,-75.72957785696758,20.154255045310755,17.760089323956493,6.191524548504697e-22,12.0,20.09,1.0837787002826917,20.66,9.1099,10.6782,12.4398,1.0744,8.0431,7.4793,7
144028,npp,1235,1127,11.1032285690308,23.8002338409424,90.3715591430664,3670176,1236,829,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-10-15 19:09:56.261536,97.13869658885469,44.27267370128455,38.169272431088416,7.907557933298985e-34,6.0,-44.27,1.5732132722552272,-43.93,10.8668,12.5845,14.2919,0.9117,10.5312,10.1223,7
144634,npp,1109,2599,10.660361289978,23.8006057739258,90.3777084350586,3670176,1110,2100,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-10-18 19:53:55.350971,-78.41752192823753,30.551874527085932,26.744621394945224,1.223970842340033e-31,13.0,30.55,1.184412938166907,30.865,11.0512,12.7881,14.3124,0.8971,9.6763,9.5639,7
144831,npp,410,1971,9.22970676422119,23.8000946044922,90.3714752197266,3670176,410,1541,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-10-19 19:35:06.846441,90.21280614637885,3.740562947089936,3.3109821715883454,2.0465632859587765e-28,10.0,-3.66,1.0,-3.2,9.6004,11.4727,12.3196,1.0,9.2297,9.2297,7
145027,npp,2762,1343,11.0123672485352,23.7966041564941,90.3787612915039,3670176,2761,1014,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-10-20 19:16:16.567338,97.01342586177726,36.11794983708762,31.454657907034598,4.6379944503648353e-23,7.0,-36.11,1.2937979144666532,-35.83,10.6025,12.7762,14.216,0.898,10.1095,9.8889,7
145027,npp,2762,1342,10.7606725692749,23.7975196838379,90.3712692260742,3670176,2761,1014,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-10-20 19:16:16.567338,97.01121682835648,36.16057684604223,31.490389916758506,4.663126529037401e-23,7.0,-36.15,1.2937979144666532,-35.83,10.6025,12.7762,14.216,0.898,9.9149,9.6629,7
145227,npp,2004,707,15.064169883728,23.8019618988037,90.3745880126953,3670176,2006,488,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-10-21 18:57:24.512683,95.70896231513784,56.58594573792927,47.64103233662557,4.841903486910322e-16,4.0,-56.57,2.1127631471468895,-56.45,12.4393,15.0703,17.0612,0.7613,11.4698,11.4681,7
145227,npp,2004,708,12.6172285079956,23.8012638092041,90.3820266723633,3670176,2006,488,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-10-21 18:57:24.512683,95.71187892542768,56.56124480441061,47.623157515549515,4.809729300495014e-16,4.0,-56.54,2.1127631471468895,-56.45,12.4393,15.0703,17.0612,0.7613,10.3117,9.6053,7
145241,npp,861,4040,11.8787698745728,23.7991619110107,90.3744812011719,3670176,859,3187,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-10-21 20:37:40.223179,-73.6352498191106,69.57719847275565,56.0681283897658,2.1042241213877854e-24,20.0,69.56,3.5496478698597698,69.67,7.9504,10.1823,11.8788,1.1267,11.9507,13.3843,7
145435,npp,199,3432,14.0369262695312,23.7994899749756,90.3775482177734,3670176,200,2779,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-10-22 20:18:58.842680,-75.60761188531261,58.155044830623055,48.76946049527374,5.426301088614146e-18,17.0,58.15,2.2013981571160284,58.32,10.5987,12.6898,15.1689,0.9041,12.0847,12.6906,7
145624,npp,2600,2810,12.8407039642334,23.7999534606934,90.3753662109375,3670176,2600,2262,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-10-23 20:00:13.898793,-77.15706354415592,39.41615046077988,34.202381652422304,1.473585460921189e-10,14.0,39.42,1.4276677814245327,39.79,10.8285,12.8407,14.4514,0.8935,11.4727,11.4727,7
148951,npp,2609,2188,8.69197082519531,23.7988243103027,90.3717041015625,3670176,2609,1749,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-11-09 19:41:34.428825,-80.62333502206963,8.93568073068278,7.903496613445449,7.37678851154938e-08,11.0,8.93,1.0,9.22,9.7248,11.1165,12.6327,1.032,9.0482,8.9705,7
149155,npp,1893,1558,7.87519359588623,23.7972412109375,90.3714904785156,3670176,1893,1170,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-11-10 19:22:44.161784,98.34989026234473,26.32579346653548,23.115616490922914,3.1700974889198406e-16,8.0,-26.34,1.1367971201176101,-26.14,10.0362,11.6784,13.3313,0.9824,8.1272,7.7365,7
149345,npp,1155,923,11.1662168502808,23.8009338378906,90.3785400390625,3670176,1157,686,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-11-11 19:03:52.114570,96.58164851582038,50.75511123016547,43.28073637715712,6.955129147669542e-24,5.0,-50.76,1.847645286154319,-50.68,10.9913,12.7609,16.1164,0.8991,10.6097,10.039,7
149538,npp,396,296,10.8245344161987,23.8010234832764,90.3786087036133,3670176,394,156,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-11-12 18:44:56.508081,94.17435858355887,65.34123042421228,53.56287395920352,4.313196559292577e-30,2.0,-65.32,2.898275349237888,-65.32,10.3415,11.757,14.6078,0.9758,11.151,10.5628,7
149548,npp,2387,3640,9.58444786071777,23.7996406555176,90.3766708374023,3670176,2389,2950,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-11-12 20:25:22.894776,-75.08255694991625,62.63590079534204,51.83619791970825,2.3564528791545607e-23,18.0,62.63,2.6065528283652384,62.69,9.9494,12.0208,13.7417,0.9544,10.5381,9.1475,7
149734,npp,1721,3024,8.72000122070312,23.7991485595703,90.3776245117188,3670176,1721,2433,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-11-13 20:06:37.965941,-76.57945522355529,46.960069053968,40.31909978462105,2.685087410696906e-32,15.0,46.96,1.646109783506203,47.05,10.9787,12.0517,13.9826,0.952,9.4487,8.3011,7
149921,npp,1032,2396,11.5501880645752,23.8019599914551,90.3733825683594,3670176,1032,1938,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-11-14 19:47:51.257681,-78.6442172707245,20.526118681903476,18.084097459098388,4.362392136944998e-33,12.0,20.51,1.0837787002826917,20.66,9.1099,10.6782,12.4398,1.0744,12.2773,12.4096,7
150107,npp,322,1768,11.8746557235718,23.802375793457,90.3730850219727,3670176,322,1349,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-11-15 19:29:02.775991,98.59421465890325,15.301194027837496,13.510310561051954,5.021125560215299e-33,9.0,-15.29,1.0442604737599883,-15.13,9.4784,11.485,12.4458,0.9989,11.8459,11.862,7
150294,npp,2663,1135,14.3838539123535,23.8008937835693,90.3734893798828,3670176,2663,835,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-11-16 19:10:10.735981,96.60792264855883,44.02154523436598,37.96694354313658,5.451302691977521e-31,6.0,-44.0,1.5732132722552272,-43.93,10.8668,12.5845,14.2919,0.9117,12.6165,13.1131,7
150678,npp,131,3233,15.3049688339233,23.801887512207,90.3773422241211,3670176,133,2572,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-11-18 20:12:54.815472,-76.38713092224631,53.11726897848,45.08433934745482,1.4146125897480304e-27,16.0,53.11,1.9513309067639726,53.16,10.6327,12.6874,14.2085,0.9043,12.8142,13.8397,7
151043,npp,1801,1978,6.3188681602478,23.7994499206543,90.3773727416992,3670176,1801,1547,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-11-20 19:35:19.622010,92.18984494075485,3.2961685822649067,2.917728388069013,2.5605897304052368e-15,10.0,-3.26,1.0,-3.2,9.6004,11.4727,12.3196,1.0,6.3189,6.3189,7
151221,npp,1076,1348,10.4443359375,23.7992038726807,90.3725814819336,3670176,1077,1018,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-11-21 19:16:29.356412,97.66545143176099,35.89350813832718,31.26671341261674,1.1482709914439487e-07,7.0,-35.89,1.2937979144666532,-35.83,10.6025,12.7762,14.216,0.898,9.6704,9.3788,7
154022,npp,1709,1345,11.6650772094727,23.7995014190674,90.3732604980469,3670176,1708,1016,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-12-07 19:16:27.864269,96.5596965721163,36.006312419685145,31.363038636327104,0.0004573161774620528,7.0,-36.02,1.2937979144666532,-35.83,10.6025,12.7762,14.216,0.898,10.614,10.475,7
154213,npp,962,708,7.34722423553467,23.7974891662598,90.3722991943359,3670176,964,491,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-12-08 18:57:35.761707,95.68640036369165,56.511085385022035,47.590447050653246,1.3870468967665973e-10,4.0,-56.54,2.1127631471468895,-56.45,12.4393,15.0703,17.0612,0.7613,7.8173,5.5933,7
154621,npp,1544,2812,9.59445667266846,23.7981510162354,90.3729400634766,3670176,1544,2265,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-12-10 20:00:23.275621,-77.63783049856117,39.53558507957952,34.304731181379914,1.729836857543051e-17,14.0,39.49,1.4276677814245327,39.79,10.8285,12.8407,14.4514,0.8935,9.1989,8.5723,7
155189,npp,2456,918,11.2825269699097,23.7965202331543,90.3766708374023,3670176,2456,683,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-12-13 19:03:52.286967,96.23564392526757,50.86488843883753,43.371499873329576,1.5098813448143222e-34,5.0,-50.9,1.847645286154319,-50.68,10.9913,12.7609,16.1164,0.8991,10.6726,10.1436,7
155372,npp,1677,289,9.78403949737549,23.7987728118896,90.3723678588867,3670176,1675,152,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-12-14 18:44:56.618188,94.10660179877213,65.42835705427922,53.62599143813929,3.7756902104475037e-33,2.0,-65.46,2.898275349237888,-65.32,10.3415,11.757,14.6078,0.9758,10.792,9.5475,7
155386,npp,612,3637,9.90815925598145,23.7959575653076,90.3777465820312,3670176,614,2948,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-12-14 20:25:23.000567,-75.33042366570186,62.62151803644334,51.83493275605701,1.5093961653175525e-32,18.0,62.57,2.6065528283652384,62.69,9.9494,12.0208,13.7417,0.9544,10.6622,9.4565,7
155568,npp,2998,3021,13.8849058151245,23.798095703125,90.3769836425781,3670176,2999,2431,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-12-15 20:06:38.010312,-77.28418949696581,46.907453505612274,40.28286960413332,2.0076989029900762e-32,15.0,46.86,1.646109783506203,47.05,10.9787,12.0517,13.9826,0.952,12.5864,13.2179,7
155751,npp,2305,2393,11.0616502761841,23.8032760620117,90.3735046386719,3670176,2306,1936,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-12-16 19:47:51.236116,-79.81939349462921,20.387189931549692,17.96493124582559,3.1687891831831156e-30,12.0,20.35,1.0837787002826917,20.66,9.1099,10.6782,12.4398,1.0744,11.8265,11.8847,7
155937,npp,1592,1764,8.64424705505371,23.7981719970703,90.3762054443359,3670176,1592,1345,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-12-17 19:29:00.907432,97.06079175218244,15.499844575383442,13.686114525883157,4.9931324191187983e-26,9.0,-15.51,1.0442604737599883,-15.13,9.4784,11.485,12.4458,0.9989,8.7524,8.635,7
156294,npp,101,497,9.38544082641602,23.8018817901611,90.3756561279297,3670176,103,300,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-12-19 18:51:14.872996,94.91864051862896,61.35558755591435,50.98587934215004,7.104930338643525e-13,3.0,-61.39,2.5331140255951103,-61.2,11.1639,13.9284,16.9483,0.8237,9.6793,7.7307,7
156306,npp,2053,3838,6.47059011459351,23.7988014221191,90.3752899169922,3670176,2055,3081,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-12-19 20:31:35.917745,-74.35786591368347,66.34415158712757,54.19637216713494,1.0432137078177493e-21,19.0,66.3,3.0,66.41,9.3015,10.9523,12.2263,1.0475,9.9788,6.778,7
156672,npp,689,2600,18.5563125610352,23.8006343841553,90.3719177246094,3670176,690,2101,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2012-12-21 19:54:05.928860,-78.33450013374396,30.615567111424493,26.802009823197203,3.973482845607123e-08,13.0,30.59,1.184412938166907,30.865,11.0512,12.7881,14.3124,0.8971,16.3429,16.6477,7
169262,npp,571,1966,11.7132930755615,23.800350189209,90.3730545043945,3670176,571,1536,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2013-01-07 19:35:09.601541,91.7888003971854,3.966417336306356,3.5112014207205964,4.0507648180054855e-12,10.0,-3.95,1.0,-3.2,9.6004,11.4727,12.3196,1.0,11.7133,11.7133,7
169438,npp,2913,1336,11.9145793914795,23.7980899810791,90.3731536865234,3670176,2914,1010,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2013-01-08 19:16:19.285161,97.96946732477441,36.35894177882798,31.660487943141813,3.002163626150389e-20,7.0,-36.4,1.357151599901897,-35.83,10.6025,12.7762,14.216,0.898,10.8379,10.6991,7
169619,npp,2161,698,17.4132328033447,23.8031921386719,90.3739166259766,3670176,2164,479,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2013-01-09 18:57:25.415281,95.85226332734155,56.7540408940057,47.77017468811554,4.584438637449354e-27,4.0,-56.79,2.1127631471468895,-56.45,12.4393,15.0703,17.0612,0.7613,12.5817,13.2564,7
169633,npp,1002,4034,7.92501926422119,23.7990207672119,90.3765563964844,3670176,1001,3184,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2013-01-09 20:37:41.122802,-73.74229669907979,69.51893897502225,56.04599705675385,2.8665756795532825e-19,20.0,69.47,3.5496478698597698,69.67,7.9504,10.1823,11.8788,1.1267,10.8368,8.9294,7
169799,npp,1388,70,7.15816402435303,23.7991313934326,90.3727264404297,3670176,1386,30,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2013-01-10 18:38:27.987690,93.44409462538975,69.11435567044822,55.81141501153895,4.590201410956467e-32,1.0,-69.15,3.5496478698597698,-68.87,10.6648,13.6475,15.2962,0.8406,9.6446,6.0175,7
169813,npp,346,3425,9.67230415344238,23.79953956604,90.3757553100586,3670176,345,2772,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2013-01-10 20:18:57.929061,-75.46032447002689,58.020505246915015,48.68257345688832,9.884220448208372e-27,17.0,57.98,2.2013981571160284,58.32,10.5987,12.6898,15.1689,0.9041,10.102,8.7446,7
169991,npp,2737,2802,14.500319480896,23.8024578094482,90.3723678588867,3670176,2739,2256,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2013-01-11 20:00:12.954311,-77.73691362867602,39.146958039905776,33.98533798888336,1.1071254078843608e-32,14.0,39.12,1.4276677814245327,39.79,10.8285,12.8407,14.4514,0.8935,12.6352,12.9556,7
170167,npp,2018,2176,11.8293733596802,23.8032264709473,90.3755645751953,3670176,2019,1737,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2013-01-12 19:41:24.418671,-80.42923642153548,8.260477001445334,7.308397882460926,3.239867290563128e-33,11.0,8.23,1.0,9.22,9.7248,11.1165,12.6327,1.032,12.1856,12.2085,7
170350,npp,1294,1544,12.9635248184204,23.802791595459,90.3741912841797,3670176,1294,1158,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2013-01-13 19:22:32.319585,97.15290699854283,27.004619512177776,23.704726982809586,4.007378868336331e-32,8.0,-27.03,1.1367971201176101,-26.14,10.0362,11.6784,13.3313,0.9824,12.6033,12.7353,7
170531,npp,550,906,10.4730529785156,23.7974185943604,90.3736038208008,3670176,551,676,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2013-01-14 19:03:40.219807,96.34539809331433,51.20869249356644,43.63753776917962,3.913410654037596e-29,5.0,-51.24,1.847645286154319,-50.68,10.9913,12.7609,16.1164,0.8991,10.2345,9.4159,7
170714,npp,2858,277,10.7338066101074,23.7976341247559,90.3721542358398,3670176,2857,145,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2013-01-15 18:44:44.557644,94.2888414150117,65.63401383115853,53.755997145319604,2.6603158139801086e-24,2.0,-65.67,3.0,-65.32,10.3415,11.757,14.6078,0.9758,11.1317,10.4743,7
170727,npp,1779,3626,11.1371622085571,23.8006114959717,90.3718795776367,3670176,1781,2940,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2013-01-15 20:25:10.940706,-75.2422455039334,62.383053040999776,51.68039679119059,4.809769144386665e-29,18.0,62.35,2.6065528283652384,62.69,9.9494,12.0208,13.7417,0.9544,11.1338,10.6294,7
170910,npp,1123,3011,11.2667264938354,23.8011875152588,90.3764114379883,3670176,1125,2424,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2013-01-16 20:06:27.733507,-78.16693781580291,46.56713500089281,40.01439027685559,3.6606435135097565e-25,15.0,46.54,1.646109783506203,47.05,10.9787,12.0517,13.9826,0.952,10.9959,10.7255,7
171092,npp,445,2383,11.3477792739868,23.7986450195312,90.3734359741211,3670176,445,1927,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2013-01-17 19:47:40.964522,-76.95672555912695,19.85880749835673,17.503589068783167,1.0152240321908043e-19,12.0,19.82,1.0837787002826917,20.66,9.1099,10.6782,12.4398,1.0744,12.0905,12.1921,7
171270,npp,2817,1755,13.9024209976196,23.802806854248,90.3721542358398,3670176,2818,1338,196611,3866787,3597,bgd_dhaka_20_50,23.8,90.375,20,50,bgd_dhaka,2013-01-18 19:28:54.192569,98.82207684636941,15.95310309213793,14.083707899523908,3.9292941010684475e-13,9.0,-16.0,1.0442604737599883,-15.13,9.4784,11.485,12.4458,0.9989,13.7877,13.8876,7
