gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2843,0.902779936790466,23.8180770874023,90.4691390991211,3670176,1768,2291,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-04-14 20:01:35.706943,-77.25926127171985,40.672074954088174,35.243008709897296,0.0003524435834583931,14.0,40.66,1.4276677814245327,40.19,1.3389,1.8956,2.3436,0.7103,0.6509,0.6412,7
102724,npp,1067,2215,1.43012583255768,23.8203907012939,90.4641723632812,3670176,1067,1774,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-04-15 19:42:47.131890,-78.18027256908171,10.533817605338792,9.315107484192731,8.876362363822976e-09,11.0,10.5,1.0,9.92,1.0122,1.3828,1.805,0.9736,1.3937,1.3924,7
102845,npp,345,1585,0.801634073257446,23.8211498260498,90.4637298583984,3670176,345,1191,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-04-16 19:23:56.782365,97.26321258199073,24.99846631947056,21.97228686412778,8.794827171054841e-15,8.0,-25.0,1.1367971201176101,-25.525,1.0777,1.6823,2.2823,0.8003,0.5717,0.6416,7
102964,npp,2658,949,1.40155827999115,23.8216514587402,90.4687881469727,3670176,2660,702,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-04-17 19:05:04.655399,96.40698256035361,49.97258847672069,42.68458009992722,4.898594530937019e-20,5.0,-49.99,1.7549928774784245,-50.335,1.4801,1.9096,2.5639,0.705,1.0569,0.9882,7
103083,npp,1894,320,1.99364018440247,23.8180866241455,90.4632110595703,3670176,1895,173,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-04-18 18:46:08.971273,94.30730418322014,64.87782026401014,53.28423442890592,2.3229090095452757e-24,2.0,-64.88,2.898275349237888,-65.1,1.689,2.1753,3.0171,0.6189,1.2837,1.2339,7
103092,npp,807,3668,2.02047801017761,23.8241424560547,90.4660949707031,3670176,808,2970,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-04-18 20:26:33.572938,-74.96840282419247,63.17695532811981,52.20135602753674,4.4104476295193274e-16,18.0,63.17,2.7445598364131496,62.9,1.8691,3.1365,3.8523,0.4293,0.9397,0.8673,7
103330,npp,2514,2423,0.867106735706329,23.8229846954346,90.4637145996094,3670176,2515,1961,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-04-20 19:49:01.769507,-78.6889868465009,21.949147374232034,19.326363380012165,7.159177140718759e-26,12.0,21.93,1.0837787002826917,21.24,1.0304,1.6053,2.0167,0.8387,0.6653,0.7272,7
103448,npp,1799,1794,0.741351127624512,23.8187122344971,90.464599609375,3670176,1799,1373,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-04-21 19:30:11.421451,98.2726576474386,13.803110447093568,12.195290495323926,6.824597054850988e-28,9.0,-13.84,1.015504800579495,-14.46,0.9146,1.3773,1.8292,0.9776,0.7201,0.7247,7
103566,npp,1062,1161,1.008904814720154,23.8208255767822,90.4678497314453,3670176,1063,856,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-04-22 19:11:19.298450,96.98202259222224,43.06286707795051,37.19617939421019,5.443550433505575e-27,6.0,-43.08,1.4867838833500562,-43.52,1.2444,1.8288,2.3929,0.7362,0.7949,0.7427,7
104522,npp,2334,2841,1.29630506038666,23.8188781738281,90.4685668945312,3670176,2333,2289,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-04-30 20:01:25.797263,-76.82770507668756,40.59729392892957,35.18257696236615,7.940526703865983e-08,14.0,40.59,1.4276677814245327,40.19,1.3389,1.8956,2.3436,0.7103,0.9266,0.9207,7
107560,npp,3052,1369,0.877447187900543,23.8235130310059,90.4658660888672,3670176,3052,1032,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-05-13 19:17:20.750044,96.7664694152604,34.998955893127416,30.51913055906947,0.0004786178236432572,7.0,-35.0,1.2937979144666532,-35.34,1.1279,1.6313,2.1899,0.8253,0.7637,0.7242,7
107560,npp,3052,1370,0.910760223865509,23.8226222991943,90.4731521606445,3670176,3052,1032,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-05-13 19:17:20.750044,96.76821417477146,34.956533403568564,30.483411584610412,0.0004794412918477776,7.0,-34.96,1.2937979144666532,-35.34,1.1279,1.6313,2.1899,0.8253,0.7894,0.7517,7
108445,npp,1418,1579,1.0191929340362549,23.8210830688477,90.4688110351562,3670176,1418,1186,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-05-18 19:23:33.727547,97.22414796807247,25.289324294145462,22.22364169959371,5.305352639322896e-20,8.0,-25.3,1.1367971201176101,-25.525,1.0777,1.6823,2.2823,0.8003,0.763,0.8157,7
108802,npp,1889,3661,1.83147203922272,23.8210487365723,90.4652709960938,3670176,1893,2966,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-05-20 20:26:10.561714,-75.21303188432312,63.045764130989035,52.115278541735805,3.311131945645846e-24,18.0,63.04,2.7445598364131496,62.9,1.8691,3.1365,3.8523,0.4293,0.8709,0.7862,7
109147,npp,499,2416,0.949234902858734,23.8188285827637,90.4679946899414,3670176,499,1955,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-05-22 19:48:37.026972,-79.74772206434862,21.593084915135325,19.01615168061058,1.1308186949077563e-25,12.0,21.56,1.0837787002826917,21.24,1.0304,1.6053,2.0167,0.8387,0.741,0.7961,7
109320,npp,2851,1787,1.107194304466248,23.8214683532715,90.4692840576172,3670176,2851,1366,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-05-23 19:29:46.671793,98.58937687241884,14.214756580245199,12.55688732543849,3.762895506411712e-25,9.0,-14.23,1.015504800579495,-14.46,0.9146,1.3773,1.8292,0.9776,1.0804,1.0823,7
109495,npp,2110,1153,1.1841686964035,23.8184776306152,90.4682769775391,3670176,2109,849,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-05-24 19:10:52.793704,96.20920044046751,43.37401628395077,37.44663528133106,3.0062997902413647e-23,6.0,-43.37,1.4867838833500562,-43.52,1.2444,1.8288,2.3929,0.7362,0.9128,0.8718,7
109495,npp,2110,1154,0.862598955631256,23.81764793396,90.4757843017578,3670176,2109,849,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-05-24 19:10:52.793704,96.21149045932471,43.33758057541254,37.417097532628325,2.9953026403474184e-23,6.0,-43.34,1.4867838833500562,-43.52,1.2444,1.8288,2.3929,0.7362,0.6965,0.635,7
115692,npp,502,3234,1.23749685287476,23.8209896087646,90.4648513793945,3670176,503,2574,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-06-27 20:12:57.588382,-77.11297953090069,53.15581010531276,45.11143396990609,1.5633941628907497e-17,16.0,53.14,1.9513309067639726,53.49,1.8809,2.668,3.3366,0.5046,0.6133,0.6245,7
122973,npp,1048,3649,3.59572982788086,23.8217239379883,90.4696197509766,3670176,1048,2957,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-07-23 20:25:30.800554,-74.91068269031405,62.810699680601886,51.9551953227536,2.606693727804916e-29,18.0,62.81,2.7445598364131496,62.9,1.8691,3.1365,3.8523,0.4293,1.5137,1.5435,7
123326,npp,2748,2405,1.40034449100494,23.8188323974609,90.4626693725586,3670176,2747,1946,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-07-25 19:47:59.044761,-78.29797723636312,20.99343961090142,18.492346714067963,3.5006924759123403e-22,12.0,20.98,1.0837787002826917,21.24,1.0304,1.6053,2.0167,0.8387,1.1573,1.1745,7
132023,npp,1173,514,1.25902330875397,23.8227062225342,90.4640274047852,3670176,1175,313,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-08-13 18:51:23.796837,94.969700559471,61.036635299894385,50.770387603205315,3.2595450363411797e-13,3.0,-61.03,2.4157378735459294,-61.0,2.0584,2.726,3.7248,0.4939,0.7391,0.6218,7
132036,npp,67,3856,3.28047776222229,23.8195838928223,90.4688949584961,3670176,70,3091,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-08-13 20:31:44.840947,-74.40186981867376,66.60415639922603,54.35391059888367,5.4463367626877274e-05,19.0,66.61,3.1865100272627664,66.59,2.9862,3.8415,5.758,0.3505,1.1703,1.1497,7
139367,npp,1337,2823,2.08092939853668,23.8226146697998,90.4687881469727,3670176,1337,2273,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-09-21 20:00:16.034707,-77.70551410955443,39.911784832916354,34.615682066323195,1.5584202392279557e-25,14.0,39.91,1.4276677814245327,40.19,1.3389,1.8956,2.3436,0.7103,1.4762,1.478,7
139754,npp,2982,1566,1.48632633686066,23.8231964111328,90.4705810546875,3670176,2983,1176,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-09-23 19:22:37.197257,98.27917211040209,25.93673807489894,22.7823980182171,8.493677646377897e-12,8.0,-25.94,1.1367971201176101,-25.525,1.0777,1.6823,2.2823,0.8003,1.174,1.1895,7
144028,npp,1230,1139,1.21739637851715,23.8217372894287,90.4685134887695,3670176,1229,838,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-10-15 19:09:54.482305,96.34826154353843,43.87207335152625,37.846025608683554,8.161558088066448e-34,6.0,-43.87,1.5732132722552272,-43.52,1.2444,1.8288,2.3929,0.7362,0.9577,0.8962,7
144221,npp,483,509,1.84913992881775,23.8209571838379,90.465950012207,3670176,485,309,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-10-16 18:51:02.421506,95.16938353209709,61.15227563470181,50.841948209347414,1.795343978304076e-33,3.0,-61.14,2.5331140255951103,-61.0,2.0584,2.726,3.7248,0.4939,1.0002,0.9133,7
144431,npp,1781,3237,2.46326661109924,23.8180809020996,90.4649047851562,3670176,1782,2577,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-10-17 20:12:40.302221,-76.50239751050168,53.230663636521946,45.16909111191434,1.2336508502569666e-32,16.0,53.22,1.9513309067639726,53.49,1.8809,2.668,3.3366,0.5046,1.2414,1.243,7
144634,npp,1103,2609,0.845159649848938,23.8239974975586,90.4645156860352,3670176,1103,2107,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-10-18 19:53:53.571733,-77.18926521903592,31.010545363280688,27.13603064578014,1.2036372216129412e-31,13.0,31.0,1.2365102219381485,31.4,1.302,1.7898,2.3343,0.7523,0.5824,0.6358,7
144831,npp,405,1983,0.857322752475739,23.8194694519043,90.4639511108398,3670176,405,1553,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-10-19 19:35:06.846441,93.49229363921802,3.005428446631945,2.6604185507501663,1.9567222217547182e-28,10.0,-2.97,1.0,-2.51,1.0788,1.3463,1.8995,1.0,0.8573,0.8573,7
145027,npp,2757,1354,1.32744479179382,23.820484161377,90.4656295776367,3670176,2757,1022,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-10-20 19:16:16.567338,97.46199516705666,35.6470044449886,31.059507831696855,4.3451779810681646e-23,7.0,-35.64,1.2937979144666532,-35.34,1.1279,1.6313,2.1899,0.8253,1.1115,1.0956,7
145027,npp,2757,1355,1.1230036616325378,23.8195629119873,90.4730224609375,3670176,2757,1022,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-10-20 19:16:16.567338,97.46461010938859,35.604509909543104,31.023818443251724,4.3221097848012114e-23,7.0,-35.59,1.2937979144666532,-35.34,1.1279,1.6313,2.1899,0.8253,0.9535,0.9268,7
145227,npp,1999,718,1.42067420482635,23.8220062255859,90.4683609008789,3670176,2004,500,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-10-21 18:57:22.733446,95.15590627569269,56.31332128472875,47.44361677935934,4.4326936932795566e-16,4.0,-56.29,2.0682789409984763,-56.14,1.7746,2.5474,2.782,0.5285,0.8016,0.7509,7
145227,npp,1999,719,1.060913681983948,23.8213233947754,90.4760360717773,3670176,2004,500,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-10-21 18:57:22.733446,95.15871821809323,56.287622638554645,47.42495633492959,4.402303957075772e-16,4.0,-56.27,2.0682789409984763,-56.14,1.7746,2.5474,2.782,0.5285,0.6277,0.5607,7
145241,npp,855,4051,1.88975465297699,23.8175621032715,90.4674606323242,3670176,856,3192,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-10-21 20:37:40.223179,-73.76932177176458,69.74754129708553,56.16214273021277,1.9773076894168262e-24,20.0,69.73,3.5496478698597698,69.8,3.2092,4.0358,5.5501,0.3336,0.7418,0.6304,7
145421,npp,1237,95,2.34154295921326,23.820592880249,90.4688262939453,3670176,1239,42,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-10-22 18:38:28.897924,93.71426963415574,68.78248515288175,55.61291280000604,3.5731981368312077e-08,1.0,-68.75,3.3985290935932855,-68.7,2.027,2.4525,3.0012,0.549,1.3137,1.2854,7
145435,npp,193,3443,1.03652435541153,23.8217506408691,90.4678344726562,3670176,196,2789,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-10-22 20:18:58.842680,-75.82265679908015,58.40909290587518,48.94919046381606,5.0106236281532915e-18,17.0,58.4,2.253202848596432,58.57,2.1431,2.6817,3.6115,0.502,0.6162,0.5204,7
145624,npp,2594,2822,1.050868034362793,23.8232192993164,90.4688339233398,3670176,2596,2273,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-10-23 20:00:13.898793,-77.56736220161997,39.86477650496317,34.57299553774593,1.34157181242861e-10,14.0,39.87,1.4276677814245327,40.19,1.3389,1.8956,2.3436,0.7103,0.7547,0.7464,7
148951,npp,2603,2199,0.955858170986176,23.8231601715088,90.4670028686523,3670176,2603,1759,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-11-09 19:41:32.649543,-76.3838767955317,9.593943170404131,8.484588688944646,8.113238987880024e-08,11.0,9.57,1.0,9.92,1.0122,1.3828,1.805,0.9736,0.9194,0.9307,7
149155,npp,1887,1569,0.812848627567291,23.8238334655762,90.4651412963867,3670176,1887,1178,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-11-10 19:22:42.382509,96.91565672392572,25.79824597234326,22.660300706801593,3.46513905784297e-16,8.0,-25.79,1.1367971201176101,-25.525,1.0777,1.6823,2.2823,0.8003,0.5815,0.6505,7
149345,npp,1150,934,1.22413861751556,23.8219375610352,90.4686813354492,3670176,1149,693,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-11-11 19:03:50.335296,95.92564237366705,50.443355275085125,43.04072908361106,7.452501377622632e-24,5.0,-50.44,1.7549928774784245,-50.335,1.4801,1.9096,2.5639,0.705,0.9558,0.8631,7
149538,npp,392,307,1.61348748207092,23.8221626281738,90.4656219482422,3670176,392,164,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-11-12 18:44:56.508081,94.33843524439895,65.13463595873294,53.43409838429239,4.509393766249846e-30,2.0,-65.12,2.898275349237888,-65.1,1.689,2.1753,3.0171,0.6189,1.1525,0.9986,7
149548,npp,2380,3650,1.075420320034027,23.8221988677979,90.4667816162109,3670176,2379,2958,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-11-12 20:25:21.115494,-74.95320766936162,62.841385415259204,51.97135231831488,2.530960552513427e-23,18.0,62.83,2.7445598364131496,62.9,1.8691,3.1365,3.8523,0.4293,0.5954,0.4616,7
149734,npp,1715,3035,1.022262394428253,23.822582244873,90.4669799804688,3670176,1717,2441,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-11-13 20:06:37.965941,-76.89645629075982,47.314498635063266,40.59962688892537,2.82169951460418e-32,15.0,47.31,1.646109783506203,47.41,1.4717,2.1015,3.0164,0.6407,0.6907,0.6549,7
149921,npp,1027,2408,0.563788890838623,23.819896697998,90.4674453735352,3670176,1027,1948,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-11-14 19:47:51.257681,-79.38699093521058,21.15460528591295,18.631970012103725,4.474466135091465e-33,12.0,21.14,1.0837787002826917,21.24,1.0304,1.6053,2.0167,0.8387,0.3854,0.4729,7
150107,npp,317,1779,0.525832742452621,23.8215179443359,90.4649963378906,3670176,317,1359,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-11-15 19:29:00.996708,95.71282260045591,14.732174328091865,13.010477095291444,5.015931082014283e-33,9.0,-14.68,1.015504800579495,-14.46,0.9146,1.3773,1.8292,0.9776,0.5079,0.514,7
150294,npp,2659,1147,0.984111964702606,23.8188972473145,90.4627838134766,3670176,2660,845,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-11-16 19:10:10.735981,96.90303969028703,43.60950362527722,37.63383056168276,5.3044856156692665e-31,6.0,-43.59,1.4867838833500562,-43.52,1.2444,1.8288,2.3929,0.7362,0.7782,0.7245,7
150678,npp,125,3243,0.981204986572266,23.8218193054199,90.464469909668,3670176,124,2584,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-11-18 20:12:53.036190,-76.19576986036064,53.39649418868715,45.29425314966765,1.3550408779878485e-27,16.0,53.38,1.9513309067639726,53.49,1.8809,2.668,3.3366,0.5046,0.4819,0.4951,7
150858,npp,2499,2617,1.87682509422302,23.8223628997803,90.4689407348633,3670176,2500,2112,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-11-19 19:54:08.108912,-78.77142359417115,31.365375255737902,27.43857704180708,3.052116224081111e-22,13.0,31.35,1.2365102219381485,31.4,1.302,1.7898,2.3343,0.7523,1.4168,1.4118,7
151043,npp,1796,1990,0.512704700231552,23.8187370300293,90.4697647094727,3670176,1796,1558,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-11-20 19:35:19.622010,96.55667841564653,2.567505427277121,2.2728314132925,2.3529551045385522e-15,10.0,-2.56,1.0,-2.51,1.0788,1.3463,1.8995,1.0,0.5127,0.5127,7
151221,npp,1071,1359,1.025759756565094,23.8193511962891,90.465461730957,3670176,1070,1025,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-11-21 19:16:27.577130,96.59418548429176,35.43863987330113,30.884831836956163,1.0479092885072054e-07,7.0,-35.42,1.2937979144666532,-35.34,1.1279,1.6313,2.1899,0.8253,0.8783,0.8466,7
154022,npp,1704,1357,0.801292359828949,23.8224945068359,90.4672775268555,3670176,1704,1024,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-12-07 19:16:27.864269,97.00451665806784,35.49132287967896,30.93068444759203,0.0004668823239499247,7.0,-35.51,1.2937979144666532,-35.34,1.1279,1.6313,2.1899,0.8253,0.7048,0.6613,7
155372,npp,1673,301,1.069078266620636,23.8193969726562,90.4674682617188,3670176,1673,160,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-12-14 18:44:56.618188,94.27342276560297,65.20256688601862,53.48545768258385,3.737627431619603e-33,2.0,-65.23,2.898275349237888,-65.1,1.689,2.1753,3.0171,0.6189,0.9647,0.6617,7
155386,npp,605,3647,0.997371971607208,23.8174705505371,90.4682769775391,3670176,603,2955,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-12-14 20:25:21.221288,-74.87793667158975,62.819548704372096,51.965365764756996,1.5436665712462842e-32,18.0,62.77,2.6065528283652384,62.9,1.8691,3.1365,3.8523,0.4293,0.5257,0.4281,7
155568,npp,2992,3031,0.52400341629982,23.8195858001709,90.4650268554688,3670176,2995,2439,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-12-15 20:06:36.231031,-76.55410220750137,47.230892508355154,40.539169101616274,2.0052401946896076e-32,15.0,47.18,1.646109783506203,47.41,1.4717,2.1015,3.0164,0.6407,0.3881,0.3357,7
155751,npp,2300,2404,0.728063881397247,23.8203887939453,90.4674911499023,3670176,2300,1945,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-12-16 19:47:49.456887,-77.77775932053176,20.97398651441963,18.476703040294847,3.082420399783866e-30,12.0,20.93,1.0837787002826917,21.24,1.0304,1.6053,2.0167,0.8387,0.537,0.6106,7
156294,npp,97,509,1.041515529155731,23.8215370178223,90.4662017822266,3670176,100,309,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-12-19 18:51:14.872996,95.10129138705261,61.10655738079004,50.817622859128534,6.540341845119433e-13,3.0,-61.14,2.5331140255951103,-61.0,2.0584,2.726,3.7248,0.4939,0.6814,0.5144,7
156672,npp,683,2611,0.622349053621292,23.822380065918,90.4644622802734,3670176,683,2109,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2012-12-21 19:54:04.149579,-77.9806574204066,31.12701988116042,27.23835249533586,3.6586554015819676e-08,13.0,31.08,1.2365102219381485,31.4,1.302,1.7898,2.3343,0.7523,0.4022,0.4682,7
169262,npp,566,1978,1.33102917671204,23.8197345733643,90.465461730957,3670176,566,1548,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2013-01-07 19:35:09.601541,95.19161025303274,3.236881696812282,2.8655584104909235,4.401515147829733e-12,10.0,-3.26,1.0,-2.51,1.0788,1.3463,1.8995,1.0,1.331,1.331,7
169438,npp,2908,1347,0.875063419342041,23.8191986083984,90.4666976928711,3670176,2907,1017,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2013-01-08 19:16:17.505880,96.93261072419331,35.90148058222051,31.277047926683924,3.235467407874923e-20,7.0,-35.94,1.2937979144666532,-35.34,1.1279,1.6313,2.1899,0.8253,0.7618,0.7222,7
169619,npp,2156,709,0.836731731891632,23.8236770629883,90.4657287597656,3670176,2155,490,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2013-01-09 18:57:23.636001,95.30368067740291,56.488475255506415,47.57823647790267,4.847325877062476e-27,4.0,-56.52,2.1127631471468895,-56.14,1.7746,2.5474,2.782,0.5285,0.5367,0.4422,7
170167,npp,2013,2187,0.662898480892181,23.8208293914795,90.4688949584961,3670176,2013,1747,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2013-01-12 19:41:22.639391,-75.48951741025505,8.92702032969368,7.897132554184361,3.297226031669045e-33,11.0,8.87,1.0,9.92,1.0122,1.3828,1.805,0.9736,0.6265,0.6454,7
170531,npp,545,918,1.36740553379059,23.8220806121826,90.4637832641602,3670176,547,683,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2013-01-14 19:03:40.219807,96.63583924433729,50.868135404766726,43.37613031987328,3.8067976450827345e-29,5.0,-50.9,1.847645286154319,-50.335,1.4801,1.9096,2.5639,0.705,1.0529,0.9641,7
170714,npp,2854,290,0.976800382137299,23.8181018829346,90.4701309204102,3670176,2855,152,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2013-01-15 18:44:44.557644,94.45750543251671,65.40324635778619,53.61303412050802,2.515849611306289e-24,2.0,-65.44,2.898275349237888,-65.1,1.689,2.1753,3.0171,0.6189,0.9328,0.6046,7
170727,npp,1772,3636,1.19575691223145,23.8228549957275,90.4647674560547,3670176,1771,2948,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2013-01-15 20:25:09.161471,-75.1117141498411,62.59802442904333,51.82251698920939,4.7357028192715437e-29,18.0,62.55,2.6065528283652384,62.9,1.8691,3.1365,3.8523,0.4293,0.6018,0.5133,7
170910,npp,1117,3021,1.009703159332275,23.8229923248291,90.4649658203125,3670176,1116,2431,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2013-01-16 20:06:25.954272,-77.42372523391676,46.88982755301134,40.27072590732345,3.5313159572984216e-25,15.0,46.86,1.646109783506203,47.41,1.4717,2.1015,3.0164,0.6407,0.6831,0.6469,7
171092,npp,439,2395,1.068642377853394,23.8231048583984,90.4680023193359,3670176,439,1937,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2013-01-17 19:47:40.964522,-77.9344575783704,20.476706789781613,18.04285765832862,9.577143173918343e-20,12.0,20.45,1.0837787002826917,21.24,1.0304,1.6053,2.0167,0.8387,0.8512,0.8963,7
171270,npp,2812,1766,0.711176037788391,23.8229541778564,90.4642868041992,3670176,2812,1348,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2013-01-18 19:28:52.413295,96.10788391154149,15.381355151786774,13.581798618903363,3.6517722300135385e-13,9.0,-15.4,1.0442604737599883,-14.46,0.9146,1.3773,1.8292,0.9776,0.7085,0.6952,7
171453,npp,2076,1133,1.24436843395233,23.8207931518555,90.466194152832,3670176,2075,834,196611,3866787,3254,bgd_dhaka_42_45,23.82083333,90.46666667,42,45,bgd_dhaka,2013-01-19 19:10:02.084860,95.82241205873132,44.04143052056337,37.98808744696823,3.838275169838467e-06,6.0,-44.07,1.5732132722552272,-43.52,1.2444,1.8288,2.3929,0.7362,0.9748,0.9161,7
