lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.804,0.804,0.884
2,0.643,0.699,0.736
3,0.541,0.606,0.59
4,0.488,0.526,0.452
5,0.441,0.456,0.317
6,0.405,0.396,0.202
7,0.367,0.345,0.11
8,0.32,0.302,0.032
9,0.286,0.266,-0.028
10,0.26,0.236,-0.073
11,0.24,0.212,-0.105
12,0.218,0.193,-0.131
13,0.195,0.179,-0.153
14,0.179,0.167,-0.167
15,0.167,0.159,-0.177
16,0.159,0.153,-0.181
17,0.144,0.149,-0.185
18,0.131,0.147,-0.183
19,0.123,0.145,-0.175
20,0.12,0.145,-0.155
21,0.113,0.144,-0.127
22,0.109,0.144,-0.083
23,0.105,0.143,-0.023
24,0.121,0.142,0.061
25,0.139,0.139,0.162
26,0.148,0.132,0.276
27,0.161,0.126,0.392
28,0.146,0.12,0.48
29,0.118,0.115,0.528
30,0.114,0.108,0.524
31,0.136,0.1,0.47
32,0.147,0.091,0.381
33,0.115,0.081,0.26
34,0.084,0.071,0.143
35,0.06,0.058,0.041
36,0.036,0.045,-0.048
37,0.02,0.033,-0.117
38,0.009,0.022,-0.168
39,-0.003,0.012,-0.206
40,-0.018,0.004,-0.236
41,-0.024,-0.003,-0.253
42,-0.022,-0.008,-0.261
43,-0.022,-0.011,-0.266
44,-0.026,-0.011,-0.269
45,-0.029,-0.009,-0.267
46,-0.022,-0.005,-0.258
47,-0.013,0.002,-0.245
48,-0.006,0.01,-0.23
49,0.001,0.021,-0.208
50,0.013,0.032,-0.175
51,0.035,0.044,-0.127
52,0.056,0.056,-0.064
53,0.076,0.067,0.017
54,0.093,0.078,0.113
55,0.103,0.089,0.22
56,0.103,0.098,0.324
57,0.133,0.106,0.429
58,0.173,0.11,0.513
59,0.178,0.113,0.543
60,0.142,0.115,0.495
61,0.112,0.113,0.413
62,0.099,0.109,0.32
63,0.097,0.103,0.219
64,0.095,0.096,0.12
65,0.09,0.089,0.034
66,0.067,0.08,-0.039
67,0.053,0.07,-0.099
68,0.042,0.059,-0.146
69,0.039,0.049,-0.179
70,0.034,0.04,-0.201
71,0.029,0.032,-0.216
72,0.022,0.026,-0.229
73,0.021,0.021,-0.234
74,0.02,0.019,-0.234
75,0.014,0.018,-0.232
76,0.009,0.021,-0.228
77,0.009,0.025,-0.218
78,0.015,0.031,-0.201
79,0.021,0.038,-0.176
80,0.026,0.046,-0.14
81,0.029,0.055,-0.089
82,0.046,0.065,-0.022
83,0.067,0.074,0.058
84,0.087,0.081,0.153
85,0.118,0.087,0.266
86,0.122,0.091,0.365
87,0.106,0.095,0.442
88,0.097,0.098,0.485
89,0.124,0.1,0.492
90,0.143,0.099,0.447
91,0.141,0.097,0.369
92,0.112,0.093,0.268
93,0.091,0.087,0.168
94,0.08,0.079,0.079
95,0.069,0.069,-0.004
96,0.063,0.059,-0.07
97,0.049,0.05,-0.122
98,0.033,0.041,-0.162
99,0.016,0.032,-0.192
100,0.006,0.023,-0.211
101,0.003,0.016,-0.223
102,-0.002,0.011,-0.231
103,-0.008,0.008,-0.236
104,-0.015,0.006,-0.236
105,-0.011,0.006,-0.229
106,-0.007,0.008,-0.218
107,-0.005,0.012,-0.205
108,0.0,0.017,-0.185
109,0.005,0.023,-0.154
110,0.014,0.03,-0.108
111,0.023,0.036,-0.052
112,0.038,0.043,0.019
113,0.052,0.049,0.098
114,0.069,0.056,0.191
115,0.085,0.061,0.286
116,0.105,0.064,0.375
117,0.123,0.065,0.443
118,0.119,0.065,0.466
119,0.088,0.064,0.435
120,0.06,0.061,0.371
121,0.06,0.056,0.298
122,0.05,0.05,0.208
123,0.041,0.042,0.117
124,0.031,0.034,0.036
125,0.012,0.025,-0.04
126,0.002,0.016,-0.098
127,-0.007,0.006,-0.142
128,-0.011,-0.003,-0.173
129,-0.019,-0.011,-0.197
130,-0.028,-0.017,-0.214
131,-0.034,-0.023,-0.225
132,-0.036,-0.026,-0.23
133,-0.037,-0.028,-0.231
134,-0.038,-0.027,-0.227
135,-0.033,-0.024,-0.22
136,-0.027,-0.02,-0.209
137,-0.018,-0.013,-0.192
138,-0.011,-0.005,-0.168
139,-0.003,0.004,-0.132
140,0.008,0.015,-0.084
141,0.015,0.025,-0.024
142,0.027,0.035,0.053
143,0.047,0.044,0.144
144,0.068,0.051,0.241
145,0.072,0.058,0.324
146,0.072,0.064,0.389
147,0.071,0.068,0.425
148,0.091,0.071,0.434
149,0.104,0.071,0.402
150,0.097,0.07,0.336
151,0.08,0.068,0.253
152,0.067,0.064,0.167
153,0.065,0.057,0.088
154,0.057,0.049,0.014
155,0.047,0.042,-0.051
156,0.036,0.034,-0.1
157,0.023,0.027,-0.139
158,0.015,0.019,-0.167
159,0.007,0.013,-0.187
160,0.002,0.007,-0.2
161,-0.006,0.003,-0.211
162,-0.016,0.001,-0.217
163,-0.025,-0.001,-0.22
164,-0.028,-0.0,-0.217
165,-0.026,0.001,-0.209
166,-0.021,0.004,-0.196
167,-0.013,0.008,-0.175
168,-0.001,0.014,-0.144
169,0.012,0.02,-0.101
170,0.025,0.026,-0.047
171,0.038,0.032,0.021
172,0.048,0.038,0.099
173,0.054,0.044,0.18
174,0.068,0.048,0.267
175,0.085,0.051,0.347
176,0.104,0.053,0.407
177,0.089,0.053,0.421
178,0.063,0.053,0.397
179,0.048,0.051,0.349
180,0.052,0.047,0.285
181,0.05,0.042,0.206
182,0.039,0.036,0.121
183,0.028,0.029,0.043
184,0.009,0.021,-0.03
185,0.001,0.012,-0.087
186,-0.006,0.003,-0.13
187,-0.012,-0.005,-0.163
188,-0.02,-0.013,-0.186
189,-0.027,-0.018,-0.202
190,-0.033,-0.022,-0.213
191,-0.034,-0.024,-0.218
192,-0.034,-0.024,-0.22
193,-0.034,-0.022,-0.219
194,-0.03,-0.018,-0.213
195,-0.023,-0.013,-0.202
196,-0.015,-0.007,-0.186
197,-0.008,0.001,-0.161
198,-0.004,0.009,-0.127
199,0.003,0.017,-0.081
200,0.014,0.026,-0.02
201,0.034,0.033,0.058
202,0.044,0.039,0.14
203,0.059,0.044,0.227
204,0.06,0.048,0.305
205,0.06,0.051,0.368
206,0.072,0.052,0.41
207,0.089,0.051,0.421
208,0.098,0.049,0.395
209,0.082,0.046,0.33
210,0.059,0.041,0.245
211,0.037,0.035,0.156
212,0.027,0.028,0.073
213,0.016,0.02,-0.004
214,0.001,0.013,-0.071
215,-0.009,0.006,-0.123
216,-0.018,-0.001,-0.161
217,-0.026,-0.007,-0.189
218,-0.03,-0.013,-0.207
219,-0.029,-0.016,-0.217
220,-0.03,-0.018,-0.223
221,-0.031,-0.017,-0.226
222,-0.031,-0.015,-0.226
223,-0.028,-0.012,-0.222
224,-0.019,-0.006,-0.211
225,-0.012,0.001,-0.196
226,-0.002,0.009,-0.175
227,0.012,0.018,-0.143
228,0.024,0.027,-0.101
229,0.039,0.036,-0.047
230,0.052,0.045,0.022
231,0.065,0.053,0.1
232,0.065,0.06,0.179
233,0.074,0.065,0.264
234,0.091,0.067,0.344
235,0.098,0.067,0.404
236,0.091,0.065,0.431
237,0.072,0.061,0.418
238,0.07,0.056,0.377
239,0.074,0.049,0.31
240,0.073,0.041,0.226
241,0.053,0.033,0.134
242,0.016,0.024,0.047
243,-0.003,0.014,-0.024
244,-0.016,0.002,-0.083
245,-0.027,-0.01,-0.13
246,-0.038,-0.02,-0.165
247,-0.046,-0.03,-0.189
248,-0.054,-0.037,-0.206
249,-0.059,-0.043,-0.218
250,-0.061,-0.047,-0.225
251,-0.058,-0.048,-0.228
252,-0.057,-0.047,-0.229
253,-0.056,-0.044,-0.225
254,-0.047,-0.039,-0.212
255,-0.042,-0.033,-0.196
256,-0.032,-0.026,-0.172
257,-0.023,-0.018,-0.139
258,-0.004,-0.008,-0.091
259,0.006,0.001,-0.033
260,0.015,0.009,0.038
261,0.017,0.017,0.117
262,0.024,0.024,0.206
263,0.022,0.03,0.286
264,0.02,0.033,0.351
265,0.046,0.035,0.405
266,0.085,0.035,0.433
267,0.094,0.032,0.405
268,0.073,0.029,0.332
269,0.043,0.025,0.24
270,0.024,0.018,0.149
271,0.011,0.01,0.061
272,0.002,0.002,-0.017
273,-0.012,-0.005,-0.084
274,-0.023,-0.011,-0.136
275,-0.036,-0.018,-0.178
276,-0.043,-0.025,-0.206
277,-0.047,-0.03,-0.224
278,-0.049,-0.033,-0.235
279,-0.053,-0.035,-0.243
280,-0.057,-0.034,-0.248
281,-0.054,-0.032,-0.248
282,-0.047,-0.028,-0.243
283,-0.04,-0.023,-0.233
284,-0.033,-0.016,-0.218
285,-0.021,-0.008,-0.196
286,0.007,0.0,-0.158
287,0.017,0.009,-0.118
288,0.027,0.019,-0.064
289,0.032,0.029,0.002
290,0.042,0.04,0.08
291,0.06,0.05,0.167
292,0.08,0.057,0.261
293,0.097,0.061,0.352
294,0.106,0.064,0.426
295,0.081,0.066,0.46
296,0.049,0.065,0.445
297,0.063,0.062,0.4
298,0.086,0.059,0.326
299,0.087,0.055,0.229
300,0.058,0.05,0.121
301,0.036,0.045,0.029
302,0.02,0.038,-0.045
303,0.012,0.03,-0.103
304,0.014,0.022,-0.146
305,0.012,0.016,-0.176
306,0.01,0.012,-0.197
307,-0.003,0.009,-0.215
308,-0.0,0.008,-0.222
309,0.004,0.01,-0.225
310,0.006,0.014,-0.227
311,0.005,0.021,-0.226
312,0.006,0.03,-0.22
313,0.017,0.04,-0.207
314,0.031,0.051,-0.189
315,0.045,0.064,-0.164
316,0.067,0.078,-0.126
317,0.086,0.091,-0.076
318,0.105,0.104,-0.013
319,0.12,0.115,0.06
320,0.138,0.124,0.15
321,0.137,0.132,0.243
322,0.13,0.139,0.331
323,0.14,0.144,0.414
324,0.171,0.146,0.489
325,0.211,0.144,0.53
326,0.211,0.141,0.495
327,0.18,0.136,0.41
328,0.147,0.128,0.305
329,0.134,0.118,0.198
330,0.116,0.106,0.091
331,0.091,0.094,-0.004
332,0.066,0.082,-0.078
333,0.047,0.069,-0.133
334,0.027,0.056,-0.178
335,0.012,0.042,-0.209
336,0.005,0.029,-0.228
337,-0.002,0.018,-0.241
338,-0.012,0.009,-0.253
339,-0.017,0.003,-0.259
340,-0.015,-0.001,-0.26
341,-0.012,-0.003,-0.258
342,-0.011,-0.002,-0.253
343,-0.008,0.0,-0.244
344,-0.006,0.004,-0.229
345,0.002,0.009,-0.205
346,0.006,0.014,-0.171
347,0.014,0.02,-0.123
348,0.027,0.027,-0.055
349,0.042,0.035,0.03
350,0.054,0.041,0.127
351,0.074,0.045,0.236
352,0.091,0.046,0.343
353,0.073,0.046,0.421
354,0.041,0.044,0.46
355,0.035,0.041,0.46
356,0.054,0.036,0.413
357,0.067,0.031,0.329
358,0.064,0.026,0.222
359,0.045,0.019,0.114
360,0.013,0.01,0.016
361,-0.015,-0.0,-0.067
362,-0.031,-0.011,-0.129
363,-0.045,-0.02,-0.176
364,-0.049,-0.027,-0.204
365,-0.058,-0.033,-0.226
366,-0.058,-0.037,-0.237
367,-0.053,-0.04,-0.243
368,-0.044,-0.04,-0.244
369,-0.045,-0.037,-0.246
370,-0.047,-0.032,-0.246
371,-0.041,-0.026,-0.239
372,-0.028,-0.019,-0.227
373,-0.016,-0.01,-0.212
374,-0.009,-0.0,-0.193
375,0.005,0.01,-0.163
376,0.016,0.023,-0.122
377,0.028,0.035,-0.067
378,0.037,0.046,0.006
379,0.044,0.057,0.094
380,0.055,0.066,0.195
381,0.058,0.073,0.289
382,0.081,0.078,0.382
383,0.13,0.081,0.467
384,0.162,0.082,0.507
385,0.121,0.08,0.454
386,0.072,0.076,0.359
387,0.046,0.07,0.26
388,0.036,0.061,0.158
389,0.025,0.051,0.057
390,0.016,0.038,-0.028
391,0.004,0.025,-0.093
392,-0.015,0.011,-0.148
393,-0.016,-0.002,-0.186
394,-0.002,-0.015,-0.206
395,0.002,-0.025,-0.22
396,-0.009,-0.031,-0.233
397,-0.019,-0.033,-0.243
398,-0.022,-0.028,-0.246
399,-0.015,-0.015,-0.242
400,-0.01,0.008,-0.235
