lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.82,0.821,0.893
2,0.661,0.687,0.744
3,0.539,0.569,0.587
4,0.452,0.468,0.436
5,0.382,0.381,0.291
6,0.317,0.309,0.16
7,0.263,0.248,0.056
8,0.22,0.2,-0.023
9,0.179,0.161,-0.083
10,0.149,0.132,-0.126
11,0.129,0.111,-0.157
12,0.109,0.097,-0.183
13,0.095,0.09,-0.205
14,0.09,0.088,-0.22
15,0.092,0.09,-0.225
16,0.093,0.096,-0.223
17,0.085,0.105,-0.219
18,0.082,0.116,-0.208
19,0.092,0.129,-0.189
20,0.106,0.142,-0.162
21,0.12,0.155,-0.124
22,0.137,0.168,-0.072
23,0.166,0.18,0.003
24,0.192,0.191,0.095
25,0.223,0.2,0.201
26,0.257,0.204,0.321
27,0.273,0.206,0.438
28,0.256,0.206,0.525
29,0.228,0.205,0.572
30,0.224,0.201,0.566
31,0.236,0.194,0.507
32,0.234,0.186,0.412
33,0.199,0.176,0.296
34,0.153,0.163,0.18
35,0.118,0.146,0.077
36,0.09,0.128,-0.011
37,0.071,0.109,-0.081
38,0.059,0.091,-0.133
39,0.055,0.075,-0.17
40,0.044,0.061,-0.2
41,0.043,0.049,-0.222
42,0.036,0.039,-0.241
43,0.033,0.032,-0.255
44,0.018,0.028,-0.267
45,0.009,0.028,-0.272
46,0.014,0.03,-0.265
47,0.021,0.035,-0.254
48,0.03,0.042,-0.236
49,0.031,0.052,-0.217
50,0.04,0.062,-0.186
51,0.048,0.073,-0.145
52,0.06,0.082,-0.088
53,0.084,0.091,-0.007
54,0.099,0.099,0.09
55,0.111,0.106,0.196
56,0.129,0.112,0.304
57,0.168,0.114,0.414
58,0.215,0.114,0.504
59,0.209,0.111,0.535
60,0.163,0.107,0.483
61,0.108,0.101,0.39
62,0.082,0.093,0.291
63,0.061,0.083,0.187
64,0.048,0.073,0.087
65,0.039,0.063,-0.001
66,0.031,0.051,-0.074
67,0.017,0.038,-0.13
68,0.003,0.024,-0.172
69,-0.003,0.01,-0.203
70,-0.006,-0.002,-0.225
71,-0.02,-0.011,-0.246
72,-0.029,-0.018,-0.262
73,-0.032,-0.023,-0.272
74,-0.027,-0.025,-0.273
75,-0.024,-0.024,-0.268
76,-0.03,-0.02,-0.261
77,-0.028,-0.014,-0.247
78,-0.025,-0.005,-0.227
79,-0.007,0.005,-0.197
80,0.009,0.016,-0.158
81,0.016,0.029,-0.108
82,0.03,0.041,-0.04
83,0.046,0.052,0.046
84,0.063,0.06,0.146
85,0.086,0.066,0.256
86,0.091,0.07,0.357
87,0.077,0.074,0.433
88,0.079,0.076,0.482
89,0.105,0.077,0.492
90,0.139,0.076,0.451
91,0.139,0.074,0.369
92,0.102,0.069,0.263
93,0.073,0.062,0.163
94,0.049,0.052,0.07
95,0.029,0.041,-0.013
96,0.016,0.031,-0.08
97,-0.001,0.021,-0.132
98,-0.011,0.012,-0.17
99,-0.018,0.004,-0.199
100,-0.023,-0.004,-0.221
101,-0.019,-0.009,-0.234
102,-0.022,-0.013,-0.246
103,-0.027,-0.015,-0.253
104,-0.033,-0.014,-0.253
105,-0.028,-0.012,-0.245
106,-0.023,-0.009,-0.232
107,-0.026,-0.005,-0.217
108,-0.016,0.002,-0.19
109,-0.004,0.009,-0.155
110,0.006,0.017,-0.11
111,0.017,0.025,-0.051
112,0.033,0.033,0.027
113,0.048,0.042,0.119
114,0.065,0.051,0.217
115,0.088,0.058,0.319
116,0.116,0.062,0.417
117,0.132,0.063,0.486
118,0.108,0.062,0.503
119,0.061,0.059,0.46
120,0.049,0.055,0.389
121,0.044,0.049,0.305
122,0.038,0.042,0.214
123,0.027,0.035,0.121
124,0.013,0.027,0.036
125,0.001,0.019,-0.036
126,-0.004,0.009,-0.092
127,-0.007,-0.002,-0.134
128,-0.011,-0.011,-0.168
129,-0.017,-0.02,-0.195
130,-0.026,-0.026,-0.217
131,-0.037,-0.032,-0.235
132,-0.043,-0.035,-0.245
133,-0.048,-0.037,-0.25
134,-0.053,-0.036,-0.247
135,-0.055,-0.034,-0.238
136,-0.05,-0.03,-0.22
137,-0.042,-0.024,-0.195
138,-0.035,-0.017,-0.164
139,-0.018,-0.01,-0.121
140,0.001,-0.002,-0.067
141,0.012,0.006,-0.003
142,0.022,0.012,0.075
143,0.032,0.015,0.164
144,0.038,0.018,0.257
145,0.029,0.021,0.337
146,0.021,0.023,0.404
147,0.023,0.023,0.449
148,0.046,0.021,0.459
149,0.07,0.018,0.425
150,0.05,0.014,0.345
151,0.016,0.008,0.25
152,0.002,-0.0,0.158
153,-0.015,-0.011,0.07
154,-0.029,-0.021,-0.009
155,-0.04,-0.032,-0.074
156,-0.046,-0.042,-0.125
157,-0.058,-0.051,-0.167
158,-0.069,-0.06,-0.201
159,-0.075,-0.067,-0.226
160,-0.076,-0.073,-0.243
161,-0.084,-0.076,-0.257
162,-0.092,-0.078,-0.265
163,-0.096,-0.077,-0.266
164,-0.094,-0.075,-0.257
165,-0.088,-0.07,-0.244
166,-0.085,-0.064,-0.225
167,-0.079,-0.057,-0.198
168,-0.065,-0.049,-0.161
169,-0.055,-0.041,-0.116
170,-0.039,-0.032,-0.057
171,-0.026,-0.023,0.014
172,-0.008,-0.013,0.1
173,0.009,-0.004,0.19
174,0.032,0.003,0.284
175,0.057,0.007,0.371
176,0.063,0.01,0.433
177,0.045,0.011,0.452
178,0.018,0.011,0.427
179,0.004,0.009,0.367
180,0.005,0.006,0.292
181,0.013,0.002,0.209
182,0.013,-0.002,0.123
183,-0.006,-0.008,0.037
184,-0.024,-0.016,-0.037
185,-0.037,-0.024,-0.095
186,-0.045,-0.034,-0.141
187,-0.056,-0.043,-0.178
188,-0.066,-0.052,-0.208
189,-0.073,-0.059,-0.23
190,-0.077,-0.065,-0.246
191,-0.078,-0.069,-0.256
192,-0.079,-0.071,-0.26
193,-0.079,-0.071,-0.255
194,-0.08,-0.068,-0.245
195,-0.076,-0.064,-0.228
196,-0.065,-0.058,-0.203
197,-0.049,-0.05,-0.169
198,-0.038,-0.042,-0.13
199,-0.036,-0.033,-0.083
200,-0.029,-0.025,-0.023
201,-0.027,-0.018,0.049
202,-0.017,-0.013,0.134
203,-0.01,-0.008,0.223
204,-0.009,-0.003,0.305
205,-0.009,0.001,0.376
206,0.015,0.004,0.432
207,0.043,0.005,0.448
208,0.048,0.004,0.415
209,0.041,0.001,0.343
210,0.026,-0.003,0.256
211,0.011,-0.009,0.165
212,-0.005,-0.017,0.079
213,-0.019,-0.026,-0.002
214,-0.036,-0.034,-0.072
215,-0.054,-0.043,-0.128
216,-0.066,-0.05,-0.169
217,-0.074,-0.058,-0.201
218,-0.081,-0.063,-0.227
219,-0.082,-0.068,-0.243
220,-0.085,-0.069,-0.254
221,-0.081,-0.069,-0.26
222,-0.075,-0.066,-0.258
223,-0.07,-0.061,-0.249
224,-0.068,-0.054,-0.236
225,-0.067,-0.045,-0.218
226,-0.055,-0.035,-0.19
227,-0.044,-0.023,-0.156
228,-0.038,-0.01,-0.117
229,-0.022,0.003,-0.063
230,0.001,0.016,0.006
231,0.02,0.028,0.087
232,0.043,0.039,0.177
233,0.069,0.048,0.269
234,0.097,0.054,0.358
235,0.117,0.058,0.432
236,0.109,0.059,0.462
237,0.09,0.058,0.447
238,0.078,0.054,0.396
239,0.079,0.048,0.326
240,0.076,0.041,0.24
241,0.059,0.033,0.145
242,0.032,0.023,0.052
243,0.01,0.012,-0.028
244,-0.013,-0.001,-0.093
245,-0.035,-0.012,-0.145
246,-0.052,-0.023,-0.184
247,-0.062,-0.031,-0.214
248,-0.074,-0.038,-0.238
249,-0.076,-0.042,-0.251
250,-0.073,-0.043,-0.258
251,-0.067,-0.041,-0.258
252,-0.059,-0.036,-0.251
253,-0.05,-0.029,-0.237
254,-0.034,-0.02,-0.216
255,-0.016,-0.008,-0.191
256,-0.005,0.005,-0.163
257,0.004,0.019,-0.127
258,0.021,0.033,-0.079
259,0.041,0.046,-0.018
260,0.065,0.057,0.057
261,0.085,0.066,0.142
262,0.103,0.073,0.233
263,0.102,0.078,0.317
264,0.105,0.08,0.391
265,0.127,0.08,0.454
266,0.151,0.077,0.479
267,0.148,0.071,0.444
268,0.111,0.063,0.364
269,0.065,0.053,0.262
270,0.036,0.038,0.161
271,0.008,0.023,0.063
272,-0.02,0.007,-0.03
273,-0.045,-0.007,-0.105
274,-0.062,-0.021,-0.161
275,-0.071,-0.034,-0.201
276,-0.079,-0.045,-0.232
277,-0.08,-0.054,-0.254
278,-0.083,-0.061,-0.269
279,-0.085,-0.066,-0.278
280,-0.083,-0.068,-0.281
281,-0.078,-0.068,-0.278
282,-0.07,-0.065,-0.269
283,-0.06,-0.059,-0.254
284,-0.054,-0.051,-0.235
285,-0.047,-0.041,-0.212
286,-0.032,-0.031,-0.178
287,-0.02,-0.02,-0.139
288,-0.008,-0.008,-0.087
289,-0.002,0.003,-0.021
290,0.01,0.014,0.06
291,0.037,0.024,0.155
292,0.071,0.03,0.257
293,0.097,0.034,0.356
294,0.094,0.036,0.434
295,0.059,0.037,0.469
296,0.03,0.036,0.453
297,0.02,0.032,0.399
298,0.032,0.027,0.322
299,0.026,0.022,0.221
300,0.007,0.016,0.114
301,-0.001,0.008,0.021
302,-0.007,-0.001,-0.056
303,-0.02,-0.012,-0.119
304,-0.035,-0.022,-0.167
305,-0.044,-0.031,-0.2
306,-0.049,-0.038,-0.224
307,-0.048,-0.042,-0.241
308,-0.041,-0.043,-0.251
309,-0.031,-0.042,-0.254
310,-0.03,-0.038,-0.258
311,-0.038,-0.032,-0.258
312,-0.036,-0.024,-0.25
313,-0.032,-0.013,-0.237
314,-0.027,-0.001,-0.221
315,-0.015,0.013,-0.197
316,-0.003,0.028,-0.165
317,0.013,0.044,-0.123
318,0.034,0.057,-0.066
319,0.052,0.069,0.008
320,0.08,0.078,0.099
321,0.097,0.087,0.196
322,0.102,0.095,0.29
323,0.116,0.101,0.377
324,0.162,0.105,0.46
325,0.194,0.107,0.498
326,0.196,0.107,0.461
327,0.163,0.105,0.374
328,0.123,0.1,0.268
329,0.091,0.093,0.161
330,0.071,0.084,0.06
331,0.049,0.075,-0.032
332,0.039,0.066,-0.101
333,0.028,0.056,-0.151
334,0.02,0.046,-0.187
335,0.012,0.036,-0.213
336,0.005,0.027,-0.23
337,0.003,0.019,-0.242
338,-0.009,0.014,-0.254
339,-0.008,0.011,-0.256
340,-0.003,0.011,-0.252
341,0.011,0.013,-0.241
342,0.02,0.018,-0.226
343,0.018,0.026,-0.211
344,0.025,0.035,-0.19
345,0.038,0.045,-0.162
346,0.049,0.056,-0.127
347,0.057,0.068,-0.082
348,0.066,0.08,-0.018
349,0.082,0.093,0.064
350,0.11,0.103,0.161
351,0.137,0.11,0.266
352,0.163,0.115,0.375
353,0.162,0.118,0.458
354,0.14,0.12,0.504
355,0.127,0.12,0.497
356,0.143,0.119,0.446
357,0.153,0.117,0.36
358,0.138,0.113,0.249
359,0.114,0.109,0.141
360,0.092,0.101,0.045
361,0.078,0.091,-0.034
362,0.062,0.08,-0.095
363,0.05,0.07,-0.138
364,0.042,0.062,-0.167
365,0.035,0.056,-0.188
366,0.034,0.052,-0.201
367,0.043,0.049,-0.207
368,0.053,0.049,-0.207
369,0.049,0.051,-0.209
370,0.048,0.055,-0.205
371,0.05,0.061,-0.194
372,0.057,0.069,-0.179
373,0.067,0.079,-0.161
374,0.069,0.09,-0.142
375,0.077,0.102,-0.113
376,0.09,0.116,-0.071
377,0.099,0.13,-0.018
378,0.118,0.143,0.059
379,0.135,0.154,0.15
380,0.154,0.163,0.249
381,0.163,0.171,0.344
382,0.194,0.175,0.442
383,0.237,0.177,0.526
384,0.259,0.177,0.56
385,0.229,0.172,0.511
386,0.174,0.165,0.414
387,0.136,0.155,0.309
388,0.115,0.142,0.206
389,0.098,0.126,0.108
390,0.082,0.108,0.02
391,0.066,0.088,-0.048
392,0.054,0.068,-0.098
393,0.041,0.047,-0.136
394,0.027,0.027,-0.167
395,0.017,0.01,-0.188
396,0.007,-0.004,-0.208
397,-0.004,-0.012,-0.225
398,-0.006,-0.013,-0.236
399,0.0,-0.005,-0.237
400,0.004,0.014,-0.234
