gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1749,2842,0.634710848331451,23.9427947998047,90.4978942871094,3670176,1749,2290,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-04-14 20:01:33.927662,-77.31804854418326,40.628366838177115,35.207172839767274,0.0003516132835809402,14.0,40.62,1.4276677814245327,40.17,0.6253,0.7431,0.9454,0.9086,0.5993,0.5767,7
102845,npp,326,1586,0.6044513583183291,23.9443893432617,90.4982833862305,3670176,326,1192,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-04-16 19:23:55.003130,98.52208071070997,24.918331985288063,21.902972187183494,9.180941937261342e-15,8.0,-24.95,1.1367971201176101,-25.55,0.6045,0.7047,0.7982,0.9581,0.587,0.5791,7
102964,npp,2638,949,1.16150522232056,23.9481906890869,90.4975967407227,3670176,2637,702,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-04-17 19:05:01.096838,96.00809288901091,49.969107022743835,42.68209358352336,5.1843533592054455e-20,5.0,-49.99,1.7549928774784245,-50.32,0.7363,0.933,1.1746,0.7237,0.8054,0.8405,7
103083,npp,1875,322,0.351797878742218,23.9423770904541,90.4964447021484,3670176,1877,174,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-04-18 18:46:07.191993,94.63505217929075,64.83149287560875,53.255194213077026,2.4972345255971442e-24,2.0,-64.84,2.8345692104261015,-65.08,0.734,0.9745,1.1863,0.6929,0.4555,0.2437,7
103092,npp,788,3666,1.3287525177002,23.9480285644531,90.4939041137695,3670176,790,2969,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-04-18 20:26:31.793656,-74.97698079789255,63.135781539818346,52.1747006459523,4.685063044326595e-16,18.0,63.13,2.7445598364131496,62.87,0.8135,1.0335,1.3573,0.6534,0.7828,0.8681,7
103330,npp,2495,2422,0.957038521766663,23.9451999664307,90.4955596923828,7864480,2495,1960,196611,8061091,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-04-20 19:48:58.210948,-77.4848871112248,21.92017190388616,19.301227360528937,6.863886902716557e-26,12.0,21.87,1.0837787002826917,21.24,0.5411,0.6959,0.8762,0.9702,0.9161,0.9285,7
103448,npp,1780,1794,0.768975853919983,23.9432640075684,90.4927597045898,3670176,1780,1373,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-04-21 19:30:09.642171,98.5270559521653,13.810666004715992,12.201970206766259,7.477049661084863e-28,9.0,-13.84,1.015504800579495,-14.46,0.5618,0.6543,0.7787,1.0319,0.7881,0.7935,7
103566,npp,1043,1162,0.808647513389587,23.9446086883545,90.4987411499023,3670176,1044,857,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-04-22 19:11:17.519169,97.04818779293846,43.03264783531703,37.171753831700585,5.9605809837507186e-27,6.0,-43.04,1.4867838833500562,-43.52,0.6955,0.8594,1.0678,0.7857,0.6411,0.6354,7
103686,npp,268,529,0.795120716094971,23.9478092193604,90.4941864013672,3670176,267,326,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-04-23 18:52:21.842059,94.68824917969005,60.7053102109651,50.548113664079075,4.0345789552782232e-25,3.0,-60.71,2.4157378735459294,-60.92,0.6817,0.8652,1.2256,0.7804,0.6462,0.6205,7
103694,npp,2231,3868,1.15406680107117,23.9495639801025,90.4947814941406,3670176,2232,3098,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-04-23 20:32:42.885553,-74.17292223650668,66.80915301286397,54.480834723620184,3.5056460937298455e-25,19.0,66.81,3.1865100272627664,66.54,0.9018,1.2143,1.6381,0.5561,0.6563,0.6417,7
103811,npp,1552,3258,0.667525827884674,23.9423332214355,90.4983062744141,3670176,1549,2600,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-04-24 20:13:57.885852,-75.63550070158408,53.790597752956664,45.59676438351571,8.828641753294694e-25,16.0,53.78,1.9513309067639726,53.445,0.7213,0.8662,1.0177,0.7795,0.5734,0.5203,7
104046,npp,155,2003,0.625302493572235,23.9452476501465,90.4933090209961,3670176,155,1572,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-04-26 19:36:22.547583,84.61950247156521,1.8832865332693214,1.6674052936242143,7.951143272453298e-20,10.0,-1.82,1.0,-2.39,0.5447,0.6752,0.7916,1.0,0.6253,0.6253,7
104397,npp,970,111,1.011672377586365,23.9482936859131,90.4959945678711,3670176,969,51,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-04-29 18:39:40.856476,93.59078054276539,68.48823880259893,55.45699940029597,0.0003249756178004986,1.0,-68.49,3.3166247903554,-68.675,0.7955,1.192,1.407,0.5665,0.6208,0.5731,7
104405,npp,2996,3461,0.947302103042603,23.944637298584,90.4937515258789,3670176,2998,2806,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-04-29 20:20:10.796591,-75.64622851295071,58.820398372195406,49.24802607800772,1.0928324908773472e-13,17.0,58.82,2.253202848596432,58.54,0.798,1.0152,1.1768,0.6651,0.6451,0.6301,7
104522,npp,2315,2840,0.595018625259399,23.9435520172119,90.4973754882812,3670176,2314,2288,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-04-30 20:01:24.017984,-77.51835722933008,40.568739181711706,35.15914237030438,7.92646843423184e-08,14.0,40.55,1.4276677814245327,40.17,0.6253,0.7431,0.9454,0.9086,0.5715,0.5406,7
108445,npp,1399,1579,0.707273304462433,23.9453716278076,90.4961242675781,3670176,1399,1186,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-05-18 19:23:31.948310,97.35205850165566,25.290808465179182,22.224992933384122,5.800600630520999e-20,8.0,-25.3,1.1367971201176101,-25.55,0.6045,0.7047,0.7982,0.9581,0.6775,0.6777,7
108802,npp,1869,3658,1.046454668045044,23.9485893249512,90.4929580688477,3670176,1867,2964,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-05-20 20:26:07.003152,-74.92535608265503,62.99210582494304,52.08051019249311,3.66713324562286e-24,18.0,62.98,2.7445598364131496,62.87,0.8135,1.0335,1.3573,0.6534,0.6799,0.6837,7
109147,npp,479,2414,0.681652188301086,23.9491672515869,90.4939575195312,3670176,479,1954,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-05-22 19:48:33.468418,-77.34519115635698,21.48799412833011,18.92474707175211,1.2521275300738589e-25,12.0,21.45,1.0837787002826917,21.24,0.5411,0.6959,0.8762,0.9702,0.662,0.6613,7
109320,npp,2832,1786,0.675914764404297,23.9436073303223,90.4963684082031,3670176,2832,1365,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-05-23 19:29:43.113234,96.70202128298517,14.272703240623375,12.607893790395737,4.104377158718302e-25,9.0,-14.29,1.015504800579495,-14.46,0.5618,0.6543,0.7787,1.0319,0.6965,0.6975,7
115692,npp,483,3233,0.427824258804321,23.944543838501,90.4965209960938,3670176,485,2572,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-06-27 20:12:55.809101,-77.1402572087393,53.12536955379212,45.088693696241435,1.5256737216809208e-17,16.0,53.11,1.9513309067639726,53.445,0.7213,0.8662,1.0177,0.7795,0.4506,0.3335,7
132023,npp,1154,516,0.576575040817261,23.9462223052979,90.4987182617188,3670176,1157,314,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-08-13 18:51:22.017556,95.33894989839602,60.983244748094144,50.734269612967125,3.5968992996225524e-13,3.0,-60.99,2.4157378735459294,-60.92,0.6817,0.8652,1.2256,0.7804,0.5557,0.45,7
137608,npp,777,1777,0.495826154947281,23.944372177124,90.4931793212891,3670176,777,1358,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-09-12 19:28:57.843364,96.93230602583765,14.814600368108643,13.084379159903511,2.320158249909554e-13,9.0,-14.8,1.015504800579495,-14.46,0.5618,0.6543,0.7787,1.0319,0.5191,0.5116,7
143639,npp,2642,2399,1.075120210647583,23.9479084014893,90.4966049194336,3670176,2643,1941,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-10-13 19:47:33.268484,-76.86932852551942,20.702137458862065,18.238072502528055,7.030646400435451e-22,12.0,20.66,1.0837787002826917,21.24,0.5411,0.6959,0.8762,0.9702,1.0251,1.0431,7
144028,npp,1211,1140,0.898287534713745,23.9451160430908,90.4989166259766,3670176,1210,839,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-10-15 19:09:52.703025,96.40782769762669,43.84356638437579,37.82311231330544,8.412867891095149e-34,6.0,-43.83,1.5732132722552272,-43.52,0.6955,0.8594,1.0678,0.7857,0.6999,0.7058,7
144431,npp,1761,3236,1.102014601230621,23.9482231140137,90.4982833862305,3670176,1764,2576,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-10-17 20:12:38.522940,-76.5757443708345,53.199693855903966,45.145972512505324,1.2474542439168865e-32,16.0,53.19,1.9513309067639726,53.445,0.7213,0.8662,1.0177,0.7795,0.7961,0.859,7
144634,npp,1084,2609,1.0245263576507568,23.947395324707,90.4988098144531,3670176,1084,2107,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-10-18 19:53:51.792453,-77.2750170051674,31.003314947299103,27.129949427055887,1.2011604182933384e-31,13.0,31.0,1.2365102219381485,31.31,0.6247,0.7721,0.877,0.8745,0.8794,0.896,7
144831,npp,386,1983,0.808698952198029,23.9435539245605,90.4936981201172,3670176,386,1552,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-10-19 19:35:05.067160,104.55613493032773,2.94897144843303,2.610455917592489,1.9266778988730731e-28,10.0,-2.97,1.0,-2.39,0.5447,0.6752,0.7916,1.0,0.8087,0.8087,7
145027,npp,2738,1355,1.0852833986282349,23.9445419311523,90.4985046386719,3670176,2739,1022,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-10-20 19:16:14.788057,97.55524960938317,35.60837335182172,31.02716085003992,4.2034131136490987e-23,7.0,-35.59,1.2937979144666532,-35.34,0.5994,0.7572,0.9199,0.8918,0.9288,0.9678,7
145227,npp,1980,719,1.80398416519165,23.9461364746094,90.496940612793,3670176,1979,500,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-10-21 18:57:20.954164,95.1961351838123,56.289852290756436,47.42675117181367,4.2406683885833e-16,4.0,-56.27,2.0682789409984763,-56.11,0.7112,0.9549,1.3319,0.7071,1.0857,1.2756,7
145227,npp,1980,720,0.743254125118256,23.9454460144043,90.5045852661133,3670176,1979,500,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-10-21 18:57:20.954164,95.19891296747687,56.26425729722172,47.40816049682552,4.211747918179845e-16,4.0,-56.24,2.0682789409984763,-56.11,0.7112,0.9549,1.3319,0.7071,0.5729,0.5256,7
145241,npp,835,4049,0.515999764204025,23.9472064971924,90.4999008178711,3670176,838,3191,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-10-21 20:37:38.443904,-73.79410971269435,69.71453616290383,56.14420976260208,1.936777152110419e-24,20.0,69.7,3.5496478698597698,69.8,0.9233,1.1505,1.4637,0.5869,0.4964,0.3028,7
145421,npp,1218,96,1.47627353668213,23.9432811737061,90.4930648803711,3670176,1221,43,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-10-22 18:38:27.118642,93.9879196111501,68.75823099318617,55.59926689884016,3.399884501344208e-08,1.0,-68.73,3.3985290935932855,-68.675,0.7955,1.192,1.407,0.5665,0.7589,0.8362,7
145435,npp,173,3440,2.01611459255219,23.9484825134277,90.4928436279297,3670176,171,2787,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-10-22 20:18:55.284125,-75.48937985808519,58.34434583938693,48.9037245824679,4.8811733484138325e-18,17.0,58.33,2.253202848596432,58.54,0.798,1.0152,1.1768,0.6651,1.1194,1.341,7
145624,npp,2575,2820,1.43313503265381,23.9456176757812,90.4975814819336,3670176,2574,2271,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-10-23 20:00:10.340282,-76.95721796661552,39.808471129307364,34.526690571742876,1.2913725028083786e-10,14.0,39.79,1.4276677814245327,40.17,0.6253,0.7431,0.9454,0.9086,1.1585,1.3022,7
148951,npp,2584,2199,1.077517092227936,23.9470386505127,90.4981155395508,3670176,2584,1759,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-11-09 19:41:30.870261,-76.72061286524354,9.581263613556358,8.473421393930034,8.391715088667294e-08,11.0,9.57,1.0,9.86,0.5509,0.6878,0.8118,0.9816,1.0649,1.0577,7
149155,npp,1868,1570,0.942165851593018,23.9472942352295,90.4990081787109,3670176,1868,1179,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-11-10 19:22:40.603228,97.04238912096164,25.754911361248393,22.622935133124965,3.6048073128950863e-16,8.0,-25.74,1.1367971201176101,-25.55,0.6045,0.7047,0.7982,0.9581,0.8841,0.9027,7
149345,npp,1131,934,0.899856328964233,23.9468612670898,90.4926528930664,3670176,1130,693,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-11-11 19:03:48.556058,95.97718342284506,50.43999894221847,43.038283407237486,7.67491024491013e-24,5.0,-50.44,1.7549928774784245,-50.32,0.7363,0.933,1.1746,0.7237,0.6563,0.6512,7
149538,npp,373,309,0.770327687263489,23.9448261260986,90.499153137207,3670176,375,165,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-11-12 18:44:54.728799,94.36163878326884,65.09820263112003,53.41153078222828,4.641004775764872e-30,2.0,-65.08,2.898275349237888,-65.08,0.734,0.9745,1.1863,0.6929,0.6048,0.5337,7
149548,npp,2361,3648,0.5507053136825559,23.9453563690186,90.4968948364258,3670176,2361,2956,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-11-12 20:25:19.336265,-74.96059002689047,62.80641287739876,51.94860104637628,2.585109040662116e-23,18.0,62.79,2.6065528283652384,62.87,0.8135,1.0335,1.3573,0.6534,0.49,0.3598,7
149734,npp,1696,3033,0.623300403356552,23.9437065124512,90.4968795776367,3670176,1699,2440,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-11-13 20:06:34.407428,-76.40114691036044,47.26637608859156,40.56177682248726,2.874893878837256e-32,15.0,47.25,1.646109783506203,47.38,0.677,0.8531,0.9883,0.7915,0.5356,0.4933,7
149921,npp,1008,2406,1.25175344944,23.9436321258545,90.4921188354492,3670176,1007,1947,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-11-14 19:47:47.699125,-76.78095760354604,21.05815145561164,18.548026184061342,4.5272530536314615e-33,12.0,21.03,1.0837787002826917,21.24,0.5411,0.6959,0.8762,0.9702,1.1881,1.2145,7
150107,npp,298,1779,1.031548917293549,23.9464683532715,90.4934768676758,3670176,298,1359,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-11-15 19:28:59.217426,97.9445239357218,14.683157339621797,12.967420214165815,5.05461751213925e-33,9.0,-14.68,1.015504800579495,-14.46,0.5618,0.6543,0.7787,1.0319,1.0467,1.0645,7
150294,npp,2639,1147,1.067799925804138,23.9455070495605,90.4932098388672,3670176,2638,845,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-11-16 19:10:07.177418,96.42220258609467,43.60532812242941,37.63062601501398,5.281453720061902e-31,6.0,-43.59,1.4867838833500562,-43.52,0.6955,0.8594,1.0678,0.7857,0.8154,0.839,7
150678,npp,106,3242,0.820244550704956,23.9454231262207,90.4962463378906,3670176,105,2583,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-11-18 20:12:51.256908,-76.22221165048919,53.36570764888534,45.271299886209995,1.3500526024148393e-27,16.0,53.35,1.9513309067639726,53.445,0.7213,0.8662,1.0177,0.7795,0.6517,0.6394,7
150858,npp,2480,2615,0.876970946788788,23.9458045959473,90.4962310791016,3670176,2482,2112,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-11-19 19:54:04.550400,-77.09582933875076,31.27991571935702,27.365934813088536,3.025114261557697e-22,13.0,31.26,1.2365102219381485,31.31,0.6247,0.7721,0.877,0.8745,0.76,0.7669,7
151043,npp,1777,1989,0.91477757692337,23.943883895874,90.4923858642578,3670176,1777,1558,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-11-20 19:35:17.842729,97.90312156752171,2.6266992909556888,2.325229856083458,2.3237605079249125e-15,10.0,-2.62,1.0,-2.39,0.5447,0.6752,0.7916,1.0,0.9148,0.9148,7
151221,npp,1052,1360,0.430306851863861,23.9430027008057,90.4977722167969,3670176,1051,1025,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-11-21 19:16:25.797848,96.68094118289962,35.40229893292692,30.854377287350832,1.0185723400829244e-07,7.0,-35.38,1.2937979144666532,-35.34,0.5994,0.7572,0.9199,0.8918,0.4226,0.3837,7
155011,npp,101,1567,0.730175077915192,23.9436111450195,90.4942779541016,3670176,101,1177,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-12-12 19:22:42.618988,97.972981883788,25.861917903202894,22.71779826570389,1.136082794030662e-31,8.0,-25.89,1.1367971201176101,-25.55,0.6045,0.7047,0.7982,0.9581,0.6976,0.6996,7
155189,npp,2431,930,0.629510998725891,23.947961807251,90.4952697753906,3670176,2435,691,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-12-13 19:03:48.728406,95.67568464482467,50.53710743720699,43.119452522763986,1.5491859364930813e-34,5.0,-50.56,1.7549928774784245,-50.32,0.7363,0.933,1.1746,0.7237,0.5023,0.4556,7
155372,npp,1654,302,0.5302809476852419,23.9424781799316,90.4961318969727,3670176,1655,161,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-12-14 18:44:54.838951,94.29477795669618,65.17805749331724,53.47036112424842,3.759952327410799e-33,2.0,-65.21,2.898275349237888,-65.08,0.734,0.9745,1.1863,0.6929,0.5219,0.3674,7
155386,npp,586,3645,0.975151240825653,23.9422435760498,90.4956970214844,3670176,585,2954,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-12-14 20:25:19.442014,-74.89098544093116,62.77634403828114,51.93718531892482,1.5677780407540522e-32,18.0,62.73,2.6065528283652384,62.87,0.8135,1.0335,1.3573,0.6534,0.6528,0.6371,7
155568,npp,2973,3030,0.484369039535522,23.9433135986328,90.494758605957,3670176,2972,2438,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-12-15 20:06:34.451758,-76.58997901165958,47.192269960220564,40.50873840702224,2.035082300310224e-32,15.0,47.15,1.646109783506203,47.38,0.677,0.8531,0.9883,0.7915,0.4512,0.3834,7
155937,npp,1568,1775,0.474025070667267,23.9426097869873,90.4967727661133,3670176,1567,1355,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-12-17 19:28:57.348922,96.36479766401914,14.886279413707536,13.147213641538597,5.515661002671115e-26,9.0,-14.91,1.0442604737599883,-14.46,0.5618,0.6543,0.7787,1.0319,0.5025,0.4891,7
156294,npp,77,509,0.423261851072311,23.9476757049561,90.4937362670898,3670176,75,309,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-12-19 18:51:11.314485,94.81054650841617,61.09878822024434,50.812640073586195,6.519801859271345e-13,3.0,-61.14,2.5331140255951103,-60.92,0.6817,0.8652,1.2256,0.7804,0.5007,0.3303,7
156672,npp,664,2611,0.738722085952759,23.9458255767822,90.4988098144531,3670176,664,2108,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2012-12-21 19:54:02.370306,-78.0666267834067,31.12043954579797,27.23282152192257,3.665946750454425e-08,13.0,31.08,1.2365102219381485,31.31,0.6247,0.7721,0.877,0.8745,0.6482,0.646,7
169262,npp,547,1978,0.625765860080719,23.9437923431396,90.4952697753906,3670176,547,1547,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2013-01-07 19:35:07.822260,96.23783167138667,3.2371382611789246,2.8657934562665015,4.3849828234903665e-12,10.0,-3.26,1.0,-2.39,0.5447,0.6752,0.7916,1.0,0.6258,0.6258,7
169438,npp,2889,1348,0.5290445983409879,23.9429874420166,90.499137878418,3670176,2889,1017,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2013-01-08 19:16:15.726600,97.02004862058878,35.86476069158517,31.246329594207538,3.260889953976784e-20,7.0,-35.89,1.2937979144666532,-35.34,0.5994,0.7572,0.9199,0.8918,0.4989,0.4718,7
170350,npp,1271,1556,0.781738579273224,23.9429721832275,90.4943389892578,3670176,1271,1168,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2013-01-13 19:22:30.540305,97.77784837167516,26.41032152218594,23.192434771167065,4.088135174696764e-32,8.0,-26.44,1.1367971201176101,-25.55,0.6045,0.7047,0.7982,0.9581,0.743,0.749,7
170531,npp,526,918,1.41388416290283,23.9432067871094,90.4931182861328,3670176,524,683,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2013-01-14 19:03:36.661298,95.75099414904942,50.877130047903336,43.383347465109345,3.9015338675421085e-29,5.0,-50.9,1.847645286154319,-50.32,0.7363,0.933,1.1746,0.7237,0.9355,1.0232,7
170714,npp,2834,291,0.81113737821579,23.9478302001953,90.495002746582,3670176,2837,153,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2013-01-15 18:44:42.778364,94.50738440284167,65.38929163195529,53.60458205957442,2.5823895550889647e-24,2.0,-65.42,2.898275349237888,-65.08,0.734,0.9745,1.1863,0.6929,0.6188,0.562,7
170727,npp,1753,3635,0.8149174451828,23.9450664520264,90.4989547729492,3670176,1753,2946,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2013-01-15 20:25:07.382197,-75.11802937286875,62.574270176917416,51.807056908207244,4.9291116172801833e-29,18.0,62.53,2.6065528283652384,62.87,0.8135,1.0335,1.3573,0.6534,0.5914,0.5324,7
170910,npp,1098,3020,1.2956964969635,23.946605682373,90.4945831298828,3670176,1098,2431,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2013-01-16 20:06:24.174990,-77.97725559025717,46.8699510262303,40.255030154588226,3.6727362320009296e-25,15.0,46.83,1.646109783506203,47.38,0.677,0.8531,0.9883,0.7915,0.9441,1.0255,7
171092,npp,420,2394,0.811651587486267,23.9482612609863,90.4936141967773,3670176,421,1937,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2013-01-17 19:47:39.185243,-79.49515297841481,20.437647164328244,18.008809578145073,9.941146096920773e-20,12.0,20.4,1.0837787002826917,21.24,0.5411,0.6959,0.8762,0.9702,0.782,0.7875,7
171270,npp,2793,1767,0.627401351928711,23.9460868835449,90.4995040893555,3670176,2793,1348,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2013-01-18 19:28:50.634014,96.31795142389504,15.332057222935902,13.538542390573113,3.7265912986489576e-13,9.0,-15.35,1.0442604737599883,-14.46,0.5618,0.6543,0.7787,1.0319,0.6494,0.6474,7
171453,npp,2057,1134,0.710422873497009,23.9442176818848,90.4965362548828,3670176,2057,834,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2013-01-19 19:10:00.305587,95.88130451441081,44.01304060203512,37.965282647011136,3.896923862249068e-06,6.0,-44.03,1.5732132722552272,-43.52,0.6955,0.8594,1.0678,0.7857,0.5805,0.5582,7
171652,npp,195,3840,0.780560314655304,23.9454956054688,90.4953842163086,3670176,198,3082,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2013-01-20 20:31:29.239490,-74.00028549760339,66.39090927783376,54.2279428315182,8.144931856649824e-09,19.0,66.34,3.0,66.54,0.9018,1.2143,1.6381,0.5561,0.5306,0.434,7
174419,npp,2892,1144,1.23052299022675,23.9486503601074,90.4996566772461,3670176,2892,842,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2013-02-04 19:10:20.731191,96.31163322550171,43.683380578184455,37.69598788773379,2.3981894771394155e-07,6.0,-43.7,1.5732132722552272,-43.52,0.6955,0.8594,1.0678,0.7857,0.9111,0.9668,7
174611,npp,2150,512,1.1520277261734,23.9470233917236,90.4924545288086,3670176,2151,312,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2013-02-05 18:51:28.608576,95.00691521577833,61.044456209088196,50.772590573881914,1.9076156290652594e-15,3.0,-61.07,2.5331140255951103,-60.92,0.6817,0.8652,1.2256,0.7804,0.7884,0.899,7
174624,npp,1028,3847,1.18042528629303,23.9440612792969,90.4923706054688,3670176,1030,3086,196611,3866787,1071,bgd_dhaka_49_15,23.94583333,90.49583333,49,15,bgd_dhaka,2013-02-05 20:31:49.651186,-74.38242034373219,66.50910815584947,54.293672859255295,1.3220684980864702e-05,19.0,66.46,3.1865100272627664,66.54,0.9018,1.2143,1.6381,0.5561,0.6646,0.6564,7
