gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1745,2830,1.38869404792786,23.9861907958984,90.4183197021484,3670176,1747,2280,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-04-14 20:01:33.927662,-77.62950949728913,40.17393078232277,34.8330249849474,0.0003442358983371923,14.0,40.17,1.4276677814245327,39.7,3.2915,3.6717,4.6264,0.8774,1.6225,1.2185,7
102724,npp,1044,2203,1.6082718372345,23.9855213165283,90.4125900268555,3670176,1044,1763,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-04-15 19:42:45.352663,-79.78724698632264,9.824969458438883,8.689696561626704,8.284246750262208e-09,11.0,9.8,1.0,9.16,2.5539,2.9955,3.7759,1.0755,1.8344,1.7297,7
102964,npp,2634,938,4.68028974533081,23.9838695526123,90.4191665649414,3670176,2633,695,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-04-17 19:05:01.096838,96.19076332980396,50.29915707026167,42.93741794538708,4.907141429675898e-20,5.0,-50.32,1.7549928774784245,-50.65,3.3343,4.1304,5.7472,0.78,3.535,3.6506,7
103092,npp,785,3654,3.7659285068512,23.9877643585205,90.4160003662109,3670176,789,2961,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-04-18 20:26:31.793656,-75.11100929448374,62.907515439745644,52.02543627321158,4.414207215212897e-16,18.0,62.9,2.7445598364131496,62.63,3.4892,4.2174,5.2049,0.7639,3.0571,2.8768,7
103330,npp,2491,2410,3.43593239784241,23.9874019622803,90.413215637207,7864480,2491,1950,196611,8061091,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-04-20 19:48:58.210948,-78.07463125474949,21.282701752536955,18.746132105636892,6.727608952321949e-26,12.0,21.24,1.0837787002826917,20.61,2.7087,3.1502,3.9128,1.0227,3.4853,3.5138,7
103448,npp,1775,1782,2.43060660362244,23.9864120483398,90.4162216186523,3670176,1775,1362,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-04-21 19:30:07.862891,95.55412317344476,14.52739080111418,12.832269808826291,7.518831186851738e-28,9.0,-14.51,1.015504800579495,-15.13,2.5402,2.9799,3.5389,1.0811,2.6808,2.6278,7
103566,npp,1038,1150,3.03575205802917,23.9844875335693,90.4198837280273,3670176,1037,847,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-04-22 19:11:15.739890,96.15880698872293,43.479898148744454,37.53467972097013,6.110440837598143e-27,6.0,-43.48,1.4867838833500562,-43.885,3.2404,3.6333,4.5171,0.8867,2.8198,2.6918,7
103686,npp,263,518,2.49579453468323,23.989538192749,90.4144439697266,3670176,264,317,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-04-23 18:52:21.842059,94.8515160453151,60.94238304993247,50.70942394863529,4.229986599899678e-25,3.0,-60.94,2.4157378735459294,-61.18,3.1297,4.1011,5.9479,0.7856,2.5571,1.9606,7
103694,npp,2228,3856,2.41006469726562,23.9905223846436,90.416015625,3670176,2230,3091,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-04-23 20:32:42.885553,-74.29487917070375,66.60728081271535,54.35935621254366,3.563782976035023e-25,19.0,66.61,3.1865100272627664,66.34,3.4262,4.7635,5.5259,0.6763,2.4831,1.63,7
103811,npp,1548,3246,3.58221077919006,23.9881820678711,90.4186019897461,3670176,1547,2587,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-04-24 20:13:57.885852,-75.85067445866864,53.46488963271347,45.3528654286593,9.200783254675763e-25,16.0,53.46,1.9513309067639726,53.11,3.1933,3.9938,4.8033,0.8067,3.0107,2.8896,7
104287,npp,576,4057,1.0554182529449458,23.9874877929688,90.4147644042969,3670176,581,3196,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-04-28 20:38:52.237705,-73.41919003730213,69.82415452165435,56.2153128199262,1.921876774928326e-18,20.0,69.83,3.5496478698597698,69.61,3.3962,4.1044,5.4598,0.7849,2.3627,0.8284,7
104405,npp,2992,3449,2.39111471176147,23.9847621917725,90.4179763793945,3670176,2996,2795,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-04-29 20:20:09.017310,-75.4438804393383,58.55019379584756,49.05799404759983,1.1874631765887417e-13,17.0,58.54,2.253202848596432,58.26,3.5664,4.1795,4.9816,0.7708,2.4279,1.8431,7
104522,npp,2311,2828,2.0397487878799403,23.9871006011963,90.4180145263672,3670176,2311,2278,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-04-30 20:01:24.017984,-77.8353668118031,40.11504325615645,34.78548410828448,8.640586923016977e-08,14.0,40.1,1.4276677814245327,39.7,3.2915,3.6717,4.6264,0.8774,2.0785,1.7897,7
108445,npp,1394,1567,2.48286437988281,23.9906826019287,90.4139938354492,3670176,1395,1177,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-05-18 19:23:31.948310,97.95508225618337,25.87950951057743,22.73376413992697,5.615747020459133e-20,8.0,-25.89,1.1367971201176101,-26.14,2.5266,3.185,4.2781,1.0115,2.604,2.5114,7
109320,npp,2827,1774,2.12749409675598,23.9905071258545,90.413703918457,3670176,2827,1355,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-05-23 19:29:43.113234,97.89493128218841,14.935573848236231,13.190522608905912,4.305606837860085e-25,9.0,-14.96,1.0442604737599883,-15.13,2.5402,2.9799,3.5389,1.0811,2.4054,2.3001,7
109495,npp,2086,1142,2.60800671577454,23.9862251281738,90.4163131713867,3670176,2086,841,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-05-24 19:10:51.014468,97.14365896668137,43.74157825977874,37.744333123259764,3.4490389463352455e-23,6.0,-43.77,1.5732132722552272,-43.885,3.2404,3.6333,4.5171,0.8867,2.5699,2.3125,7
109495,npp,2086,1143,2.52317142486572,23.9854316711426,90.4233169555664,3670176,2086,841,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-05-24 19:10:51.014468,97.14663004708378,43.70791842376467,37.71710307019769,3.437206332660364e-23,6.0,-43.73,1.5732132722552272,-43.885,3.2404,3.6333,4.5171,0.8867,2.516,2.2373,7
115692,npp,479,3220,1.13584637641907,23.9873237609863,90.4175109863281,3670176,477,2559,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-06-27 20:12:54.029819,-76.9235980856605,52.78546079512225,44.832571385375275,1.6381580001921443e-17,16.0,52.76,1.9513309067639726,53.11,3.1933,3.9938,4.8033,0.8067,1.757,0.9162,7
122604,npp,534,1556,1.51414382457733,23.9864807128906,90.419319152832,3670176,534,1168,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-07-21 19:22:50.404695,97.99610922857815,26.43543984927591,23.211326895247485,5.303996160943117e-29,8.0,-26.44,1.1367971201176101,-26.14,2.5266,3.185,4.2781,1.0115,1.7518,1.5315,7
132036,npp,44,3841,2.69391393661499,23.9875602722168,90.4203567504883,3670176,42,3082,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-08-13 20:31:41.282393,-74.26214066329189,66.35581659349565,54.20392778427102,5.4744422640961396e-05,19.0,66.36,3.1865100272627664,66.34,3.4262,4.7635,5.5259,0.6763,2.5722,1.822,7
137608,npp,772,1766,1.70790565013885,23.9890251159668,90.419303894043,3670176,772,1347,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-09-12 19:28:57.843364,98.0398573796308,15.408431925093419,13.606053509468962,2.2135572561681441e-13,9.0,-15.4,1.0442604737599883,-15.13,2.5402,2.9799,3.5389,1.0811,2.0036,1.8465,7
143444,npp,266,3013,2.53858661651611,23.9886169433594,90.4198913574219,3670176,266,2425,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-10-12 20:06:18.218119,-76.45404020624558,46.626569028596144,40.05686768777485,7.378055786977174e-14,15.0,46.6,1.646109783506203,46.99,3.2899,3.6805,3.9456,0.8753,2.528,2.2221,7
143639,npp,2638,2386,2.44288682937622,23.9889583587646,90.4149856567383,3670176,2638,1930,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-10-13 19:47:31.489210,-74.57588925374532,20.064680941099965,17.68201768105785,6.641120111927419e-22,12.0,19.98,1.0837787002826917,20.61,2.7087,3.1502,3.9128,1.0227,2.569,2.4983,7
144028,npp,1206,1128,3.30564403533936,23.9879665374756,90.4186706542969,3670176,1207,830,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-10-15 19:09:52.703025,96.69416415270209,44.24510533932168,38.147300582620716,8.283022626175655e-34,6.0,-44.24,1.5732132722552272,-43.885,3.2404,3.6333,4.5171,0.8867,3.0134,2.9311,7
144221,npp,458,498,2.32905244827271,23.9874362945557,90.4138107299805,3670176,457,301,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-10-16 18:50:58.862943,94.70069282315646,61.38986909564801,51.00273196520712,1.8259941247488635e-33,3.0,-61.36,2.5331140255951103,-61.18,3.1297,4.1011,5.9479,0.7856,2.5221,1.8296,7
144233,npp,2411,3832,2.58197450637817,23.987699508667,90.4153823852539,3670176,2410,3077,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-10-16 20:31:19.910588,-74.13639386160406,66.20280444695119,54.10396370482264,1.7719682189353273e-31,19.0,66.2,3.0,66.34,3.4262,4.7635,5.5259,0.6763,2.4945,1.7462,7
144431,npp,1758,3223,3.55579042434692,23.9842586517334,90.4173431396484,3670176,1756,2561,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-10-17 20:12:36.743658,-75.87512274819066,52.84984514539089,44.882611699353184,1.2431955270040572e-32,16.0,52.84,1.9513309067639726,53.11,3.1933,3.9938,4.8033,0.8067,2.9972,2.8683,7
144634,npp,1080,2597,2.39114332199097,23.9898014068604,90.418701171875,3670176,1080,2098,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-10-18 19:53:51.792453,-77.68433010989331,30.45431358741635,26.661483831940085,1.222921503425999e-31,13.0,30.45,1.184412938166907,30.82,2.7797,3.4146,3.7712,0.9435,2.3575,2.256,7
144831,npp,381,1971,2.673823595047,23.9889945983887,90.4204254150391,3670176,381,1540,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-10-19 19:35:03.287929,91.97305469415785,3.6994289217419594,3.274597100198366,1.9952404466581025e-28,10.0,-3.66,1.0,-3.14,2.6592,3.2216,3.8716,1.0,2.6738,2.6738,7
145227,npp,1975,708,4.16463375091553,23.9882316589355,90.4174041748047,3670176,1976,489,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-10-21 18:57:20.954164,95.38648435599706,56.5658721376819,47.626860110968835,4.530334586565207e-16,4.0,-56.54,2.1127631471468895,-56.37,3.3868,4.4199,5.5448,0.7289,3.1008,3.0356,7
145227,npp,1975,709,3.25960969924927,23.987548828125,90.4248199462891,3670176,1976,489,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-10-21 18:57:20.954164,95.38924693239842,56.54127119201074,47.609052937874566,4.5003625945563075e-16,4.0,-56.52,2.1127631471468895,-56.37,3.3868,4.4199,5.5448,0.7289,2.6724,2.3759,7
145241,npp,832,4036,3.93535161018372,23.9848003387451,90.4150238037109,3670176,837,3185,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-10-21 20:37:36.664622,-73.37661281454938,69.51029409784401,56.03154188751864,2.050615430826502e-24,20.0,69.5,3.5496478698597698,69.61,3.3962,4.1044,5.4598,0.7849,3.174,3.089,7
145421,npp,1211,85,3.27209234237671,23.9902439117432,90.4144897460938,3670176,1210,37,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-10-22 18:38:25.339368,93.61223914041409,68.9481354788959,55.70699693329388,3.6330543365230846e-08,1.0,-68.92,3.3985290935932855,-68.83,2.9684,4.4211,6.5001,0.7287,2.8835,2.3843,7
145435,npp,170,3429,4.43636798858643,23.9871120452881,90.4185485839844,3670176,169,2776,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-10-22 20:18:55.284125,-75.64171488799327,58.08627417197516,48.72097466457289,5.201352810009861e-18,17.0,58.08,2.2013981571160284,58.26,3.5664,4.1795,4.9816,0.7708,3.3383,3.4197,7
145624,npp,2571,2808,3.67513251304626,23.9887428283691,90.4197311401367,3670176,2571,2260,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-10-23 20:00:10.340282,-77.27090025883511,39.35439737425661,34.151472447996696,1.3892082024672172e-10,14.0,39.34,1.4276677814245327,39.7,3.2915,3.6717,4.6264,0.8774,3.224,3.2246,7
148951,npp,2580,2187,2.54881262779236,23.9882221221924,90.4150695800781,3670176,2580,1748,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-11-09 19:41:30.870261,-78.01007464635875,8.872316266308637,7.8475930120614334,7.735928163888404e-08,11.0,8.87,1.0,9.16,2.5539,2.9955,3.7759,1.0755,2.7749,2.7412,7
149155,npp,1864,1558,2.78932285308838,23.9859371185303,90.4150772094727,3670176,1864,1170,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-11-10 19:22:40.603228,97.51876475691974,26.343745440003413,23.13123495958425,3.342226653305505e-16,8.0,-26.34,1.1367971201176101,-26.14,2.5266,3.185,4.2781,1.0115,2.8735,2.8214,7
149345,npp,1126,923,2.97804594039917,23.9890785217285,90.4163055419922,3670176,1127,686,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-11-11 19:03:48.556058,96.20834372742185,50.75998728375336,43.28477632255237,7.279617625056047e-24,5.0,-50.76,1.847645286154319,-50.65,3.3343,4.1304,5.7472,0.78,2.598,2.3228,7
149538,npp,367,297,3.6619086265564,23.9865264892578,90.4150161743164,3670176,364,157,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-11-12 18:44:52.949517,93.91383618629415,65.33182924618063,53.55744144857281,4.473868355648024e-30,2.0,-65.31,2.898275349237888,-65.3,3.1166,3.9716,5.0185,0.8112,3.1148,2.9704,7
149548,npp,2358,3636,3.77705883979797,23.986837387085,90.4155044555664,3670176,2359,2948,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-11-12 20:25:19.336265,-75.10141379123752,62.56514063525274,51.78986094503906,2.420253159834026e-23,18.0,62.55,2.6065528283652384,62.63,3.4892,4.2174,5.2049,0.7639,3.0527,2.8853,7
149734,npp,1692,3021,3.42227339744568,23.9884471893311,90.4170227050781,3670176,1691,2431,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-11-13 20:06:34.407428,-76.65787895240027,46.87581708293292,40.252508166175346,2.7536033483656195e-32,15.0,46.86,1.646109783506203,46.99,3.2899,3.6805,3.9456,0.8753,3.0648,2.9956,7
149921,npp,1004,2395,2.97854137420654,23.9842967987061,90.4178085327148,3670176,1003,1937,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-11-14 19:47:47.699125,-77.37128584776734,20.471371889306038,18.036446366568658,4.447878223895001e-33,12.0,20.45,1.0837787002826917,20.61,2.7087,3.1502,3.9128,1.0227,3.0632,3.0461,7
150107,npp,294,1768,3.14728236198425,23.9847373962402,90.4180221557617,3670176,294,1349,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-11-15 19:28:59.217426,98.81209849277568,15.28621377928815,13.49720928374782,5.070597892727604e-33,9.0,-15.29,1.0442604737599883,-15.13,2.5402,2.9799,3.5389,1.0811,3.382,3.4026,7
150294,npp,2634,1136,5.30671834945679,23.9888439178467,90.4192962646484,3670176,2634,836,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-11-16 19:10:07.177418,96.72423981737445,43.97975106603236,37.933368745130096,5.41484543419292e-31,6.0,-43.97,1.5732132722552272,-43.885,3.2404,3.6333,4.5171,0.8867,4.2854,4.7055,7
150678,npp,102,3230,2.9739100933075,23.9905166625977,90.417854309082,3670176,103,2569,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-11-18 20:12:51.256908,-76.44189560683459,53.042478116842254,45.02826165833103,1.4123791498170605e-27,16.0,53.03,1.9513309067639726,53.11,3.1933,3.9938,4.8033,0.8067,2.699,2.3989,7
150858,npp,2476,2603,2.31491303443909,23.9881439208984,90.4172134399414,3670176,2476,2103,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-11-19 19:54:04.550400,-77.4991880694466,30.73955674903575,26.905207161809514,3.223558408627804e-22,13.0,30.73,1.2365102219381485,30.82,2.7797,3.4146,3.7712,0.9435,2.3323,2.1841,7
151043,npp,1772,1977,2.66696214675903,23.9895439147949,90.418571472168,3670176,1772,1546,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-11-20 19:35:16.063447,94.30325806492671,3.3209309715748296,2.939654123908777,2.4963001037874233e-15,10.0,-3.31,1.0,-3.14,2.6592,3.2216,3.8716,1.0,2.667,2.667,7
151221,npp,1047,1348,2.14878058433533,23.987771987915,90.4138336181641,3670176,1047,1018,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-11-21 19:16:25.797848,97.08153916768848,35.90835725482881,31.279355223438056,1.1082491661287727e-07,7.0,-35.89,1.2937979144666532,-35.85,2.8238,3.367,4.6164,0.9568,2.28,2.056,7
154022,npp,1680,1345,2.6140148639679,23.9879169464111,90.4153442382812,3670176,1682,1017,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-12-07 19:16:24.305760,96.71181307079137,35.989538277429716,31.34910560557754,0.0004591155971013167,7.0,-36.02,1.2937979144666532,-35.85,2.8238,3.367,4.6164,0.9568,2.6396,2.5012,7
155189,npp,2427,918,2.55416750907898,23.984790802002,90.4129180908203,3670176,2426,683,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-12-13 19:03:48.728406,95.86213157039133,50.87691970215936,43.38103121987702,1.5322739711392944e-34,5.0,-50.9,1.847645286154319,-50.65,3.3343,4.1304,5.7472,0.78,2.3685,1.9922,7
155372,npp,1647,291,2.71553659439087,23.9902763366699,90.4202651977539,3670176,1653,154,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-12-14 18:44:53.059671,94.17420992307845,65.3809657119748,53.59686126324912,3.8092194962786225e-33,2.0,-65.42,2.898275349237888,-65.3,3.1166,3.9716,5.0185,0.8112,2.7882,2.2027,7
155386,npp,582,3633,3.63205695152283,23.9904289245605,90.4165115356445,3670176,583,2945,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-12-14 20:25:19.442014,-75.06712722077275,62.53516107163331,51.77836533799961,1.544905683578869e-32,18.0,62.49,2.6065528283652384,62.63,3.4892,4.2174,5.2049,0.7639,2.9971,2.7745,7
155568,npp,2969,3018,5.17161321640015,23.9878234863281,90.4151306152344,3670176,2969,2429,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-12-15 20:06:34.451758,-76.84812778021403,46.80230428620228,40.19971975630577,2.0543713721742767e-32,15.0,46.76,1.646109783506203,46.99,3.2899,3.6805,3.9456,0.8753,4.1275,4.5269,7
155751,npp,2277,2392,3.86484670639038,23.9855823516846,90.4186630249023,3670176,2277,1934,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-12-16 19:47:47.677607,-78.54086592960421,20.328999333005168,17.91425752758157,3.227978913746352e-30,12.0,20.3,1.0837787002826917,20.61,2.7087,3.1502,3.9128,1.0227,3.881,3.9525,7
155937,npp,1563,1763,2.63762784004211,23.9881229400635,90.4156646728516,3670176,1563,1345,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-12-17 19:28:57.348922,97.48628315014709,15.531347366767482,13.713832114592622,5.840613730408646e-26,9.0,-15.56,1.0442604737599883,-15.13,2.5402,2.9799,3.5389,1.0811,2.8939,2.8516,7
156294,npp,72,498,1.44060945510864,23.9880065917969,90.416618347168,3670176,72,300,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-12-19 18:51:11.314485,94.96508653583629,61.325058632057576,50.965571127576766,7.068924442691607e-13,3.0,-61.36,2.5331140255951103,-61.18,3.1297,4.1011,5.9479,0.7856,2.1714,1.1317,7
156672,npp,660,2599,2.94455623626709,23.9887199401855,90.4195861816406,3670176,661,2100,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2012-12-21 19:54:02.370306,-78.50032696255455,30.579230242940042,26.771103410597387,4.002878687369972e-08,13.0,30.55,1.184412938166907,30.82,2.7797,3.4146,3.7712,0.9435,2.8248,2.7782,7
169262,npp,542,1965,2.0653989315033,23.9904632568359,90.4141616821289,3670176,542,1535,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2013-01-07 19:35:06.042981,93.54951895507499,3.990840342056473,3.5328286393905346,4.010452391896196e-12,10.0,-4.01,1.0,-3.14,2.6592,3.2216,3.8716,1.0,2.0654,2.0654,7
169438,npp,2884,1336,2.89494371414185,23.9872074127197,90.4144287109375,3670176,2885,1010,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2013-01-08 19:16:15.726600,97.40024889917805,36.37180034607968,31.67145519026465,3.01762252440356e-20,7.0,-36.4,1.357151599901897,-35.85,2.8238,3.367,4.6164,0.9568,2.8738,2.77,7
169619,npp,2132,699,3.30096888542175,23.9894218444824,90.4169769287109,3670176,2134,480,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2013-01-09 18:57:21.856764,95.53080162696641,56.73271459416112,47.75512053604428,4.664374554208708e-27,4.0,-56.77,2.1127631471468895,-56.37,3.3868,4.4199,5.5448,0.7289,2.692,2.406,7
170167,npp,1990,2175,2.55897426605225,23.9861087799072,90.4175796508789,3670176,1990,1736,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2013-01-12 19:41:20.860112,-77.1898252569747,8.203170589963198,7.257813209290042,3.360666882452552e-33,11.0,8.17,1.0,9.16,2.5539,2.9955,3.7759,1.0755,2.7851,2.7521,7
170350,npp,1266,1545,2.67966723442078,23.9877147674561,90.418098449707,3670176,1267,1159,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2013-01-13 19:22:30.540305,98.34733140566827,26.953014283671404,23.660334190472884,4.168297113290639e-32,8.0,-26.98,1.1367971201176101,-26.14,2.5266,3.185,4.2781,1.0115,2.7771,2.7105,7
170531,npp,521,907,4.09719061851501,23.9847431182861,90.4183197021484,3670176,521,676,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2013-01-14 19:03:36.661298,95.97780362814746,51.186520059332416,43.6208479364872,4.0657831603898955e-29,5.0,-51.21,1.847645286154319,-50.65,3.3343,4.1304,5.7472,0.78,3.2037,3.1958,7
170714,npp,2828,279,2.70022988319397,23.9891395568848,90.4188919067383,3670176,2826,146,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2013-01-15 18:44:40.999127,94.06549915029805,65.60063155276558,53.73580281401038,2.7469916642685074e-24,2.0,-65.63,3.0,-65.3,3.1166,3.9716,5.0185,0.8112,2.7978,2.1903,7
170727,npp,1750,3623,3.10712862014771,23.9861011505127,90.4186859130859,3670176,1751,2938,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2013-01-15 20:25:07.382197,-75.25963828467334,62.33417452944642,51.64833067656629,5.117531843174423e-29,18.0,62.29,2.6065528283652384,62.63,3.4892,4.2174,5.2049,0.7639,2.7957,2.3735,7
170910,npp,1094,3008,2.86029815673828,23.9906387329102,90.4158172607422,3670176,1095,2422,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2013-01-16 20:06:24.174990,-78.25178700973886,46.4840151015076,39.94851050985398,3.899393065572883e-25,15.0,46.44,1.646109783506203,46.99,3.2899,3.6805,3.9456,0.8753,2.7234,2.5037,7
171270,npp,2789,1755,2.74623942375183,23.9851722717285,90.4169311523438,3670176,2789,1337,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2013-01-18 19:28:50.634014,97.20894200005317,15.979157073735154,14.106653568650948,4.0751444603246847e-13,9.0,-16.0,1.0442604737599883,-15.13,2.5402,2.9799,3.5389,1.0811,2.9979,2.9691,7
171453,npp,2052,1122,3.04087567329407,23.9872341156006,90.4159393310547,3670176,2053,825,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2013-01-19 19:10:00.305587,96.17390565514661,44.41333289563578,38.28820357421745,4.250109194492185e-06,6.0,-44.44,1.5732132722552272,-43.885,3.2404,3.6333,4.5171,0.8867,2.8451,2.6964,7
171652,npp,191,3828,2.81603074073792,23.9868278503418,90.4185791015625,3670176,197,3075,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2013-01-20 20:31:27.460216,-73.55556528563068,66.17603719934675,54.09746252077986,8.894160776165722e-09,19.0,66.12,3.0,66.34,3.4262,4.7635,5.5259,0.6763,2.5725,1.9045,7
174419,npp,2888,1132,4.15552806854248,23.9846878051758,90.4189834594727,3670176,2888,833,196611,3866787,322,bgd_dhaka_30_5,23.9875,90.41666667,30,5,bgd_dhaka,2013-02-04 19:10:20.731191,96.5372118337244,44.08448725251629,38.020159571299,2.1950836899200507e-07,6.0,-44.1,1.5732132722552272,-43.885,3.2404,3.6333,4.5171,0.8867,3.5536,3.6847,7
