gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1743,2828,9.32215213775635,23.9987907409668,90.4131164550781,3670176,1742,2278,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-04-14 20:01:32.148382,-77.11000073867132,40.11563209566741,34.7850202870488,0.00034351842712428767,14.0,40.1,1.4276677814245327,39.72,4.9294,5.8271,7.3631,0.8263,7.2631,7.703,7
102964,npp,2632,937,4.09100484848022,23.9983825683594,90.4133987426758,3670176,2632,695,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-04-17 19:05:01.096838,96.29463250461768,50.32873712678508,42.960266217808545,4.902661834126709e-20,5.0,-50.35,1.7549928774784245,-50.68,5.8217,7.0928,10.1414,0.6788,3.1045,2.7772,7
103092,npp,784,3652,8.080996036529541,23.9934768676758,90.4090118408203,3670176,780,2959,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-04-18 20:26:30.014378,-74.81782538869524,62.876103878801935,52.00494168079164,4.3933948959160903e-16,18.0,62.87,2.7445598364131496,62.6,4.8116,6.2111,7.5499,0.7752,5.4962,6.2645,7
103330,npp,2490,2410,4.25683879852295,23.9940433502197,90.4146118164062,7864480,2490,1950,196611,8061091,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-04-20 19:48:58.210948,-78.2256179754718,21.281491741352237,18.745077895445775,6.758438796402538e-26,12.0,21.24,1.0837787002826917,20.56,4.0289,4.7704,5.9308,1.0093,4.3411,4.2966,7
103448,npp,1774,1781,5.83775615692139,23.994234085083,90.4099578857422,3670176,1774,1361,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-04-21 19:30:07.862891,95.79257538358752,14.580063480654367,12.878570594545003,7.543841319780901e-28,9.0,-14.57,1.015504800579495,-15.155,4.0875,4.8618,6.181,0.9904,5.776,5.7815,7
103566,npp,1036,1149,6.07197856903076,23.9989757537842,90.4142150878906,3670176,1036,846,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-04-22 19:11:15.739890,96.2881304873749,43.5148169417712,37.56296730817917,6.1729750636204696e-27,6.0,-43.52,1.4867838833500562,-43.93,5.0871,6.4639,8.0684,0.7449,4.5513,4.523,7
103686,npp,262,518,3.75668859481812,23.9965381622314,90.4151611328125,3670176,263,316,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-04-23 18:52:21.842059,94.89042122784448,60.942096878713,50.709229618395526,4.251390848314131e-25,3.0,-60.94,2.4157378735459294,-61.19,4.5129,7.0353,8.7268,0.6844,3.4577,2.571,7
103694,npp,2227,3855,2.55751085281372,23.9987602233887,90.4109954833984,3670176,2230,3091,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-04-23 20:32:42.885553,-74.32747606941784,66.59049005905325,54.349223706473055,3.58253379847683e-25,19.0,66.59,3.1865100272627664,66.32,4.3514,5.5318,7.2875,0.8704,3.8815,2.2261,7
103811,npp,1547,3245,3.39566707611084,23.9963893890381,90.4131622314453,3670176,1546,2586,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-04-24 20:13:57.885852,-75.89981351096105,53.437548105610965,45.33235386639986,9.262583525168811e-25,16.0,53.43,1.9513309067639726,53.08,4.5417,5.8955,7.2423,0.8167,3.5338,2.7733,7
104397,npp,964,100,2.33060503005981,23.9957828521729,90.4151611328125,3670176,966,45,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-04-29 18:39:40.856476,93.74009824765992,68.66642846455494,55.55875360580534,0.00033416679812323623,1.0,-68.67,3.3166247903554,-68.85,5.1229,7.5294,11.1706,0.6395,3.2474,1.4904,7
104405,npp,2991,3448,2.75872087478638,23.993200302124,90.4125900268555,3670176,2988,2793,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-04-29 20:20:09.017310,-75.487179724715,58.52682279485513,49.04151470297785,1.197217566277146e-13,17.0,58.52,2.253202848596432,58.24,4.8328,5.874,7.7894,0.8197,3.4323,2.2613,7
104522,npp,2310,2827,2.9469108581543,23.9951286315918,90.4124908447266,3670176,2310,2277,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-04-30 20:01:24.017984,-77.90978827580577,40.07726799853283,34.75433658550763,8.701737202461277e-08,14.0,40.06,1.4276677814245327,39.72,4.9294,5.8271,7.3631,0.8263,2.7976,2.4351,7
108445,npp,1393,1567,4.23993396759033,23.9973983764648,90.4150619506836,3670176,1394,1176,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-05-18 19:23:31.948310,98.07785188883317,25.878956812768827,22.733286782402235,5.641314589520506e-20,8.0,-25.89,1.1367971201176101,-26.19,4.4153,5.5746,6.5667,0.8637,3.6408,3.6621,7
109320,npp,2826,1774,4.46659517288208,23.9971237182617,90.4148330688477,3670176,2826,1354,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-05-23 19:29:43.113234,98.11301768698746,14.934176029780986,13.189294423024622,4.32618220805746e-25,9.0,-14.96,1.0442604737599883,-15.155,4.0875,4.8618,6.181,0.9904,4.4365,4.4236,7
109495,npp,2085,1141,4.37607383728027,23.9936637878418,90.4102096557617,3670176,2086,840,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-05-24 19:10:51.014468,97.20416211168582,43.77510447953829,37.7714498236133,3.475585863327357e-23,6.0,-43.8,1.5732132722552272,-43.93,5.0871,6.4639,8.0684,0.7449,3.4878,3.2597,7
109495,npp,2085,1142,2.49124002456665,23.9928684234619,90.4172134399414,3670176,2086,840,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-05-24 19:10:51.014468,97.20718018494476,43.74147296902139,37.74424795364162,3.4636555952455125e-23,6.0,-43.77,1.5732132722552272,-43.93,5.0871,6.4639,8.0684,0.7449,2.2897,1.8557,7
115692,npp,478,3219,1.53445410728455,23.9954223632812,90.4122314453125,3670176,476,2559,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-06-27 20:12:54.029819,-76.9740081645397,52.75876888880892,44.8124159175605,1.64622039483786e-17,16.0,52.73,1.9513309067639726,53.08,4.5417,5.8955,7.2423,0.8167,2.58,1.2532,7
122604,npp,533,1555,0.984838426113129,23.9942207336426,90.4129867553711,3670176,533,1167,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-07-21 19:22:50.404695,98.11384524645702,26.484500504455962,23.253641444595058,5.331044783408136e-29,8.0,-26.49,1.1367971201176101,-26.19,4.4153,5.5746,6.5667,0.8637,0.7774,0.8506,7
132036,npp,43,3840,1.34259021282196,23.9950561523438,90.4149398803711,3670176,42,3082,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-08-13 20:31:41.282393,-74.29138217595164,66.33848370938087,54.193402290741226,5.471518869840444e-05,19.0,66.34,3.0,66.32,4.3514,5.5318,7.2875,0.8704,3.4185,1.1686,7
137608,npp,771,1765,1.50775039196014,23.9967021942139,90.4131851196289,3670176,771,1346,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-09-12 19:28:57.843364,98.25102914859393,15.462046603796901,13.653136854156562,2.2086794916146908e-13,9.0,-15.45,1.0442604737599883,-15.155,4.0875,4.8618,6.181,0.9904,1.6031,1.4932,7
143444,npp,265,3012,3.78170800209045,23.9966773986816,90.4144287109375,3670176,265,2425,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-10-12 20:06:18.218119,-76.5136970162875,46.59376824551799,40.03080915905989,7.350451008475837e-14,15.0,46.57,1.646109783506203,46.96,4.9181,5.6711,6.6118,0.849,3.6672,3.2108,7
143639,npp,2637,2385,5.55050325393677,23.996826171875,90.4091644287109,3670176,2637,1929,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-10-13 19:47:31.489210,-74.72579068153394,20.007851490850708,17.63241395584115,6.62097001496044e-22,12.0,19.93,1.0837787002826917,20.56,4.0289,4.7704,5.9308,1.0093,5.5348,5.6023,7
144028,npp,1205,1127,5.23140621185303,23.9954605102539,90.4124603271484,3670176,1206,829,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-10-15 19:09:52.703025,96.75445296565748,44.27846165136041,38.17419672788133,8.2792166463161e-34,6.0,-44.27,1.5732132722552272,-43.93,5.0871,6.4639,8.0684,0.7449,4.0315,3.8968,7
144221,npp,457,498,4.34391832351685,23.9942302703857,90.4145050048828,3670176,457,300,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-10-16 18:50:58.862943,94.7378829580091,61.38954578489881,51.00251417059038,1.8274662850202812e-33,3.0,-61.36,2.5331140255951103,-61.19,4.5129,7.0353,8.7268,0.6844,3.7524,2.9729,7
144233,npp,2410,3831,2.41596579551697,23.9962902069092,90.4100646972656,3670176,2409,3077,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-10-16 20:31:19.910588,-74.17064121495714,66.18479312556182,54.092986981058914,1.769901347349433e-31,19.0,66.18,3.0,66.32,4.3514,5.5318,7.2875,0.8704,3.7763,2.1029,7
144431,npp,1756,3222,7.41519641876221,23.9989280700684,90.4137649536133,3670176,1755,2560,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-10-17 20:12:36.743658,-75.97180879900256,52.82226341223303,44.86179643007644,1.2441262471211058e-32,16.0,52.82,1.9513309067639726,53.08,4.5417,5.8955,7.2423,0.8167,5.5937,6.0561,7
144634,npp,1079,2596,5.02538967132568,23.9979152679443,90.4127578735352,3670176,1079,2098,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-10-18 19:53:51.792453,-77.78815797692775,30.40609725035234,26.620306130900776,1.2248083847992766e-31,13.0,30.4,1.184412938166907,30.795,4.4331,5.1496,6.0208,0.935,4.7101,4.6988,7
144831,npp,380,1970,3.93267583847046,23.9966487884521,90.4143981933594,3670176,380,1540,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-10-19 19:35:03.287929,92.95383718795162,3.7474297764112574,3.317072621035171,2.0009353489645448e-28,10.0,-3.72,1.0,-3.17,4.3574,4.8149,5.4496,1.0,3.9327,3.9327,7
145227,npp,1974,707,9.36239528656006,23.9958362579346,90.4107360839844,3670176,1975,488,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-10-21 18:57:20.954164,95.42783306639427,56.590232465721954,47.644487681848986,4.552771059146563e-16,4.0,-56.57,2.1127631471468895,-56.42,6.5463,8.1984,10.6297,0.5873,5.3659,5.4985,7
145227,npp,1974,709,7.81257057189941,23.9944610595703,90.4256362915039,3670176,1975,488,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-10-21 18:57:20.954164,95.43342981017082,56.540823768012196,47.60872902303139,4.492457455785531e-16,4.0,-56.52,2.1127631471468895,-56.42,6.5463,8.1984,10.6297,0.5873,4.6323,4.5883,7
145241,npp,831,4035,4.19842100143433,23.9933528900146,90.4099197387695,3670176,837,3185,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-10-21 20:37:36.664622,-73.40707410193833,69.49472614108504,56.02290476578713,2.0577890343119537e-24,20.0,69.49,3.5496478698597698,69.6,4.1984,5.0741,7.74,0.9489,4.5682,3.9839,7
145421,npp,1210,85,11.2390356063843,23.9970188140869,90.4150466918945,3670176,1209,37,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-10-22 18:38:25.339368,93.6410973971332,68.94787826428409,55.706851762147956,3.6258446659366686e-08,1.0,-68.92,3.3985290935932855,-68.85,5.1229,7.5294,11.1706,0.6395,5.9065,7.1872,7
145435,npp,169,3428,9.22379684448242,23.9955158233643,90.4129486083984,3670176,169,2775,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-10-22 20:18:55.284125,-75.68531982234366,58.06201084088703,48.70375895224399,5.225358580426311e-18,17.0,58.05,2.2013981571160284,58.24,4.8328,5.874,7.7894,0.8197,6.3366,7.5608,7
145624,npp,2570,2807,6.43059062957764,23.9967021942139,90.4143218994141,3670176,2570,2260,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-10-23 20:00:10.340282,-77.34585092744484,39.316324474606276,34.119976115789086,1.3957147524567222e-10,14.0,39.31,1.4276677814245327,39.72,4.9294,5.8271,7.3631,0.8263,5.2377,5.3136,7
148951,npp,2579,2186,5.81432151794434,23.9960823059082,90.4090270996094,3670176,2579,1747,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-11-09 19:41:30.870261,-78.37850515263956,8.81176668497323,7.794129764831024,7.691186177740023e-08,11.0,8.81,1.0,9.1,3.8234,4.6576,5.733,1.0338,5.9717,6.0108,7
149155,npp,1863,1557,6.73697137832642,23.9936695098877,90.4087600708008,3670176,1863,1169,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-11-10 19:22:40.603228,97.63784724880512,26.392330773015466,23.173146082416782,3.324324224380619e-16,8.0,-26.39,1.1367971201176101,-26.19,4.4153,5.5746,6.5667,0.8637,5.8374,5.8189,7
149345,npp,1125,922,11.842643737793,23.9965152740479,90.4100341796875,3670176,1126,685,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-11-11 19:03:48.556058,96.25689379700862,50.78794392492926,43.30627936308321,7.250817541177834e-24,5.0,-50.79,1.847645286154319,-50.68,5.8217,7.0928,10.1414,0.6788,7.3857,8.0393,7
149538,npp,366,297,3.3851203918457,23.9933319091797,90.415641784668,3670176,363,157,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-11-12 18:44:52.949517,93.94657588588642,65.33146890510325,53.55721732316798,4.4783721957696884e-30,2.0,-65.31,2.898275349237888,-65.3,4.7258,6.5886,8.8647,0.7308,3.7096,2.4738,7
149548,npp,2357,3635,8.16114139556885,23.99534034729,90.4102554321289,3670176,2358,2947,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-11-12 20:25:19.336265,-75.1399433528129,62.545073638881924,51.776625295293094,2.4096942227236662e-23,18.0,62.53,2.6065528283652384,62.6,4.8116,6.2111,7.5499,0.7752,5.5631,6.3266,7
149734,npp,1691,3020,6.6093373298645,23.9965572357178,90.411506652832,3670176,1690,2431,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-11-13 20:06:34.407428,-76.71760908092138,46.84306991383327,40.22653868554289,2.745707856611777e-32,15.0,46.83,1.646109783506203,46.96,4.9181,5.6711,6.6118,0.849,5.3849,5.6116,7
149921,npp,1002,2394,5.88141632080078,23.9988040924072,90.4133377075195,3670176,1002,1936,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-11-14 19:47:47.699125,-77.68356685318636,20.415136205810118,17.987392817964654,4.4455450035237724e-33,12.0,20.4,1.0837787002826917,20.56,4.0289,4.7704,5.9308,1.0093,5.8401,5.9363,7
150107,npp,292,1767,5.85619926452637,23.9990520477295,90.4130554199219,3670176,293,1348,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-11-15 19:28:59.217426,99.2346897126046,15.340130798070444,13.544559002381654,5.07407867835948e-33,9.0,-15.35,1.0442604737599883,-15.155,4.0875,4.8618,6.181,0.9904,5.7672,5.7998,7
150294,npp,2633,1135,7.63533210754395,23.9962978363037,90.4131469726562,3670176,2633,835,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-11-16 19:10:07.177418,96.78474873176826,44.01303492026632,37.96024877443277,5.4270045904745935e-31,6.0,-44.0,1.5732132722552272,-43.93,5.0871,6.4639,8.0684,0.7449,5.5595,5.6875,7
150678,npp,101,3229,13.1708831787109,23.9986343383789,90.4125213623047,3670176,102,2568,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-11-18 20:12:51.256908,-76.49161416365337,53.01555099722562,45.00797916384157,1.4174729694288197e-27,16.0,53.0,1.9513309067639726,53.08,4.5417,5.8955,7.2423,0.8167,8.5434,10.7568,7
150858,npp,2475,2602,3.52252721786499,23.9960308074951,90.4116287231445,3670176,2475,2102,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-11-19 19:54:04.550400,-77.59918954363573,30.693927013664553,26.86626929178425,3.239586796492938e-22,13.0,30.68,1.2365102219381485,30.795,4.4331,5.1496,6.0208,0.935,3.4991,3.2936,7
151043,npp,1771,1976,4.89236831665039,23.9971923828125,90.4125518798828,3670176,1771,1546,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-11-20 19:35:16.063447,95.35588139162672,3.3713094753191033,2.984237589765562,2.5115986364745292e-15,10.0,-3.37,1.0,-3.17,4.3574,4.8149,5.4496,1.0,4.8924,4.8924,7
151221,npp,1046,1348,5.65862464904785,23.9945659637451,90.4148178100586,3670176,1046,1017,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-11-21 19:16:25.797848,97.16581969220039,35.9078168483304,31.278901825747457,1.1073877100077143e-07,7.0,-35.89,1.2937979144666532,-35.89,5.1026,6.0796,7.8928,0.792,4.4896,4.4816,7
154022,npp,1679,1344,7.91839170455933,23.9956035614014,90.4088668823242,3670176,1678,1016,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-12-07 19:16:24.305760,96.7937666243777,36.03122389355342,31.384068423172526,0.00045833329567681924,7.0,-36.06,1.2937979144666532,-35.89,5.1026,6.0796,7.8928,0.792,6.2362,6.2713,7
155189,npp,2425,918,5.81894207000732,23.9982070922852,90.4145889282227,3670176,2425,683,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-12-13 19:03:48.728406,95.96453622703639,50.876052237873914,43.38036445465984,1.5337006425767404e-34,5.0,-50.9,1.847645286154319,-50.68,5.8217,7.0928,10.1414,0.6788,4.1255,3.9502,7
155372,npp,1646,290,5.4555492401123,23.9976234436035,90.4131469726562,3670176,1644,153,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-12-14 18:44:53.059671,94.20386206203706,65.39939334069473,53.60831096168184,3.81475882989985e-33,2.0,-65.44,2.898275349237888,-65.3,4.7258,6.5886,8.8647,0.7308,4.424,3.9869,7
155386,npp,581,3632,7.46817827224731,23.9989204406738,90.411262512207,3670176,583,2945,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-12-14 20:25:19.442014,-75.10564203566008,62.51505738324031,51.76509399721418,1.544025721436407e-32,18.0,62.47,2.6065528283652384,62.6,4.8116,6.2111,7.5499,0.7752,5.2972,5.7894,7
155568,npp,2968,3017,17.4106712341309,23.995906829834,90.4096298217773,3670176,2968,2429,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-12-15 20:06:34.451758,-76.90803050418769,46.76967141798288,40.17382274951076,2.0570812786875592e-32,15.0,46.73,1.646109783506203,46.96,4.9181,5.6711,6.6118,0.849,11.9467,14.7823,7
155751,npp,2276,2391,7.84884977340698,23.9934482574463,90.4128189086914,3670176,2276,1934,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-12-16 19:47:47.677607,-78.70004827833645,20.275567873705093,17.867634301316613,3.2388372684567955e-30,12.0,20.24,1.0837787002826917,20.56,4.0289,4.7704,5.9308,1.0093,7.6554,7.9222,7
155937,npp,1562,1762,8.40925025939941,23.9957962036133,90.409538269043,3670176,1562,1344,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-12-17 19:28:57.348922,97.69754329261936,15.584419513086255,13.760432124770578,5.87109505124062e-26,9.0,-15.62,1.0442604737599883,-15.155,4.0875,4.8618,6.181,0.9904,8.2121,8.3283,7
156294,npp,71,497,4.19811010360718,23.9953918457031,90.4099349975586,3670176,72,300,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-12-19 18:51:11.314485,94.99936809548096,61.34557142770593,50.97940567656179,7.123713465838493e-13,3.0,-61.39,2.5331140255951103,-61.19,4.5129,7.0353,8.7268,0.6844,3.6949,2.8732,7
156672,npp,659,2598,7.61205720901489,23.9968299865723,90.4136428833008,3670176,660,2099,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2012-12-21 19:54:02.370306,-78.60517198290688,30.531737785313968,26.730552847796908,4.0349303720747535e-08,13.0,30.5,1.184412938166907,30.795,4.4331,5.1496,6.0208,0.935,6.894,7.1173,7
169262,npp,541,1965,4.73750400543213,23.9970092773438,90.4153671264648,3670176,541,1535,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2013-01-07 19:35:06.042981,94.36858229862472,3.983184621886676,3.5260539023576625,4.008275191177572e-12,10.0,-4.01,1.0,-3.17,4.3574,4.8149,5.4496,1.0,4.7375,4.7375,7
169438,npp,2883,1336,4.60967683792114,23.9938411712646,90.4154052734375,3670176,2884,1009,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2013-01-08 19:16:15.726600,97.48132302131712,36.37141819817544,31.67113508806391,3.016995421382232e-20,7.0,-36.4,1.357151599901897,-35.89,5.1026,6.0796,7.8928,0.792,3.7319,3.6508,7
169619,npp,2131,698,11.3784217834473,23.9970588684082,90.410270690918,3670176,2133,480,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2013-01-09 18:57:21.856764,95.57201534073447,56.75715607036363,47.772774206025176,4.643357448757627e-27,4.0,-56.79,2.1127631471468895,-56.42,6.5463,8.1984,10.6297,0.5873,6.3201,6.6826,7
169633,npp,972,4029,3.49342560768127,23.993236541748,90.4120559692383,3670176,970,3181,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2013-01-09 20:37:37.564246,-73.51384973720012,69.43622138295333,56.000522586363736,2.8469079770908593e-19,20.0,69.39,3.5496478698597698,69.6,4.1984,5.0741,7.74,0.9489,4.3696,3.315,7
170167,npp,1989,2174,3.98322582244873,23.9939460754395,90.4115676879883,3670176,1989,1735,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2013-01-12 19:41:20.860112,-77.58227813623661,8.141814227131995,7.203608014340948,3.361858442226438e-33,11.0,8.12,1.0,9.1,3.8234,4.6576,5.733,1.0338,4.1406,4.1178,7
170350,npp,1265,1544,5.2694845199585,23.9954929351807,90.4117126464844,3670176,1266,1158,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2013-01-13 19:22:30.540305,98.46233845057294,27.002449663216723,23.702927866919374,4.1791755287284974e-32,8.0,-27.03,1.1367971201176101,-26.19,4.4153,5.5746,6.5667,0.8637,4.5465,4.5514,7
170531,npp,519,906,6.63338613510132,23.9989604949951,90.4127655029297,3670176,520,676,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2013-01-14 19:03:36.661298,96.07702157609796,51.214172357812195,43.64204317183589,4.0918207493462815e-29,5.0,-51.24,1.847645286154319,-50.68,5.8217,7.0928,10.1414,0.6788,4.5663,4.503,7
170714,npp,2827,278,6.17871332168579,23.9964942932129,90.4121856689453,3670176,2826,145,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2013-01-15 18:44:40.999127,94.09531802398509,65.61789338773467,53.74647396696476,2.7653284317618425e-24,2.0,-65.65,3.0,-65.3,4.7258,6.5886,8.8647,0.7308,4.6783,4.5154,7
170727,npp,1749,3622,4.00342416763306,23.994535446167,90.4135131835938,3670176,1750,2937,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2013-01-15 20:25:07.382197,-75.29829181671725,62.31422983917339,51.63511311015061,5.141905053976271e-29,18.0,62.27,2.6065528283652384,62.6,4.8116,6.2111,7.5499,0.7752,3.968,3.1035,7
170910,npp,1093,3007,6.6142725944519,23.9986629486084,90.4103775024414,3670176,1094,2421,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2013-01-16 20:06:24.174990,-78.31327215130098,46.45223380016799,39.92323314936664,3.924201092870825e-25,15.0,46.41,1.646109783506203,46.96,4.9181,5.6711,6.6118,0.849,5.3879,5.6157,7
171270,npp,2788,1754,3.87355971336365,23.9928684234619,90.4107818603516,3670176,2788,1337,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2013-01-18 19:28:50.634014,97.41551444884618,16.031959438802346,14.15299221992488,4.110588197708874e-13,9.0,-16.06,1.0442604737599883,-15.155,4.0875,4.8618,6.181,0.9904,3.8686,3.8363,7
171453,npp,2051,1121,7.01381015777588,23.9947452545166,90.4097137451172,3670176,2052,825,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2013-01-19 19:10:00.305587,96.23459702048649,44.4463409024643,38.31479721151912,4.284667948896696e-06,6.0,-44.47,1.5732132722552272,-43.93,5.0871,6.4639,8.0684,0.7449,5.1645,5.2246,7
171652,npp,190,3827,3.83097386360168,23.9954147338867,90.4132843017578,3670176,187,3074,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2013-01-20 20:31:27.460216,-73.58953682479752,66.15787324175507,54.0863813973669,8.97186278108719e-09,19.0,66.11,3.0,66.32,4.3514,5.5318,7.2875,0.8704,4.248,3.3345,7
174419,npp,2886,1131,7.33293151855469,23.9988327026367,90.4137191772461,3670176,2887,832,196611,3866787,175,bgd_dhaka_29_3,23.99583333,90.4125,29,3,bgd_dhaka,2013-02-04 19:10:20.731191,96.66090263415613,44.11725073732115,38.046605220961425,2.1733462873534613e-07,6.0,-44.14,1.5732132722552272,-43.93,5.0871,6.4639,8.0684,0.7449,5.3673,5.4623,7
