gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2056,952,1.38040137290955,23.9782772064209,90.5199813842773,3670144,2057,705,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-04-01 19:05:07.544289,96.14349337609804,49.893226948681004,42.62037583267459,0.007010773277866133,5.0,-49.9,1.7549928774784245,-50.26,0.451,0.6573,2.1265,0.7578,0.9101,1.046,0.9314600495152902,7
101102,npp,1293,324,3.46477484703064,23.9769515991211,90.5181503295898,3670144,1291,175,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-04-02 18:46:11.858513,94.1000009963703,64.80399234730187,53.234029042909796,0.024737822840156153,2.0,-64.8,2.8345692104261015,-65.04,0.5291,0.8525,2.9722,0.5843,1.4197,2.0244,1.6202407309851798,7
101111,npp,207,3667,1.36475610733032,23.9768733978271,90.5229949951172,3670144,204,2969,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-04-02 20:26:36.460320,-74.69759355308202,63.15982031819361,52.18639846259453,0.0023907706459541773,18.0,63.15,2.7445598364131496,62.87,0.6107,0.952,2.9357,0.5232,0.6485,0.7141,0.6750402928101481,7
101727,npp,2770,534,6.33593130111694,23.975025177002,90.5220718383789,3670144,2773,329,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-04-07 18:52:30.068885,95.389580035361,60.58539429350179,50.46284008053304,0.13300907616500832,3.0,-60.6,2.4157378735459294,-60.9,0.5588,0.9562,2.9217,0.521,2.7251,3.3008,1.1277368592969128,7
101736,npp,1644,3870,7.36473751068115,23.9737567901611,90.52392578125,3670144,1642,3099,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-04-07 20:32:49.333276,-74.17600785371657,66.85639262274277,54.50514048237681,0.1108137060145156,19.0,66.84,3.1865100272627664,66.59,0.8269,1.3941,2.4522,0.3573,2.3719,2.6316,0.8211582845330503,7
101858,npp,983,3260,4.06689667701721,23.9737949371338,90.5179748535156,3670144,983,2603,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-04-08 20:14:06.108265,-76.38788983659076,53.855985081207905,45.64287272523677,0.08144120134578892,16.0,53.84,1.9513309067639726,53.49,0.5212,0.8428,2.2508,0.5911,2.1504,2.4037,1.073137621237526,7
101986,npp,297,2634,2.39021587371826,23.9764385223389,90.5235595703125,3670144,297,2124,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-04-09 19:55:19.320986,-77.9297799625211,32.13636342675034,28.097556270879146,0.05423291274956267,13.0,32.11,1.2365102219381485,31.51,0.3341,0.5468,1.8708,0.911,1.9889,2.1775,1.2914586326963362,7
102602,npp,1743,2843,0.414205849170685,23.9772968292236,90.5203323364258,3670176,1742,2291,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-04-14 20:01:32.148382,-77.07749129631914,40.68182916620491,35.25118937900334,0.00035254021545943836,14.0,40.66,1.4276677814245327,40.21,0.3985,0.5988,1.9892,0.8319,0.3688,0.3446,0.3446,7
102845,npp,321,1588,0.2230921536684036,23.9757652282715,90.5180282592773,3670176,322,1194,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-04-16 19:23:55.003130,99.16692633812056,24.82018002798952,21.8180196804609,9.378928903270422e-15,8.0,-24.85,1.1367971201176101,-25.45,0.3097,0.4804,1.4158,1.0369,0.2718,0.2313,0.2313,7
102964,npp,2634,952,0.5287283957004549,23.9732704162598,90.5231628417969,3670176,2633,704,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-04-17 19:05:01.096838,96.2314976638685,49.87741256209281,42.611034430019,5.3291387490651296e-20,5.0,-49.9,1.7549928774784245,-50.26,0.451,0.6573,2.1265,0.7578,0.4248,0.4007,0.4007,7
103083,npp,1869,324,0.740130484104156,23.9738006591797,90.5223083496094,3670176,1867,175,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-04-18 18:46:05.412763,94.21225470418997,64.79584915288919,53.23295587978636,2.5715574050939548e-24,2.0,-64.8,2.8345692104261015,-65.04,0.5291,0.8525,2.9722,0.5843,0.4585,0.4324,0.4324,7
103092,npp,783,3668,0.384571760892868,23.9725646972656,90.5223922729492,3670176,780,2970,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-04-18 20:26:30.014378,-74.8082968537358,63.18032164553937,52.20384596042824,4.841651617411499e-16,18.0,63.17,2.7445598364131496,62.87,0.6107,0.952,2.9357,0.5232,0.2914,0.2012,0.2012,7
103330,npp,2490,2424,0.854418456554413,23.9759159088135,90.5172729492188,7864480,2490,1962,196611,8061091,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-04-20 19:48:58.210948,-78.21707497034305,22.018017493494156,19.386376419429894,7.068372307237257e-26,12.0,21.98,1.0837787002826917,21.35,0.2957,0.5024,1.911,0.9914,0.8229,0.8471,0.8471,7
103448,npp,1774,1796,0.370014175772667,23.9783363342285,90.5208892822266,3670176,1774,1375,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-04-21 19:30:07.862891,95.64298329297387,13.734018937470006,12.134575903061636,7.719259814308897e-28,9.0,-13.72,1.015504800579495,-14.29,0.3036,0.4374,1.3971,1.1388,0.4318,0.4214,0.4214,7
103566,npp,1038,1163,0.374147430062294,23.973747253418,90.5171432495117,3670176,1037,858,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-04-22 19:11:15.739890,96.18809687286121,43.007031499214314,37.15106308721511,6.092933415276073e-27,6.0,-43.01,1.4867838833500562,-43.37,0.3741,0.6157,1.9572,0.809,0.3356,0.3027,0.3027,7
103686,npp,264,532,0.396574765443802,23.9738159179688,90.5195388793945,3670176,264,328,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-04-23 18:52:21.842059,94.8528547249872,60.639194605485564,50.50301284418862,4.091933439539026e-25,3.0,-60.64,2.4157378735459294,-60.9,0.5588,0.9562,2.9217,0.521,0.2665,0.2066,0.2066,7
103694,npp,2226,3870,0.823802828788757,23.9784259796143,90.5190811157227,3670176,2229,3099,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-04-23 20:32:42.885553,-74.31659865789781,66.84270100145221,54.500960947342186,3.5974832922762446e-25,19.0,66.84,3.1865100272627664,66.59,0.8269,1.3941,2.4522,0.3573,0.3192,0.2944,0.2944,7
103811,npp,1547,3260,0.609561443328857,23.972412109375,90.5216751098633,3670176,1546,2603,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-04-24 20:13:57.885852,-75.86309985591255,53.8427118735781,45.63571180259516,9.016697010512448e-25,16.0,53.84,1.9513309067639726,53.49,0.5212,0.8428,2.2508,0.5911,0.3786,0.3603,0.3603,7
104046,npp,150,2006,0.329203963279724,23.9743137359619,90.5209121704102,3670176,150,1574,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-04-26 19:36:22.547583,92.68805903193426,1.638422380831851,1.4506236625668665,7.98247926463365e-20,10.0,-1.64,1.0,-2.39,0.2724,0.4981,1.7581,1.0,0.3292,0.3292,0.3292,7
104405,npp,2990,3463,0.963043093681335,23.9743041992188,90.524055480957,3670176,2988,2807,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-04-29 20:20:09.017310,-75.48542221509518,58.874683123297366,49.2862235673405,1.0770473736601149e-13,17.0,58.87,2.253202848596432,58.57,0.4923,0.8579,2.3684,0.5807,0.5448,0.5592,0.5592,7
104522,npp,2310,2842,0.530259907245636,23.9740924835205,90.5196533203125,3670176,2310,2290,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-04-30 20:01:24.017984,-77.8671882749327,40.643287659474396,35.22046183195929,7.80685654774688e-08,14.0,40.62,1.4276677814245327,40.21,0.3985,0.5988,1.9892,0.8319,0.4501,0.4411,0.4411,7
105916,npp,121,949,2.1581654548645,23.973295211792,90.5182037353516,3670144,121,703,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-05-03 19:04:51.248500,96.22575492915969,49.97004073827644,42.683337921393736,0.046067494090438164,5.0,-49.99,1.7549928774784245,-50.26,0.451,0.6573,2.1265,0.7578,1.3533,1.6354,0.8827628395982761,7
106285,npp,666,3049,3.90358066558838,23.9768962860107,90.5211868286133,3670144,666,2451,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-05-05 20:07:35.201921,-76.84122994689105,47.78246898681027,40.97652975741642,0.12600231331570882,15.0,47.77,1.646109783506203,47.44,0.4634,0.7886,2.3408,0.6316,2.3904,2.4657,0.40711128858000345,7
106466,npp,3042,2422,3.25190925598145,23.9761123657227,90.5190200805664,3670144,3042,1960,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-05-06 19:48:48.435033,-79.08257070188431,21.895049540225923,19.27940226267554,0.12835226340755523,12.0,21.87,1.0837787002826917,21.35,0.2957,0.5024,1.911,0.9914,3.0351,3.224,1.127018495589335,7
106642,npp,2308,1794,2.18485808372498,23.9770698547363,90.5227966308594,3670144,2308,1373,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-05-07 19:29:58.111089,99.63231027035044,13.795753037554297,12.188659413945643,0.08821796606425805,9.0,-13.84,1.015504800579495,-14.29,0.3036,0.4374,1.3971,1.1388,2.2189,2.4881,1.046820833725573,7
108090,npp,2825,2838,0.36363425850868203,23.976921081543,90.5245666503906,3670176,2825,2286,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-05-16 20:01:10.814582,-77.10465005809004,40.48604284089036,35.09022656704766,2.5818445312268155e-09,14.0,40.47,1.4276677814245327,40.21,0.3985,0.5988,1.9892,0.8319,0.3334,0.3025,0.3025,7
109320,npp,2827,1789,0.358338072896004,23.9742069244385,90.5243759155273,3670176,2827,1368,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-05-23 19:29:43.113234,97.86612848098545,14.092006847923903,12.449002674478306,4.181109441526502e-25,9.0,-14.12,1.015504800579495,-14.29,0.3036,0.4374,1.3971,1.1388,0.4203,0.4081,0.4081,7
112066,npp,255,2831,2.45442414283752,23.9765110015869,90.5241470336914,3670144,254,2280,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-06-01 20:00:54.047093,-77.2154658877902,40.237204927098965,34.88309378855535,0.00968016583913687,14.0,40.21,1.4276677814245327,40.21,0.3985,0.5988,1.9892,0.8319,1.7979,2.0418,1.8836482994737502,7
112917,npp,1666,3037,2.53186368942261,23.9781856536865,90.518798828125,3670144,1668,2443,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-06-06 20:07:05.289437,-77.29623603703311,47.39734370354547,40.66831955496642,0.07483419928042286,15.0,47.38,1.646109783506203,47.44,0.4634,0.7886,2.3408,0.6316,1.5571,1.5992,0.3765808764856462,7
115692,npp,477,3234,0.257432028651237,23.9786834716797,90.5195236206055,3670176,476,2574,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-06-27 20:12:54.029819,-76.97215224817327,53.16101633541457,45.11559216899908,1.4964998905749108e-17,16.0,53.14,1.9513309067639726,53.49,0.5212,0.8428,2.2508,0.5911,0.1982,0.1522,0.1522,7
132036,npp,42,3855,0.536245793104172,23.9755630493164,90.5216903686523,3670176,41,3090,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-08-13 20:31:41.282393,-74.28379812638241,66.58957994776328,54.345431747013215,5.5994466799805366e-05,19.0,66.59,3.1865100272627664,66.59,0.8269,1.3941,2.4522,0.3573,0.2289,0.1916,0.1916,7
137608,npp,772,1780,0.474048882722855,23.9749965667725,90.5212707519531,3670176,772,1360,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-09-12 19:28:57.843364,98.05631225302021,14.635117738125565,12.92664088460291,2.4100872646419437e-13,9.0,-14.63,1.015504800579495,-14.29,0.3036,0.4374,1.3971,1.1388,0.5342,0.5398,0.5398,7
144233,npp,2409,3846,1.1577296257019,23.9755458831787,90.5206451416016,3670176,2409,3085,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-10-16 20:31:19.910588,-74.16150725309402,66.44663892720438,54.25207897594924,1.840036618625133e-31,19.0,66.44,3.1865100272627664,66.59,0.8269,1.3941,2.4522,0.3573,0.424,0.4137,0.4137,7
144431,npp,1756,3237,0.662894546985626,23.9755725860596,90.5196914672852,3670176,1755,2577,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-10-17 20:12:36.743658,-75.9355491642582,53.22497163347545,45.16514179097912,1.251745266903107e-32,16.0,53.22,1.9513309067639726,53.49,0.5212,0.8428,2.2508,0.5911,0.4059,0.3918,0.3918,7
144634,npp,1079,2611,0.31662026047706604,23.9777069091797,90.5202941894531,3670176,1080,2109,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-10-18 19:53:51.792453,-77.76177816091182,31.08768183483542,27.201875404748765,1.197447240160792e-31,13.0,31.08,1.2365102219381485,31.51,0.3341,0.5468,1.8708,0.911,0.312,0.2884,0.2884,7
144831,npp,381,1985,0.2081364467740059,23.9735317230225,90.5214462280273,3670176,381,1554,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-10-19 19:35:03.287929,269.9274919406044,2.9031087974018654,2.569872759364668,1.9006651945788264e-28,10.0,-2.85,1.0,-2.39,0.2724,0.4981,1.7581,1.0,0.2081,0.2081,0.2081,7
145027,npp,2733,1357,0.506669610738754,23.9724864959717,90.5250701904297,3670176,2732,1023,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-10-20 19:16:13.008819,97.20206341865,35.50565042258633,30.940914561425537,4.1144773134507146e-23,7.0,-35.51,1.2937979144666532,-35.21,0.2587,0.5205,2.2125,0.9569,0.4874,0.4849,0.4849,7
145027,npp,2733,1356,0.26985846459865603,23.9733829498291,90.5176696777344,3670176,2732,1023,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-10-20 19:16:13.008819,97.19951527873194,35.54819900439254,30.9766625295472,4.1364310706175504e-23,7.0,-35.55,1.2937979144666532,-35.21,0.2587,0.5205,2.2125,0.9569,0.3044,0.2582,0.2582,7
145227,npp,1976,723,0.42119762301445,23.9708366394043,90.5306701660156,3670176,1976,503,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-10-21 18:57:20.954164,95.38465073369501,56.18564695576774,47.35102594901464,4.0978545744582195e-16,4.0,-56.16,2.0682789409984763,-56.06,0.4125,0.8583,3.2031,0.5804,0.2868,0.2444,0.2444,7
145227,npp,1976,722,0.270194828510284,23.9715423583984,90.5230102539062,3670176,1976,503,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-10-21 18:57:20.954164,95.38180786261559,56.21135901129655,47.369719734862514,4.12603089349845e-16,4.0,-56.19,2.0682789409984763,-56.06,0.4125,0.8583,3.2031,0.5804,0.2138,0.1568,0.1568,7
145241,npp,829,4050,0.952169239521027,23.9772434234619,90.5232620239258,3670176,827,3191,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-10-21 20:37:36.664622,-73.41996542677883,69.72677182673107,56.1511920067895,1.907280396527546e-24,20.0,69.72,3.5496478698597698,69.78,0.9463,1.3849,3.7567,0.3597,0.3762,0.3425,0.3425,7
145435,npp,168,3443,0.316801801323891,23.9771137237549,90.5237808227539,3670176,168,2789,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-10-22 20:18:55.284125,-75.68426159717694,58.412897473785385,48.95215677060907,4.746689974904552e-18,17.0,58.4,2.253202848596432,58.57,0.4923,0.8579,2.3684,0.5807,0.258,0.184,0.184,7
145624,npp,2570,2822,0.1746192462742329,23.9759426116943,90.5194854736328,3670176,2570,2273,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-10-23 20:00:10.340282,-77.31325740778504,39.88068258047953,34.58628937026394,1.2608092207407616e-10,14.0,39.87,1.4276677814245327,40.21,0.3985,0.5988,1.9892,0.8319,0.201,0.1453,0.1453,7
145818,npp,1878,2198,0.20214580744504929,23.9716777801514,90.523078918457,3670144,1878,1757,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-10-24 19:41:23.615698,-78.14344240602324,9.512556827269764,8.412877107002023,0.0009521754371206964,11.0,9.51,1.0,9.89,0.2732,0.4592,1.707,1.0847,0.2411,0.2193,0.2193,7
146006,npp,1164,1569,0.984286725521088,23.9720878601074,90.5230102539062,3670144,1163,1178,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-10-25 19:22:33.337818,97.36096705546586,25.804970870414312,22.666489702181615,0.01738285459535025,8.0,-25.79,1.1367971201176101,-25.45,0.3097,0.4804,1.4158,1.0369,0.9414,1.0206,0.7366040375403012,7
146194,npp,428,934,2.16022491455078,23.977071762085,90.5219268798828,3670144,427,693,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-10-26 19:03:41.286614,96.00676196571199,50.45173088536605,43.047977241394165,0.051005433295010484,5.0,-50.44,1.7549928774784245,-50.26,0.451,0.6573,2.1265,0.7578,1.3545,1.637,0.803688242150679,7
146383,npp,2744,308,3.27491593360901,23.9740409851074,90.5204849243164,3670144,2744,165,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-10-27 18:44:47.455432,94.35489741152983,65.12003784545816,53.425604999900884,0.10076122397842803,2.0,-65.1,2.898275349237888,-65.04,0.5291,0.8525,2.9722,0.5843,1.3339,1.9135,0.267292777509317,7
146398,npp,1660,3647,2.89144587516785,23.9765815734863,90.5236892700195,3670144,1659,2955,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-10-27 20:25:12.063077,-74.95929797562493,62.783421472155766,51.93417068645793,0.05317130471148495,18.0,62.77,2.6065528283652384,62.87,0.6107,0.952,2.9357,0.5232,1.2422,1.5129,0.644202872382347,7
146589,npp,997,3033,2.55450177192688,23.9776134490967,90.5244369506836,3670144,998,2440,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-10-28 20:06:28.907564,-76.77231129912325,47.24910059169356,40.54810907172507,0.12503549417099896,15.0,47.25,1.646109783506203,47.44,0.4634,0.7886,2.3408,0.6316,1.5709,1.6135,-0.4292931047766675,7
146778,npp,311,2406,3.44700765609741,23.9771461486816,90.5186767578125,3670144,311,1947,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-10-29 19:47:42.193790,-78.85395944473008,21.046134369599738,18.537284249723644,0.26183397129865527,12.0,21.03,1.0837787002826917,21.35,0.2957,0.5024,1.911,0.9914,3.2151,3.4174,-0.8603663631551783,7
146964,npp,2676,1779,3.81448459625244,23.9742794036865,90.5169982910156,3670144,2676,1360,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-10-30 19:28:53.702347,98.30215799096379,14.689577952909481,12.972735399548199,0.1971462421108172,9.0,-14.68,1.015504800579495,-14.29,0.3036,0.4374,1.3971,1.1388,3.8236,4.3439,1.1229827181773255,7
147159,npp,1931,1148,2.14817523956299,23.9741401672363,90.5230712890625,3670144,1930,845,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-10-31 19:10:01.654949,96.41177241806147,43.57201935861325,37.60255504727015,0.14922782257726383,6.0,-43.55,1.4867838833500562,-43.37,0.3741,0.6157,1.9572,0.809,1.5288,1.7378,-0.7002402462741348,7
148348,npp,1538,4054,2.43222689628601,23.9755401611328,90.5215454101562,3670144,1541,3193,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-11-06 20:37:45.671068,-73.7458886409615,69.7887389271992,56.182923724612756,0.017012766791440384,20.0,69.78,3.5496478698597698,69.78,0.9463,1.3849,3.7567,0.3597,0.7932,0.8748,0.5968504231606524,7
148562,npp,890,3446,1.29829108715057,23.9762554168701,90.5212936401367,3670144,890,2792,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-11-07 20:19:02.517815,-75.4931897858973,58.486781048723024,49.00293045031583,0.006768946363226159,17.0,58.47,2.253202848596432,58.57,0.4923,0.8579,2.3684,0.5807,0.6936,0.7539,0.6433109464749995,7
148756,npp,218,2826,0.440795660018921,23.9744338989258,90.5210037231445,3670144,218,2276,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-11-08 20:00:17.581930,-77.1782498784154,40.029104475706326,34.708006870223684,0.0011070810169671677,14.0,40.02,1.4276677814245327,40.21,0.3985,0.5988,1.9892,0.8319,0.3875,0.3667,0.3486128361679702,7
148951,npp,2579,2201,0.421693295240402,23.9779396057129,90.5194091796875,3670176,2579,1761,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-11-09 19:41:30.870261,-78.47096748801314,9.682249458770668,8.562544391058143,8.576960623703368e-08,11.0,9.68,1.0,9.89,0.2732,0.4592,1.707,1.0847,0.4606,0.4574,0.4574,7
149155,npp,1864,1572,0.1976679861545563,23.9722023010254,90.5179061889648,3670176,1864,1181,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-11-10 19:22:40.603228,97.53839244796431,25.651279559097386,22.533410100170062,3.6747571299692034e-16,8.0,-25.65,1.1367971201176101,-25.45,0.3097,0.4804,1.4158,1.0369,0.2494,0.205,0.205,7
149345,npp,1127,937,0.2143557667732239,23.9721164703369,90.5186233520508,3670176,1127,695,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-11-11 19:03:48.556058,96.19896536870274,50.348022258532865,42.96730653530857,7.843292979756535e-24,5.0,-50.35,1.7549928774784245,-50.26,0.451,0.6573,2.1265,0.7578,0.2457,0.1624,0.1624,7
149538,npp,368,311,0.515567868947983,23.972354888916,90.521842956543,3670176,373,167,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-11-12 18:44:52.949517,93.92174885438372,65.07088977957538,53.39465150657531,4.705874476877869e-30,2.0,-65.04,2.898275349237888,-65.04,0.5291,0.8525,2.9722,0.5843,0.3819,0.3012,0.3012,7
149921,npp,1003,2409,0.24049849063158002,23.9729633331299,90.5209503173828,3670176,1003,1949,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-11-14 19:47:47.699125,-77.54729797159338,21.20511795858866,18.676082643461125,4.56753333479113e-33,12.0,21.19,1.0837787002826917,21.35,0.2957,0.5024,1.911,0.9914,0.2564,0.2384,0.2384,7
150107,npp,293,1782,0.1522649098187685,23.9771118164062,90.5215682983398,3670176,293,1362,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-11-15 19:28:59.217426,99.09087307160537,14.508591219959595,12.813999914737478,5.0577540602144405e-33,9.0,-14.51,1.015504800579495,-14.29,0.3036,0.4374,1.3971,1.1388,0.2173,0.1734,0.1734,7
150294,npp,2634,1150,0.240387707948685,23.9771976470947,90.5205459594727,3670176,2634,847,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-11-16 19:10:07.177418,96.75931893367793,43.49345252123318,37.54004130339545,5.24359495450705e-31,6.0,-43.48,1.4867838833500562,-43.37,0.3741,0.6157,1.9572,0.809,0.2457,0.1945,0.1945,7
150678,npp,101,3244,0.436126500368118,23.9753875732422,90.5193328857422,3670176,102,2585,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-11-18 20:12:51.256908,-76.45069393002429,53.41897876175351,45.31127799468802,1.3382560342820113e-27,16.0,53.41,1.9513309067639726,53.49,0.5212,0.8428,2.2508,0.5911,0.2897,0.2578,0.2578,7
151043,npp,1772,1991,0.1843144334852695,23.9740562438965,90.5195236206055,3670176,1772,1560,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-11-20 19:35:16.063447,92.68580915268859,2.519318405284895,2.2301897015844996,2.270703535295102e-15,10.0,-2.51,1.0,-2.39,0.2724,0.4981,1.7581,1.0,0.1843,0.1843,0.1843,7
151221,npp,1047,1362,0.0932887047529221,23.9749641418457,90.5174789428711,3670176,1047,1027,196611,3866787,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-11-21 19:16:25.797848,97.1119892922705,35.31325370995022,30.779517193526562,9.998404168601439e-08,7.0,-35.3,1.2937979144666532,-35.21,0.2587,0.5205,2.2125,0.9569,0.1679,0.0893,0.0893,7
151530,npp,2597,100,3.97124767303467,23.9770240783691,90.5208511352539,3670144,2599,46,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-11-23 18:38:37.245399,93.90080486905894,68.6374910658095,55.532773797181044,0.02127031266904485,1.0,-68.67,3.3166247903554,-68.63,0.5879,1.146,3.9712,0.4347,1.35,1.7261,1.3785918916436233,7
151543,npp,1551,3445,0.323258593678474,23.9756755828857,90.5177001953125,3670144,1556,2793,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-11-23 20:19:05.406667,-75.34173879636695,58.5035495584251,49.01746121212853,0.0008838590716539639,17.0,58.45,2.253202848596432,58.57,0.4923,0.8579,2.3684,0.5807,0.2609,0.1877,0.1877,7
151723,npp,877,2826,1.24812340736389,23.9742431640625,90.5210189819336,3670144,876,2277,196611,3866755,566,bgd_dhaka_55_8,23.975,90.52083333,55,8,bgd_dhaka,2012-11-24 20:00:20.410478,-77.07434080790426,40.06803116526318,34.74189505312702,0.017434416896492902,14.0,40.02,1.4276677814245327,40.21,0.3985,0.5988,1.9892,0.8319,0.953,1.0383,0.7534616278394481,7
