lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.883,0.882,0.91
2,0.767,0.79,0.784
3,0.672,0.703,0.649
4,0.606,0.62,0.52
5,0.539,0.543,0.388
6,0.478,0.471,0.269
7,0.418,0.406,0.17
8,0.363,0.346,0.091
9,0.312,0.293,0.027
10,0.265,0.245,-0.027
11,0.222,0.204,-0.07
12,0.18,0.169,-0.105
13,0.143,0.139,-0.136
14,0.112,0.115,-0.159
15,0.092,0.096,-0.173
16,0.076,0.082,-0.18
17,0.053,0.072,-0.186
18,0.039,0.066,-0.184
19,0.035,0.063,-0.173
20,0.038,0.063,-0.152
21,0.041,0.066,-0.122
22,0.052,0.071,-0.076
23,0.066,0.077,-0.013
24,0.084,0.084,0.066
25,0.106,0.091,0.159
26,0.129,0.095,0.261
27,0.146,0.098,0.362
28,0.138,0.102,0.438
29,0.125,0.105,0.477
30,0.127,0.107,0.471
31,0.151,0.107,0.426
32,0.153,0.105,0.348
33,0.128,0.102,0.248
34,0.097,0.095,0.147
35,0.074,0.086,0.059
36,0.059,0.074,-0.016
37,0.042,0.061,-0.079
38,0.029,0.049,-0.126
39,0.015,0.036,-0.164
40,0.006,0.025,-0.192
41,0.002,0.013,-0.211
42,0.001,0.003,-0.224
43,-0.006,-0.006,-0.237
44,-0.018,-0.012,-0.248
45,-0.026,-0.017,-0.252
46,-0.028,-0.019,-0.25
47,-0.023,-0.019,-0.242
48,-0.025,-0.017,-0.234
49,-0.028,-0.013,-0.22
50,-0.027,-0.008,-0.195
51,-0.024,-0.002,-0.161
52,-0.02,0.004,-0.114
53,-0.008,0.01,-0.047
54,0.009,0.017,0.039
55,0.022,0.024,0.132
56,0.036,0.03,0.225
57,0.065,0.034,0.316
58,0.099,0.036,0.39
59,0.105,0.037,0.417
60,0.074,0.037,0.377
61,0.042,0.035,0.306
62,0.025,0.032,0.228
63,0.025,0.028,0.15
64,0.021,0.023,0.069
65,0.018,0.018,-0.003
66,0.007,0.011,-0.067
67,-0.007,0.003,-0.118
68,-0.02,-0.006,-0.158
69,-0.024,-0.015,-0.186
70,-0.031,-0.024,-0.208
71,-0.039,-0.032,-0.225
72,-0.049,-0.039,-0.24
73,-0.053,-0.045,-0.25
74,-0.052,-0.049,-0.252
75,-0.055,-0.052,-0.251
76,-0.059,-0.053,-0.248
77,-0.062,-0.053,-0.243
78,-0.057,-0.05,-0.228
79,-0.05,-0.045,-0.206
80,-0.045,-0.039,-0.177
81,-0.042,-0.032,-0.138
82,-0.036,-0.024,-0.085
83,-0.026,-0.017,-0.015
84,-0.015,-0.011,0.067
85,0.002,-0.006,0.16
86,0.007,-0.002,0.243
87,0.006,0.002,0.31
88,0.01,0.006,0.347
89,0.029,0.009,0.352
90,0.046,0.011,0.32
91,0.037,0.011,0.255
92,0.025,0.011,0.179
93,0.017,0.01,0.106
94,0.013,0.007,0.038
95,0.006,0.003,-0.026
96,0.002,-0.002,-0.079
97,-0.007,-0.006,-0.12
98,-0.015,-0.01,-0.151
99,-0.023,-0.015,-0.176
100,-0.029,-0.019,-0.193
101,-0.036,-0.022,-0.206
102,-0.04,-0.025,-0.214
103,-0.045,-0.027,-0.217
104,-0.045,-0.028,-0.214
105,-0.039,-0.029,-0.207
106,-0.034,-0.028,-0.196
107,-0.032,-0.027,-0.181
108,-0.029,-0.024,-0.159
109,-0.026,-0.021,-0.129
110,-0.02,-0.017,-0.091
111,-0.016,-0.013,-0.043
112,-0.009,-0.009,0.019
113,-0.004,-0.005,0.092
114,0.003,-0.0,0.171
115,0.008,0.003,0.246
116,0.021,0.004,0.316
117,0.035,0.005,0.366
118,0.036,0.006,0.381
119,0.013,0.005,0.346
120,0.001,0.003,0.288
121,-0.002,-0.001,0.223
122,0.001,-0.005,0.152
123,-0.005,-0.009,0.076
124,-0.013,-0.013,0.005
125,-0.02,-0.017,-0.056
126,-0.025,-0.022,-0.104
127,-0.028,-0.027,-0.14
128,-0.033,-0.032,-0.169
129,-0.039,-0.035,-0.19
130,-0.047,-0.038,-0.206
131,-0.056,-0.041,-0.218
132,-0.056,-0.042,-0.221
133,-0.055,-0.043,-0.218
134,-0.054,-0.042,-0.212
135,-0.053,-0.04,-0.202
136,-0.045,-0.037,-0.185
137,-0.037,-0.034,-0.162
138,-0.032,-0.03,-0.134
139,-0.026,-0.026,-0.099
140,-0.02,-0.021,-0.054
141,-0.012,-0.017,0.003
142,-0.004,-0.013,0.07
143,0.008,-0.009,0.147
144,0.01,-0.007,0.221
145,0.003,-0.005,0.286
146,-0.012,-0.003,0.333
147,-0.013,-0.003,0.36
148,0.003,-0.003,0.363
149,0.02,-0.005,0.335
150,0.013,-0.007,0.274
151,-0.001,-0.01,0.2
152,-0.012,-0.014,0.122
153,-0.016,-0.019,0.051
154,-0.024,-0.025,-0.018
155,-0.03,-0.03,-0.076
156,-0.039,-0.034,-0.123
157,-0.045,-0.038,-0.156
158,-0.048,-0.041,-0.18
159,-0.047,-0.042,-0.195
160,-0.046,-0.042,-0.206
161,-0.047,-0.041,-0.211
162,-0.047,-0.039,-0.213
163,-0.052,-0.037,-0.211
164,-0.05,-0.033,-0.203
165,-0.045,-0.028,-0.189
166,-0.041,-0.023,-0.171
167,-0.034,-0.017,-0.146
168,-0.023,-0.011,-0.113
169,-0.01,-0.006,-0.071
170,0.004,-0.001,-0.019
171,0.013,0.004,0.042
172,0.02,0.008,0.111
173,0.02,0.012,0.18
174,0.029,0.015,0.252
175,0.045,0.015,0.317
176,0.055,0.015,0.362
177,0.046,0.013,0.372
178,0.024,0.01,0.345
179,0.006,0.006,0.292
180,-0.002,0.001,0.226
181,-0.008,-0.006,0.153
182,-0.018,-0.012,0.075
183,-0.027,-0.018,0.002
184,-0.037,-0.025,-0.062
185,-0.041,-0.033,-0.11
186,-0.045,-0.04,-0.148
187,-0.051,-0.047,-0.177
188,-0.061,-0.053,-0.2
189,-0.069,-0.057,-0.218
190,-0.075,-0.06,-0.228
191,-0.072,-0.061,-0.23
192,-0.069,-0.061,-0.229
193,-0.066,-0.059,-0.222
194,-0.059,-0.056,-0.21
195,-0.054,-0.051,-0.194
196,-0.049,-0.046,-0.173
197,-0.04,-0.04,-0.143
198,-0.033,-0.033,-0.109
199,-0.031,-0.026,-0.068
200,-0.026,-0.02,-0.015
201,-0.013,-0.014,0.053
202,-0.001,-0.009,0.126
203,0.009,-0.005,0.201
204,0.007,-0.002,0.263
205,0.002,0.001,0.312
206,0.004,0.002,0.345
207,0.023,0.002,0.356
208,0.032,0.001,0.332
209,0.016,-0.001,0.272
210,-0.002,-0.004,0.197
211,-0.013,-0.009,0.121
212,-0.018,-0.015,0.048
213,-0.023,-0.022,-0.02
214,-0.029,-0.029,-0.076
215,-0.038,-0.035,-0.122
216,-0.045,-0.041,-0.157
217,-0.05,-0.046,-0.182
218,-0.053,-0.05,-0.2
219,-0.058,-0.053,-0.213
220,-0.064,-0.056,-0.221
221,-0.066,-0.057,-0.225
222,-0.065,-0.056,-0.224
223,-0.063,-0.055,-0.218
224,-0.063,-0.052,-0.208
225,-0.062,-0.048,-0.193
226,-0.056,-0.042,-0.172
227,-0.051,-0.036,-0.144
228,-0.043,-0.03,-0.108
229,-0.029,-0.023,-0.059
230,-0.017,-0.017,0.001
231,-0.012,-0.01,0.064
232,-0.001,-0.003,0.134
233,0.017,0.002,0.208
234,0.038,0.005,0.276
235,0.047,0.008,0.325
236,0.037,0.01,0.344
237,0.018,0.011,0.33
238,0.01,0.011,0.292
239,0.014,0.009,0.235
240,0.015,0.007,0.163
241,0.008,0.005,0.086
242,0.001,0.002,0.014
243,-0.003,-0.003,-0.045
244,-0.011,-0.009,-0.095
245,-0.019,-0.015,-0.135
246,-0.027,-0.02,-0.165
247,-0.034,-0.025,-0.188
248,-0.038,-0.029,-0.203
249,-0.041,-0.031,-0.213
250,-0.04,-0.032,-0.217
251,-0.038,-0.031,-0.218
252,-0.037,-0.028,-0.214
253,-0.035,-0.024,-0.206
254,-0.029,-0.019,-0.192
255,-0.023,-0.013,-0.174
256,-0.015,-0.007,-0.15
257,-0.007,0.001,-0.119
258,0.002,0.009,-0.079
259,0.012,0.017,-0.029
260,0.021,0.024,0.031
261,0.03,0.029,0.1
262,0.038,0.034,0.173
263,0.034,0.038,0.235
264,0.038,0.041,0.291
265,0.061,0.042,0.34
266,0.094,0.043,0.366
267,0.099,0.043,0.345
268,0.075,0.041,0.287
269,0.05,0.038,0.211
270,0.035,0.033,0.134
271,0.026,0.027,0.057
272,0.014,0.021,-0.015
273,0.001,0.015,-0.074
274,-0.009,0.01,-0.119
275,-0.016,0.004,-0.152
276,-0.016,-0.001,-0.173
277,-0.017,-0.005,-0.189
278,-0.018,-0.008,-0.198
279,-0.023,-0.01,-0.206
280,-0.027,-0.01,-0.21
281,-0.024,-0.01,-0.21
282,-0.017,-0.008,-0.202
283,-0.01,-0.004,-0.191
284,-0.004,-0.0,-0.174
285,0.004,0.005,-0.153
286,0.012,0.011,-0.125
287,0.017,0.017,-0.091
288,0.025,0.023,-0.046
289,0.028,0.03,0.008
290,0.036,0.037,0.075
291,0.05,0.043,0.149
292,0.07,0.047,0.23
293,0.087,0.05,0.305
294,0.088,0.051,0.364
295,0.063,0.052,0.39
296,0.044,0.052,0.382
297,0.048,0.051,0.344
298,0.06,0.049,0.28
299,0.057,0.048,0.197
300,0.047,0.046,0.109
301,0.039,0.044,0.03
302,0.033,0.04,-0.033
303,0.03,0.036,-0.082
304,0.026,0.033,-0.119
305,0.023,0.032,-0.146
306,0.021,0.032,-0.164
307,0.024,0.035,-0.173
308,0.03,0.039,-0.176
309,0.04,0.045,-0.175
310,0.046,0.052,-0.172
311,0.05,0.06,-0.167
312,0.055,0.069,-0.158
313,0.067,0.079,-0.142
314,0.077,0.089,-0.123
315,0.087,0.099,-0.098
316,0.096,0.109,-0.065
317,0.108,0.118,-0.024
318,0.119,0.125,0.028
319,0.132,0.13,0.094
320,0.143,0.133,0.169
321,0.15,0.136,0.249
322,0.15,0.137,0.322
323,0.158,0.136,0.389
324,0.179,0.132,0.445
325,0.197,0.127,0.472
326,0.179,0.12,0.435
327,0.139,0.113,0.356
328,0.096,0.103,0.258
329,0.071,0.091,0.163
330,0.055,0.079,0.072
331,0.039,0.067,-0.01
332,0.026,0.056,-0.072
333,0.017,0.045,-0.115
334,0.011,0.034,-0.147
335,0.009,0.024,-0.168
336,0.006,0.015,-0.183
337,0.004,0.009,-0.192
338,-0.005,0.005,-0.201
339,-0.007,0.002,-0.205
340,-0.002,0.002,-0.204
341,0.004,0.004,-0.198
342,0.005,0.007,-0.191
343,0.007,0.012,-0.179
344,0.012,0.018,-0.163
345,0.021,0.025,-0.138
346,0.029,0.033,-0.106
347,0.039,0.04,-0.063
348,0.047,0.048,-0.007
349,0.055,0.055,0.059
350,0.063,0.06,0.135
351,0.083,0.062,0.223
352,0.1,0.063,0.312
353,0.09,0.062,0.375
354,0.068,0.06,0.407
355,0.058,0.057,0.401
356,0.071,0.054,0.359
357,0.076,0.049,0.283
358,0.061,0.045,0.187
359,0.041,0.04,0.093
360,0.022,0.033,0.009
361,0.005,0.023,-0.06
362,-0.002,0.014,-0.111
363,-0.007,0.005,-0.148
364,-0.012,-0.003,-0.175
365,-0.016,-0.009,-0.194
366,-0.021,-0.013,-0.207
367,-0.022,-0.016,-0.214
368,-0.02,-0.017,-0.217
369,-0.024,-0.017,-0.222
370,-0.026,-0.014,-0.223
371,-0.02,-0.011,-0.216
372,-0.009,-0.006,-0.204
373,-0.0,0.0,-0.189
374,0.002,0.008,-0.171
375,0.003,0.015,-0.146
376,0.01,0.025,-0.11
377,0.017,0.034,-0.062
378,0.028,0.042,0.002
379,0.035,0.05,0.08
380,0.042,0.057,0.165
381,0.048,0.062,0.247
382,0.07,0.066,0.328
383,0.111,0.068,0.398
384,0.139,0.069,0.431
385,0.116,0.067,0.39
386,0.069,0.063,0.308
387,0.039,0.058,0.217
388,0.028,0.051,0.131
389,0.018,0.042,0.046
390,0.011,0.031,-0.027
391,0.003,0.02,-0.083
392,-0.002,0.008,-0.123
393,-0.007,-0.003,-0.153
394,-0.01,-0.014,-0.175
395,-0.016,-0.024,-0.192
396,-0.02,-0.031,-0.203
397,-0.026,-0.034,-0.212
398,-0.027,-0.033,-0.217
399,-0.024,-0.025,-0.216
400,-0.019,-0.01,-0.211
