lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.593,0.684,0.715
2,0.47,0.572,0.591
3,0.393,0.477,0.483
4,0.361,0.397,0.404
5,0.321,0.332,0.312
6,0.293,0.279,0.237
7,0.254,0.237,0.169
8,0.235,0.204,0.122
9,0.225,0.179,0.093
10,0.202,0.161,0.057
11,0.197,0.149,0.037
12,0.168,0.141,0.001
13,0.155,0.138,-0.015
14,0.147,0.138,-0.031
15,0.156,0.14,-0.029
16,0.138,0.143,-0.04
17,0.131,0.148,-0.039
18,0.12,0.154,-0.038
19,0.121,0.16,-0.025
20,0.136,0.165,0.003
21,0.157,0.171,0.03
22,0.154,0.175,0.057
23,0.148,0.179,0.092
24,0.167,0.182,0.149
25,0.17,0.184,0.206
26,0.162,0.176,0.256
27,0.186,0.175,0.324
28,0.196,0.174,0.38
29,0.204,0.173,0.41
30,0.198,0.172,0.405
31,0.199,0.171,0.377
32,0.187,0.169,0.319
33,0.191,0.166,0.271
34,0.175,0.163,0.211
35,0.161,0.158,0.147
36,0.155,0.154,0.098
37,0.148,0.148,0.061
38,0.131,0.143,0.026
39,0.095,0.138,-0.014
40,0.101,0.133,-0.028
41,0.09,0.127,-0.047
42,0.098,0.121,-0.052
43,0.1,0.117,-0.058
44,0.102,0.114,-0.06
45,0.115,0.113,-0.054
46,0.116,0.112,-0.051
47,0.127,0.112,-0.039
48,0.142,0.113,-0.02
49,0.126,0.116,-0.014
50,0.118,0.12,-0.001
51,0.151,0.123,0.042
52,0.131,0.128,0.059
53,0.135,0.131,0.102
54,0.106,0.135,0.134
55,0.128,0.138,0.204
56,0.13,0.139,0.254
57,0.137,0.14,0.305
58,0.139,0.14,0.341
59,0.144,0.138,0.355
60,0.135,0.135,0.332
61,0.129,0.131,0.293
62,0.146,0.126,0.261
63,0.133,0.12,0.207
64,0.146,0.114,0.162
65,0.129,0.107,0.102
66,0.114,0.101,0.058
67,0.095,0.095,0.016
68,0.09,0.089,-0.007
69,0.072,0.085,-0.037
70,0.078,0.082,-0.048
71,0.053,0.078,-0.077
72,0.064,0.075,-0.08
73,0.046,0.072,-0.099
74,0.062,0.07,-0.092
75,0.061,0.069,-0.091
76,0.056,0.069,-0.093
77,0.061,0.07,-0.084
78,0.061,0.072,-0.07
79,0.083,0.075,-0.037
80,0.091,0.079,-0.013
81,0.073,0.083,0.003
82,0.083,0.088,0.045
83,0.098,0.093,0.098
84,0.104,0.097,0.151
85,0.102,0.1,0.2
86,0.117,0.104,0.257
87,0.113,0.107,0.296
88,0.126,0.109,0.326
89,0.124,0.109,0.322
90,0.115,0.107,0.294
91,0.104,0.104,0.25
92,0.086,0.101,0.197
93,0.1,0.096,0.161
94,0.106,0.091,0.118
95,0.11,0.085,0.077
96,0.096,0.078,0.033
97,0.086,0.072,0.0
98,0.047,0.066,-0.041
99,0.059,0.061,-0.047
100,0.049,0.056,-0.066
101,0.026,0.052,-0.093
102,0.033,0.05,-0.098
103,0.044,0.049,-0.098
104,0.037,0.049,-0.107
105,0.039,0.05,-0.106
106,0.027,0.052,-0.11
107,0.06,0.056,-0.079
108,0.05,0.06,-0.072
109,0.044,0.064,-0.057
110,0.05,0.068,-0.026
111,0.065,0.073,0.013
112,0.091,0.078,0.066
113,0.101,0.083,0.114
114,0.097,0.086,0.161
115,0.098,0.089,0.209
116,0.097,0.091,0.254
117,0.122,0.093,0.298
118,0.127,0.095,0.312
119,0.123,0.096,0.304
120,0.109,0.095,0.271
121,0.1,0.092,0.23
122,0.084,0.089,0.178
123,0.084,0.084,0.129
124,0.075,0.08,0.076
125,0.065,0.075,0.029
126,0.056,0.069,-0.012
127,0.044,0.065,-0.045
128,0.047,0.061,-0.062
129,0.041,0.056,-0.081
130,0.034,0.052,-0.098
131,0.042,0.048,-0.104
132,0.055,0.046,-0.1
133,0.041,0.043,-0.111
134,0.037,0.041,-0.114
135,0.039,0.04,-0.11
136,0.046,0.041,-0.096
137,0.043,0.043,-0.085
138,0.053,0.044,-0.061
139,0.043,0.046,-0.044
140,0.051,0.049,-0.009
141,0.054,0.052,0.026
142,0.052,0.054,0.063
143,0.059,0.056,0.11
144,0.071,0.057,0.163
145,0.06,0.058,0.199
146,0.064,0.059,0.238
147,0.064,0.058,0.257
148,0.059,0.058,0.257
149,0.057,0.057,0.243
150,0.059,0.056,0.219
151,0.04,0.054,0.168
152,0.054,0.053,0.133
153,0.061,0.051,0.089
154,0.057,0.049,0.044
155,0.057,0.047,0.008
156,0.042,0.047,-0.031
157,0.047,0.047,-0.047
158,0.043,0.046,-0.067
159,0.039,0.046,-0.084
160,0.034,0.047,-0.099
161,0.037,0.047,-0.103
162,0.031,0.048,-0.109
163,0.041,0.048,-0.104
164,0.04,0.048,-0.101
165,0.061,0.049,-0.081
166,0.059,0.051,-0.073
167,0.045,0.053,-0.067
168,0.047,0.054,-0.045
169,0.055,0.055,-0.012
170,0.064,0.055,0.023
171,0.065,0.055,0.061
172,0.059,0.054,0.097
173,0.06,0.053,0.14
174,0.058,0.051,0.182
175,0.055,0.049,0.216
176,0.068,0.046,0.247
177,0.053,0.043,0.244
178,0.041,0.04,0.23
179,0.023,0.034,0.2
180,0.01,0.029,0.158
181,0.013,0.024,0.119
182,0.022,0.019,0.08
183,0.011,0.013,0.03
184,0.011,0.007,-0.007
185,0.016,0.001,-0.033
186,0.01,-0.003,-0.064
187,0.003,-0.007,-0.094
188,-0.019,-0.01,-0.127
189,-0.031,-0.011,-0.146
190,-0.028,-0.012,-0.153
191,-0.015,-0.013,-0.148
192,-0.011,-0.012,-0.149
193,-0.009,-0.01,-0.145
194,-0.011,-0.007,-0.142
195,-0.002,-0.002,-0.125
196,-0.003,0.003,-0.11
197,-0.005,0.009,-0.095
198,-0.001,0.015,-0.068
199,0.015,0.021,-0.028
200,0.031,0.028,0.016
201,0.038,0.034,0.061
202,0.037,0.04,0.105
203,0.047,0.045,0.157
204,0.041,0.049,0.196
205,0.058,0.053,0.237
206,0.071,0.056,0.259
207,0.077,0.058,0.263
208,0.076,0.058,0.248
209,0.064,0.058,0.211
210,0.054,0.056,0.165
211,0.06,0.053,0.123
212,0.056,0.048,0.076
213,0.057,0.043,0.039
214,0.051,0.038,0.001
215,0.036,0.032,-0.035
216,0.027,0.027,-0.065
217,0.013,0.021,-0.093
218,0.008,0.015,-0.111
219,-0.005,0.008,-0.13
220,-0.011,0.002,-0.138
221,-0.014,-0.004,-0.142
222,-0.011,-0.007,-0.139
223,-0.023,-0.009,-0.144
224,-0.023,-0.01,-0.136
225,-0.034,-0.011,-0.131
226,-0.023,-0.011,-0.109
227,-0.016,-0.011,-0.088
228,-0.002,-0.011,-0.058
229,-0.001,-0.01,-0.026
230,-0.008,-0.009,0.008
231,-0.007,-0.008,0.054
232,-0.004,-0.006,0.101
233,0.014,-0.005,0.156
234,0.003,-0.005,0.184
235,0.006,-0.005,0.21
236,-0.001,-0.004,0.217
237,0.003,-0.003,0.212
238,0.003,-0.003,0.192
239,0.01,-0.004,0.161
240,0.009,-0.005,0.114
241,-0.002,-0.007,0.058
242,0.014,-0.009,0.025
243,-0.004,-0.011,-0.024
244,-0.032,-0.013,-0.072
245,-0.047,-0.015,-0.108
246,-0.054,-0.016,-0.134
247,-0.038,-0.018,-0.141
248,-0.026,-0.019,-0.144
249,-0.015,-0.019,-0.142
250,-0.015,-0.019,-0.139
251,-0.014,-0.018,-0.139
252,0.0,-0.017,-0.13
253,-0.009,-0.015,-0.128
254,-0.006,-0.012,-0.116
255,-0.013,-0.009,-0.11
256,-0.004,-0.005,-0.093
257,0.005,-0.002,-0.073
258,0.008,0.003,-0.048
259,0.01,0.008,-0.015
260,-0.005,0.013,0.013
261,0.007,0.017,0.066
262,0.019,0.022,0.121
263,0.023,0.026,0.165
264,0.034,0.029,0.207
265,0.038,0.031,0.232
266,0.03,0.032,0.234
267,0.033,0.032,0.223
268,0.025,0.031,0.188
269,0.041,0.029,0.154
270,0.038,0.028,0.104
271,0.032,0.027,0.053
272,0.035,0.026,0.016
273,0.031,0.024,-0.023
274,0.031,0.022,-0.054
275,0.035,0.02,-0.074
276,0.021,0.018,-0.1
277,0.005,0.016,-0.125
278,0.005,0.014,-0.133
279,0.015,0.012,-0.13
280,0.007,0.011,-0.138
281,-0.005,0.011,-0.145
282,-0.019,0.01,-0.148
283,-0.01,0.01,-0.132
284,0.01,0.009,-0.107
285,0.018,0.009,-0.088
286,0.007,0.011,-0.081
287,0.015,0.014,-0.059
288,0.027,0.017,-0.025
289,0.02,0.02,0.001
290,0.026,0.023,0.046
291,0.019,0.026,0.088
292,0.025,0.029,0.141
293,0.037,0.032,0.193
294,0.034,0.033,0.228
295,0.05,0.033,0.261
296,0.033,0.033,0.251
297,0.043,0.033,0.237
298,0.039,0.032,0.195
299,0.032,0.029,0.14
300,0.018,0.026,0.079
301,0.027,0.023,0.038
302,0.033,0.019,-0.001
303,0.02,0.016,-0.042
304,0.015,0.012,-0.071
305,0.032,0.008,-0.079
306,0.013,0.006,-0.108
307,0.02,0.003,-0.113
308,0.007,0.002,-0.13
309,-0.021,0.002,-0.146
310,-0.024,0.003,-0.151
311,-0.031,0.005,-0.155
312,-0.018,0.009,-0.136
313,-0.004,0.012,-0.112
314,0.002,0.016,-0.094
315,-0.002,0.02,-0.078
316,0.029,0.025,-0.044
317,0.044,0.032,-0.015
318,0.057,0.038,0.02
319,0.046,0.044,0.047
320,0.042,0.05,0.091
321,0.062,0.055,0.152
322,0.08,0.059,0.208
323,0.082,0.063,0.249
324,0.065,0.066,0.271
325,0.077,0.069,0.293
326,0.095,0.071,0.292
327,0.08,0.071,0.247
328,0.074,0.069,0.194
329,0.07,0.066,0.141
330,0.065,0.063,0.086
331,0.075,0.057,0.044
332,0.051,0.05,-0.005
333,0.021,0.043,-0.053
334,0.007,0.036,-0.082
335,0.033,0.029,-0.08
336,0.031,0.023,-0.093
337,0.03,0.018,-0.104
338,0.009,0.014,-0.122
339,0.003,0.011,-0.129
340,-0.007,0.008,-0.136
341,-0.006,0.007,-0.134
342,-0.002,0.005,-0.125
343,-0.009,0.004,-0.12
344,-0.011,0.004,-0.108
345,0.001,0.005,-0.081
346,0.006,0.006,-0.062
347,-0.013,0.008,-0.053
348,0.003,0.009,-0.012
349,0.006,0.011,0.032
350,0.034,0.013,0.102
351,0.042,0.015,0.158
352,0.038,0.016,0.204
353,0.029,0.017,0.239
354,0.043,0.019,0.272
355,0.038,0.02,0.271
356,0.039,0.021,0.245
357,0.005,0.02,0.176
358,0.012,0.019,0.131
359,0.02,0.019,0.085
360,0.005,0.018,0.028
361,-0.004,0.016,-0.019
362,0.002,0.015,-0.048
363,0.01,0.014,-0.065
364,0.012,0.012,-0.075
365,0.016,0.012,-0.086
366,0.016,0.013,-0.098
367,0.012,0.016,-0.107
368,0.013,0.019,-0.111
369,0.019,0.023,-0.112
370,0.031,0.027,-0.105
371,0.037,0.032,-0.099
372,0.028,0.037,-0.096
373,0.039,0.043,-0.078
374,0.047,0.049,-0.058
375,0.043,0.056,-0.046
376,0.047,0.063,-0.026
377,0.048,0.068,0.002
378,0.055,0.073,0.044
379,0.081,0.078,0.107
380,0.083,0.081,0.16
381,0.099,0.083,0.22
382,0.106,0.084,0.27
383,0.11,0.084,0.305
384,0.105,0.083,0.315
385,0.077,0.08,0.28
386,0.074,0.076,0.241
387,0.074,0.07,0.189
388,0.066,0.063,0.135
389,0.031,0.055,0.066
390,0.021,0.047,0.015
391,0.014,0.037,-0.022
392,0.028,0.028,-0.037
393,0.03,0.018,-0.053
394,0.012,0.008,-0.08
395,0.008,-0.0,-0.095
396,0.01,-0.007,-0.105
397,-0.011,-0.013,-0.125
398,-0.017,-0.015,-0.137
399,-0.027,-0.014,-0.147
400,-0.006,-0.009,-0.132
