gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2081,944,11.0232076644897,23.8238906860352,90.4276809692383,3670144,2083,699,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-04-01 19:05:11.102842,96.71972402563513,50.12244986298333,42.79759678435443,0.007054538654955018,5.0,-50.14,1.7549928774784245,-50.5,17.1551,23.4985,28.0611,0.8979,13.9918,9.8982,9.659481969566492,7
101102,npp,1318,316,10.7089443206787,23.823522567749,90.4284515380859,3670144,1319,170,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-04-02 18:46:15.417028,94.47938353845935,64.9501947248778,53.32554193121076,0.02483309881808091,2.0,-64.95,2.898275349237888,-65.19,13.9361,19.9368,27.2945,1.0584,17.9164,11.3339,10.493574540127568,7
101111,npp,233,3662,11.6753969192505,23.8240013122559,90.4276733398438,3670144,233,2966,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-04-02 20:26:40.018873,-75.11728416088265,63.06980419020721,52.12727079246344,0.0024275643484105176,18.0,63.06,2.7445598364131496,62.78,13.7364,19.8088,25.9726,1.0652,18.1368,12.4366,12.35445382314177,7
101858,npp,1007,3254,11.6510133743286,23.8278770446777,90.4266662597656,3670144,1005,2597,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-04-08 20:14:07.887545,-75.72793938669618,53.688009958305386,45.5172137056685,0.08171670836098147,16.0,53.68,1.9513309067639726,53.335,15.3967,19.8599,28.3578,1.0625,16.8935,12.3787,9.613494133597786,7
101986,npp,322,2628,12.5814580917358,23.8241100311279,90.4308090209961,3670144,323,2120,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-04-09 19:55:22.879539,-78.1655394262896,31.85534320695056,27.858495930380375,0.054395107979285144,13.0,31.84,1.2365102219381485,31.22,15.7587,20.1314,26.2697,1.0481,14.9945,13.187,11.346327820407883,7
102602,npp,1768,2837,9.14807891845703,23.8265743255615,90.4260711669922,3670176,1768,2286,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-04-14 20:01:35.706943,-77.27198666588562,40.445330710318885,35.05646661467966,0.0003487955425369866,14.0,40.43,1.4276677814245327,39.98,15.9275,22.689,28.7463,0.93,11.6157,8.5075,8.5075,7
102845,npp,345,1580,7.4969334602356,23.8259887695312,90.427604675293,3670176,345,1187,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-04-16 19:23:56.782365,97.25979281095364,25.24516959354917,22.185702933288344,8.501601750784319e-15,8.0,-25.25,1.1367971201176101,-25.84,16.0311,20.9881,26.4035,1.0053,9.2326,7.537,7.537,7
102964,npp,2658,944,9.90330982208252,23.8255729675293,90.4318084716797,3670176,2660,699,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-04-17 19:05:04.655399,96.39285614768299,50.122982087659736,42.80100696492356,4.757021952970711e-20,5.0,-50.14,1.7549928774784245,-50.5,17.1551,23.4985,28.0611,0.8979,13.3537,8.8926,8.8926,7
103092,npp,808,3663,8.83035850524902,23.8260860443115,90.4291076660156,3670176,808,2967,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-04-18 20:26:33.572938,-74.94771096119177,63.081631565332714,52.13915571475838,4.2667817689682763e-16,18.0,63.07,2.7445598364131496,62.78,13.7364,19.8088,25.9726,1.0652,17.1002,9.4061,9.4061,7
103330,npp,2515,2418,8.65216255187988,23.8227252960205,90.4255981445312,3670176,2515,1957,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-04-20 19:49:01.769507,-78.54791021306556,21.686764723538932,19.097970122753217,7.011724030906513e-26,12.0,21.66,1.0837787002826917,21.03,12.9695,18.0736,27.9021,1.1675,12.4072,10.1011,10.1011,7
103448,npp,1799,1789,8.01498126983643,23.8240566253662,90.4277420043945,3670176,1799,1369,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-04-21 19:30:11.421451,98.27208500247934,14.08560354790618,12.443760700831406,6.772870540750153e-28,9.0,-14.12,1.015504800579495,-14.8,12.7689,18.3778,25.9902,1.1481,10.8957,9.2023,9.2023,7
103566,npp,1062,1156,10.5181322097778,23.8250904083252,90.4305801391602,3670176,1063,852,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-04-22 19:11:19.298450,96.96763859706081,43.24478806457768,37.34383731449206,5.450124931631212e-27,6.0,-43.26,1.4867838833500562,-43.66,15.9333,20.6677,25.2226,1.0209,14.2738,10.7383,10.7383,7
104405,npp,3015,3458,7.98997020721436,23.8282985687256,90.4292602539062,3670176,3016,2803,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-04-29 20:20:12.575826,-75.63967884244805,58.74798857130377,49.19696746866804,1.1031551878118085e-13,17.0,58.75,2.253202848596432,58.47,15.9826,22.9557,32.3322,0.9192,14.4583,7.3442,7.3442,7
104522,npp,2334,2836,13.0822553634644,23.826042175293,90.432746887207,3670176,2333,2285,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-04-30 20:01:25.797263,-76.8365934025164,40.40833783595701,35.02707506602765,8.234439985339672e-08,14.0,40.4,1.4276677814245327,39.98,15.9275,22.689,28.7463,0.93,14.3713,12.1662,12.1662,7
105916,npp,145,941,12.8456754684448,23.8258113861084,90.4267196655273,3670144,147,698,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-05-03 19:04:54.807062,96.38818345654485,50.21564746557442,42.87318458989227,0.046326221345303405,5.0,-50.23,1.7549928774784245,-50.5,17.1551,23.4985,28.0611,0.8979,15.0303,11.5347,9.967070299762993,7
106285,npp,691,3044,14.0418491363525,23.8266754150391,90.4301147460938,3670144,693,2448,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-05-05 20:07:38.760438,-77.01366872475045,47.606331573472154,40.837426308879884,0.12671864674152042,15.0,47.6,1.646109783506203,47.25,15.6082,21.8997,27.9507,0.9635,16.3267,13.5293,9.241276750160996,7
106642,npp,2332,1786,7.99207210540771,23.8269786834717,90.4294586181641,3670144,2332,1366,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-05-07 19:29:59.890369,96.11569531359528,14.29543428715725,12.628091911179434,0.08852547736630759,9.0,-14.29,1.015504800579495,-14.8,12.7689,18.3778,25.9902,1.1481,10.8732,9.176,6.180392684810414,7
107560,npp,3052,1365,3.93029260635376,23.827075958252,90.436653137207,3670176,3052,1028,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-05-13 19:17:20.750044,96.75937681177516,35.16869467972543,30.661993510832417,0.0004753281158330455,7.0,-35.17,1.2937979144666532,-35.55,17.7181,21.7856,25.999,0.9685,7.2996,3.8067,3.8067,7
107560,npp,3052,1364,5.32982540130615,23.8279666900635,90.4293441772461,3670176,3052,1028,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-05-13 19:17:20.750044,96.75759567112246,35.21107580552544,30.69765060675883,0.00047450800392226145,7.0,-35.21,1.2937979144666532,-35.55,17.7181,21.7856,25.999,0.9685,8.3813,5.1622,5.1622,7
108445,npp,1418,1574,6.19989967346191,23.8259296417236,90.4324951171875,3670176,1418,1182,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-05-18 19:23:33.727547,97.22066246254688,25.536335082298248,22.437192053514014,5.185162108517175e-20,8.0,-25.55,1.1367971201176101,-25.84,16.0311,20.9881,26.4035,1.0053,8.0917,6.2331,6.2331,7
109147,npp,499,2411,10.00170803070068,23.8251991271973,90.4314270019531,3670176,499,1951,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-05-22 19:48:37.026972,-79.76887624176025,21.329943304824592,18.786964251418787,1.1318891375416728e-25,12.0,21.3,1.0837787002826917,21.03,12.9695,18.0736,27.9021,1.1675,13.6524,11.6767,11.6767,7
109495,npp,2110,1149,6.55660533905029,23.821798324585,90.4381942749023,3670176,2109,845,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-05-24 19:10:52.793704,96.20000362163934,43.51969213009767,37.56467105453293,3.0507900426260516e-23,6.0,-43.52,1.4867838833500562,-43.66,15.9333,20.6677,25.2226,1.0209,11.6093,6.6939,6.6939,7
109495,npp,2110,1148,11.0653619766235,23.8226280212402,90.4306716918945,3670176,2109,845,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-05-24 19:10:52.793704,96.19770169553313,43.556039030867154,37.59410636176409,3.062022852936288e-23,6.0,-43.55,1.4867838833500562,-43.66,15.9333,20.6677,25.2226,1.0209,14.6419,11.297,11.297,7
112066,npp,280,2825,8.36984443664551,23.8255081176758,90.4303207397461,3670144,280,2275,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-06-01 20:00:57.605655,-77.41075718806951,40.00048670744836,34.687776313930826,0.009872689881459397,14.0,39.98,1.4276677814245327,39.98,15.9275,22.689,28.7463,0.93,11.0706,7.7838,7.4497187511960945,7
112917,npp,1691,3031,14.1079330444336,23.8245697021484,90.4278793334961,3670144,1690,2439,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-06-06 20:07:07.068710,-76.93310465767296,47.207922068270626,40.51840833059054,0.07506677358376568,15.0,47.18,1.646109783506203,47.25,15.6082,21.8997,27.9507,0.9635,16.3668,13.5929,11.052720802267782,7
115692,npp,503,3229,5.03827619552612,23.822093963623,90.4277267456055,3670176,503,2568,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-06-27 20:12:57.588382,-77.08190008900708,53.021264656387366,45.01015757330586,1.6156848166362434e-17,16.0,53.0,1.9513309067639726,53.335,15.3967,19.8599,28.3578,1.0625,13.5047,5.353,5.353,7
115818,npp,2894,2601,10.2180814743042,23.8247852325439,90.4264068603516,3670176,2893,2102,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-06-28 19:54:10.827672,-77.84492609394913,30.660417039805402,26.836677001365942,4.537877036471848e-11,13.0,30.64,1.2365102219381485,31.22,15.7587,20.1314,26.2697,1.0481,13.0831,10.7099,10.7099,7
124044,npp,1843,3238,1.85070693492889,23.8259124755859,90.4291915893555,3670144,1845,2578,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-07-29 20:13:02.348972,-76.5489053190688,53.24303704398079,45.18008738455238,0.0007043502458510162,16.0,53.24,1.9513309067639726,53.335,15.3967,19.8599,28.3578,1.0625,11.8711,1.9663,1.9663,7
124222,npp,1160,2610,6.55773639678955,23.8249607086182,90.4290390014648,3670144,1160,2108,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-07-30 19:54:15.582070,-77.85366672318705,31.041836690487777,27.164136237606268,0.02101766058805006,13.0,31.04,1.2365102219381485,31.22,15.7587,20.1314,26.2697,1.0481,10.1229,6.8734,6.16218488228636,7
130773,npp,1191,1564,16.016215324401898,23.8226451873779,90.4268341064453,3670144,1191,1174,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-08-06 19:22:53.225574,98.06984482374072,26.04066722224911,22.872052807102417,0.04893164971204476,8.0,-26.04,1.1367971201176101,-25.84,16.0311,20.9881,26.4035,1.0053,16.7267,16.1019,14.446105395073268,7
132036,npp,68,3851,4.01629567146301,23.8219528198242,90.4318771362305,3670176,70,3088,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-08-13 20:31:44.840947,-74.3853308832833,66.52031070632695,54.30327243285061,5.400229294154463e-05,19.0,66.52,3.1865100272627664,66.51,15.1963,20.4559,25.8549,1.0315,15.9412,4.1428,4.1428,7
139754,npp,2983,1560,7.84887933731079,23.8223705291748,90.4254684448242,3670176,2983,1171,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-09-23 19:22:37.197257,98.14050099849713,26.23401144327963,23.039024409469594,8.866559634536927e-12,8.0,-26.24,1.1367971201176101,-25.84,16.0311,20.9881,26.4035,1.0053,9.5422,7.8908,7.8908,7
142061,npp,1307,709,9.49034118652344,23.8236179351807,90.4275588989258,3670144,1306,490,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-10-05 18:57:17.468203,95.38205922129731,56.53272418154287,47.60486947441632,0.03846289301016029,4.0,-56.52,2.1127631471468895,-56.28,17.0665,22.2032,28.6127,0.9503,15.0831,9.0189,7.717356906503589,7
143444,npp,290,3022,10.2261304855347,23.8234081268311,90.4316940307617,3670176,292,2432,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-10-12 20:06:21.776637,-76.64945400282748,46.90341719929428,40.2763696960909,7.2412044589986e-14,15.0,46.89,1.646109783506203,47.25,15.6082,21.8997,27.9507,0.9635,14.0087,9.8528,9.8528,7
143639,npp,2662,2394,8.83788776397705,23.8241348266602,90.4264907836914,3670176,2662,1937,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-10-13 19:47:35.047767,-76.55265017139773,20.45278415755132,18.020553030581432,6.479221415013303e-22,12.0,20.4,1.0837787002826917,21.03,12.9695,18.0736,27.9021,1.1675,12.5786,10.3179,10.3179,7
144028,npp,1230,1133,12.3178329467773,23.8263816833496,90.4262771606445,3670176,1229,834,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-10-15 19:09:54.482305,96.33423587691404,44.07387019786153,38.00901690936597,8.069397419402786e-34,6.0,-44.07,1.5732132722552272,-43.66,15.9333,20.6677,25.2226,1.0209,15.7928,12.5757,12.5757,7
144221,npp,483,504,16.2461071014404,23.8240356445312,90.4293823242188,3670176,485,305,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-10-16 18:51:02.421506,95.15482531442387,61.25569062044866,50.911836531904825,1.7956217123632237e-33,3.0,-61.24,2.5331140255951103,-61.1,16.0852,22.5126,28.5549,0.9373,18.6265,15.2269,15.2269,7
144431,npp,1781,3232,12.536229133606,23.8257865905762,90.4293899536133,3670176,1782,2571,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-10-17 20:12:40.302221,-76.51583265252239,53.09616831311838,45.067924099484884,1.2311083996922798e-32,16.0,53.08,1.9513309067639726,53.335,15.3967,19.8599,28.3578,1.0625,17.3471,13.3192,13.3192,7
144634,npp,1104,2604,11.6000347137451,23.8240623474121,90.4278030395508,3670176,1106,2104,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-10-18 19:53:53.571733,-77.09442975073578,30.78870146270783,26.946822136802435,1.2126387562660436e-31,13.0,30.77,1.2365102219381485,31.22,15.7587,20.1314,26.2697,1.0481,14.2008,12.1583,12.1583,7
144831,npp,405,1978,9.57494258880615,23.8250370025635,90.4279251098633,3670176,405,1548,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-10-19 19:35:06.846441,94.008980165819,3.292088239641543,2.9141131955871344,1.990941623624664e-28,10.0,-3.26,1.0,-2.79,15.3139,21.1003,30.0634,1.0,9.5749,9.5749,9.5749,7
145027,npp,2757,1350,16.8842544555664,23.8241748809814,90.4359664916992,3670176,2758,1018,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-10-20 19:16:16.567338,97.45146662916854,35.81715072777274,31.20235043024655,4.4390078375795746e-23,7.0,-35.81,1.2937979144666532,-35.55,17.7181,21.7856,25.999,0.9685,17.312,16.3531,16.3531,7
145027,npp,2757,1349,12.7564735412598,23.8250980377197,90.4285430908203,3670176,2758,1018,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-10-20 19:16:16.567338,97.44883432203275,35.859642166646914,31.238009102347203,4.462811113070217e-23,7.0,-35.85,1.2937979144666532,-35.55,17.7181,21.7856,25.999,0.9685,14.1215,12.3552,12.3552,7
145227,npp,1999,713,18.2769775390625,23.8254299163818,90.4299011230469,3670176,2004,495,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-10-21 18:57:22.733446,95.14185761687597,56.44176886578355,47.5367966954,4.588183779669853e-16,4.0,-56.42,2.0682789409984763,-56.28,17.0665,22.2032,28.6127,0.9503,19.202,17.3691,17.3691,7
145227,npp,1999,714,13.087308883667,23.8247470855713,90.4375915527344,3670176,2004,495,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-10-21 18:57:22.733446,95.14467415368954,56.41612855490805,47.518208304307514,4.556657576576722e-16,4.0,-56.39,2.0682789409984763,-56.28,17.0665,22.2032,28.6127,0.9503,16.6928,12.4372,12.4372,7
145241,npp,855,4046,12.404317855835,23.8273086547852,90.4308013916016,3670176,856,3190,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-10-21 20:37:40.223179,-73.7838600070254,69.66977916311946,56.1192898938772,2.0266008922334493e-24,20.0,69.66,3.5496478698597698,69.75,12.5468,18.6858,24.0764,1.1292,19.3307,14.0071,14.0071,7
145421,npp,1237,90,20.3219661712646,23.8230533599854,90.4299545288086,3670176,1239,40,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-10-22 18:38:28.897924,93.69917509164023,68.86461024338931,55.65944101858839,3.7089216800022484e-08,1.0,-68.83,3.3985290935932855,-68.775,15.9657,21.0,26.7803,1.0048,20.9008,20.419,20.419,7
145435,npp,194,3438,17.9794464111328,23.8232021331787,90.4299392700195,3670176,196,2784,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-10-22 20:18:58.842680,-75.79537294733994,58.29350816194133,48.867498243070294,5.1790314668797866e-18,17.0,58.29,2.253202848596432,58.47,15.9826,22.9557,32.3322,0.9192,18.8918,16.5263,16.5263,7
145624,npp,2595,2817,14.9138498306274,23.8234252929688,90.4320755004883,3670176,2596,2268,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-10-23 20:00:13.898793,-77.50595252083227,39.67684622892546,34.41783767266627,1.3909484562534842e-10,14.0,39.68,1.4276677814245327,39.98,15.9275,22.689,28.7463,0.93,15.6543,13.8696,13.8696,7
145818,npp,1902,2190,14.3246097564697,23.82421875,90.4265975952148,3670144,1902,1750,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-10-24 19:41:25.394981,-75.88585873916911,9.07886742667841,8.030023752539785,0.0009810633631276479,11.0,9.05,1.0,9.57,15.8422,22.4331,28.8988,0.9406,12.9918,13.4736,13.4736,7
146006,npp,1188,1561,11.9664936065674,23.8247756958008,90.4260101318359,3670144,1188,1172,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-10-25 19:22:36.896375,97.72518726417373,26.209466623302266,23.015598411251037,0.01753428278906477,8.0,-26.19,1.1367971201176101,-25.84,16.0311,20.9881,26.4035,1.0053,13.1643,12.0305,11.437158655200696,7
146194,npp,453,926,24.2724437713623,23.8222389221191,90.4297180175781,3670144,454,688,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-10-26 19:03:44.845170,96.11156850667005,50.693454239221566,43.23400399327538,0.051209163452187456,5.0,-50.68,1.847645286154319,-50.5,17.1551,23.4985,28.0611,0.8979,21.5192,21.7953,20.06243677004699,7
146383,npp,2767,299,16.7994632720947,23.8279819488525,90.4309997558594,3670144,2773,159,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-10-27 18:44:49.234707,94.17948963200838,65.28755601666039,53.52989233290243,0.10099443184112561,2.0,-65.27,2.898275349237888,-65.19,13.9361,19.9368,27.2945,1.0584,20.0178,17.7799,14.362356623590747,7
146398,npp,1686,3642,24.2612628936768,23.8250923156738,90.4278030395508,3670144,1687,2952,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-10-27 20:25:15.621641,-75.07252289418963,62.68008944293925,51.865936520250216,0.0534073980105021,18.0,62.67,2.6065528283652384,62.78,13.7364,19.8088,25.9726,1.0652,22.8085,25.8431,24.035850867600605,7
146589,npp,1022,3026,20.0784645080566,23.8256530761719,90.4265670776367,3670144,1021,2435,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-10-28 20:06:30.686845,-76.40791992058763,47.029637870728344,40.374271899110184,0.12535482950276686,15.0,47.02,1.646109783506203,47.25,15.6082,21.8997,27.9507,0.9635,19.9939,19.3455,15.103626864439248,7
146778,npp,336,2399,18.3205318450928,23.8224277496338,90.4266204833984,3670144,335,1941,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-10-29 19:47:43.973072,-76.39648325019324,20.684969753556757,18.222434298997367,0.2622295716884847,12.0,20.66,1.0837787002826917,21.03,12.9695,18.0736,27.9021,1.1675,21.3282,21.3886,12.515032225170598,7
146964,npp,2700,1772,17.5402431488037,23.823709487915,90.4320755004883,3670144,2700,1352,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-10-30 19:28:55.481630,96.9758597684525,15.080208433492487,13.315897002167068,0.1973087152915754,9.0,-15.07,1.0442604737599883,-14.8,12.7689,18.3778,25.9902,1.1481,20.2983,20.1387,13.461984454797449,7
148348,npp,1563,4049,4.70866107940674,23.8262481689453,90.4273452758789,3670144,1562,3191,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-11-06 20:37:47.450350,-73.60334705940114,69.71394046420163,56.14153088908765,0.016983801431068937,20.0,69.7,3.5496478698597698,69.75,12.5468,18.6858,24.0764,1.1292,17.1627,5.3171,4.742386354615006,7
148548,npp,1960,94,27.0632209777832,23.8215751647949,90.4305267333984,3670144,1960,42,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-11-07 18:38:36.131087,93.81604266576794,68.79122767383718,55.61625007111957,0.0005709282342035076,1.0,-68.77,3.3985290935932855,-68.775,15.9657,21.0,26.7803,1.0048,22.8844,27.1925,27.1925,7
148562,npp,916,3441,11.4852056503296,23.8230800628662,90.4250564575195,3670144,918,2788,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-11-07 20:19:06.076328,-75.96836736534055,58.37101570081417,48.92084364808829,0.006743907791232571,17.0,58.36,2.253202848596432,58.47,15.9826,22.9557,32.3322,0.9192,16.0096,10.5569,10.328693385210604,7
148756,npp,243,2820,10.568733215332,23.8234195709229,90.4264221191406,3670144,244,2271,196611,3866755,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-11-08 20:00:21.140444,-78.01986689569625,39.80550133685454,34.52331181707604,0.0010936461265238424,14.0,39.79,1.4276677814245327,39.98,15.9275,22.689,28.7463,0.93,12.6108,9.8287,9.791692186720583,7
148951,npp,2604,2194,13.1474018096924,23.822582244873,90.4289245605469,3670176,2604,1754,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-11-09 19:41:32.649543,-75.93275409659532,9.308923599621439,8.23302181435458,7.812217330957851e-08,11.0,9.28,1.0,9.57,15.8422,22.4331,28.8988,0.9406,11.8146,12.3663,12.3663,7
149155,npp,1888,1564,15.1865663528442,23.8219184875488,90.4274139404297,3670176,1887,1174,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-11-10 19:22:42.382509,96.79179462103103,26.047081210436296,22.875161566121946,3.344992828884532e-16,8.0,-26.04,1.1367971201176101,-25.84,16.0311,20.9881,26.4035,1.0053,15.9969,15.2678,15.2678,7
149345,npp,1150,929,16.2382793426514,23.8257064819336,90.4309463500977,3670176,1149,689,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-11-11 19:03:50.335296,95.91168686013948,50.59450642956132,43.157244563987696,7.248391992493881e-24,5.0,-50.59,1.7549928774784245,-50.5,17.1551,23.4985,28.0611,0.8979,16.9634,14.581,14.581,7
149538,npp,392,302,13.9360542297363,23.82493019104,90.4273834228516,3670176,392,161,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-11-12 18:44:56.508081,94.32348138797227,65.22783835748858,53.492269999484144,4.4274016861870764e-30,2.0,-65.21,2.898275349237888,-65.19,13.9361,19.9368,27.2945,1.0584,19.0298,14.7493,14.7493,7
149548,npp,2381,3645,12.0862827301025,23.8231906890869,90.428581237793,3670176,2379,2954,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-11-12 20:25:21.115494,-74.92633500197385,62.74255276702279,51.906460455179655,2.4548178779407667e-23,18.0,62.73,2.6065528283652384,62.78,13.7364,19.8088,25.9726,1.0652,18.1376,12.8743,12.8743,7
149734,npp,1716,3030,12.0111389160156,23.8233833312988,90.429069519043,3670176,1717,2438,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-11-13 20:06:37.965941,-76.85144997803886,47.1525242688657,40.471512652187556,2.763391801787997e-32,15.0,47.15,1.646109783506203,47.25,15.6082,21.8997,27.9507,0.9635,15.093,11.5727,11.5727,7
149921,npp,1027,2403,6.20143175125122,23.8262386322021,90.4310455322266,3670176,1028,1944,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-11-14 19:47:51.257681,-79.4033024868211,20.891630977087267,18.402793509721402,4.433131038430598e-33,12.0,20.87,1.0837787002826917,21.03,12.9695,18.0736,27.9021,1.1675,10.1459,7.24,7.24,7
150107,npp,317,1774,7.14436435699463,23.8274822235107,90.4285049438477,3670176,317,1355,196611,3866787,3172,bgd_dhaka_33_44,23.825,90.42916667,33,44,bgd_dhaka,2012-11-15 19:29:00.996708,95.7820253352979,15.009639104935543,13.254261074226987,5.0204387234229476e-33,9.0,-14.96,1.0442604737599883,-14.8,12.7689,18.3778,25.9902,1.1481,10.343,8.2027,8.2027,7
