gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2056,959,1.70617341995239,23.9729537963867,90.5714950561523,3670144,2056,709,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-04-01 19:05:07.544289,96.16271928728811,49.68255754286653,42.45695064650086,0.006974576493150888,5.0,-49.69,1.7549928774784245,-50.05,0.6079,0.9569,2.558,0.6606,1.059,1.127,1.0069979879808335,7
101102,npp,1293,332,3.48644828796387,23.972728729248,90.5779113769531,3670144,1291,180,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-04-02 18:46:11.858513,94.12295138047074,64.65593804190938,53.14064782845817,0.0246759120995093,2.0,-64.65,2.8345692104261015,-64.91,0.8402,1.1997,3.3761,0.5268,1.4388,1.8367,1.4121352822343973,7
101111,npp,205,3674,1.45938718318939,23.9778919219971,90.5761032104492,3670144,203,2974,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-04-02 20:26:36.460320,-74.74668492295197,63.29297906052454,52.27310751583685,0.0023634586827067346,18.0,63.28,2.7445598364131496,63.0,0.7498,1.1483,2.9563,0.5504,0.7454,0.8033,0.762635194398184,7
101727,npp,2769,541,5.47463035583496,23.9774723052979,90.5751113891602,3670144,2772,335,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-04-07 18:52:30.068885,95.45032216109139,60.433701573400064,50.359097026322736,0.13300013966573845,3.0,-60.45,2.4157378735459294,-60.75,0.7636,1.358,3.0268,0.4654,2.3362,2.5481,0.2597482449662776,7
101736,npp,1642,3877,8.474928855896,23.9739551544189,90.5778503417969,3670144,1641,3103,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-04-07 20:32:49.333276,-74.21599345859728,66.9741319702323,54.575599458906034,0.11073915834803709,19.0,66.96,3.1865100272627664,66.71,0.9185,1.484,2.8247,0.4259,2.826,3.6096,1.7042625470201085,7
101986,npp,296,2641,2.24689555168152,23.973596572876,90.5757751464844,3670144,296,2130,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-04-09 19:55:19.320986,-78.00944545457763,32.449285837348306,28.363382785757498,0.05425484121090389,13.0,32.43,1.2365102219381485,31.82,0.5593,0.7615,2.0796,0.83,1.8333,1.8648,0.9313110471607225,7
102602,npp,1742,2850,0.760662972927094,23.9738483428955,90.5724258422852,3670176,1741,2297,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-04-14 20:01:32.148382,-77.13239195144756,40.94555299671725,35.46788696691962,0.00035681772582877463,14.0,40.93,1.4276677814245327,40.47,0.6093,0.8131,2.6734,0.7773,0.5953,0.5913,0.5913,7
102724,npp,1042,2225,0.464058130979538,23.9723243713379,90.5760803222656,3670176,1042,1783,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-04-15 19:42:45.352663,-80.32958304254407,11.087431004572505,9.803379513953129,9.747024661657165e-09,11.0,11.06,1.015504800579495,10.32,0.4692,0.6711,2.1879,0.9419,0.4282,0.4371,0.4371,7
102845,npp,320,1595,0.431690663099289,23.9738483428955,90.5761032104492,3670176,319,1199,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-04-16 19:23:53.223849,97.0088076963901,24.490360362211717,21.532490890748672,9.908904398774816e-15,8.0,-24.51,1.1367971201176101,-25.1,0.4898,0.6725,1.7715,0.9398,0.4202,0.4057,0.4057,7
102964,npp,2633,959,0.57266041636467,23.9747982025146,90.5755157470703,3670176,2633,709,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-04-17 19:05:01.096838,96.30558359475096,49.66635628845838,42.44727091065947,5.565385439289693e-20,5.0,-49.69,1.7549928774784245,-50.05,0.6079,0.9569,2.558,0.6606,0.4131,0.3783,0.3783,7
103083,npp,1868,331,0.494588971138,23.977108001709,90.5753631591797,3670176,1867,179,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-04-18 18:46:05.412763,94.26733904322141,64.66569877710259,53.15085644559722,2.662708098870374e-24,2.0,-64.67,2.8345692104261015,-64.91,0.8402,1.1997,3.3761,0.5268,0.3833,0.2606,0.2606,7
103092,npp,781,3675,0.639475584030151,23.9735851287842,90.5754852294922,3670176,779,2975,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-04-18 20:26:30.014378,-74.8569096796813,63.313456213860185,52.29051663934859,5.082791183324959e-16,18.0,63.3,2.7445598364131496,63.0,0.7498,1.1483,2.9563,0.5504,0.4467,0.352,0.352,7
103330,npp,2489,2432,0.717706680297852,23.9721355438232,90.5777587890625,7864480,2489,1968,196611,8061091,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-04-20 19:48:58.210948,-78.35456233236317,22.438127047127633,19.75180890185891,7.28700485822061e-26,12.0,22.4,1.0837787002826917,21.72,0.5067,0.6458,2.0787,0.9787,0.6984,0.7024,0.7024,7
103448,npp,1773,1803,0.586679965257645,23.9776554107666,90.5735778808594,3670176,1773,1382,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-04-21 19:30:07.862891,95.81398958643071,13.335424475617103,11.78384689826411,7.840332994354292e-28,9.0,-13.33,1.015504800579495,-13.89,0.4728,0.7093,1.8029,0.8911,0.5113,0.5228,0.5228,7
103566,npp,1037,1171,0.5232649147510531,23.9739322662354,90.5773162841797,3670176,1036,864,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-04-22 19:11:15.739890,96.27259175194422,42.71553502375058,36.91408173018831,6.1126530177842e-27,6.0,-42.72,1.4867838833500562,-43.12,0.6027,0.8261,2.3463,0.7651,0.4284,0.4003,0.4003,7
103686,npp,263,539,0.795138716697693,23.9763965606689,90.5727157592773,3670176,264,334,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-04-23 18:52:21.842059,94.91187764529646,60.48719029557356,50.39913574744535,4.0556526493269835e-25,3.0,-60.49,2.4157378735459294,-60.75,0.7636,1.358,3.0268,0.4654,0.3991,0.3701,0.3701,7
103694,npp,2224,3877,0.913887977600098,23.9737167358398,90.5774612426758,3670176,2229,3103,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-04-23 20:32:41.106271,-74.0601335496476,66.96577958405568,54.57475622397489,3.622767300501464e-25,19.0,66.96,3.1865100272627664,66.71,0.9185,1.484,2.8247,0.4259,0.4531,0.3892,0.3892,7
103811,npp,1545,3267,0.834013223648071,23.9744625091553,90.5763397216797,3670176,1545,2611,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-04-24 20:13:57.885852,-75.93844917213582,54.031252947718066,45.77643844436039,8.992274035226061e-25,16.0,54.03,1.9513309067639726,53.68,0.7507,0.9951,2.327,0.6352,0.5495,0.5297,0.5297,7
103928,npp,858,2640,0.464714229106903,23.9729175567627,90.5753021240234,3670176,858,2129,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-04-25 19:55:11.106536,-77.97072888911862,32.409024081545795,28.33033896825621,5.1538037468372836e-23,13.0,32.38,1.2365102219381485,31.82,0.5593,0.7615,2.0796,0.83,0.392,0.3857,0.3857,7
104046,npp,149,2013,0.5330408811569209,23.9729442596436,90.5724029541016,3670176,149,1581,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-04-26 19:36:22.547583,93.05537360056242,1.2304295431690928,1.0894096402753604,7.743755364243542e-20,10.0,-1.25,1.0,-1.99,0.4282,0.632,2.1931,1.0,0.533,0.533,0.533,7
104405,npp,2988,3470,1.27892577648163,23.9771614074707,90.5778198242188,3670176,2987,2813,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-04-29 20:20:09.017310,-75.55215529890157,59.03093001141984,49.39573427298873,1.0285216789915845e-13,17.0,59.02,2.3545700244418297,58.75,0.6466,1.1542,3.2831,0.5476,0.685,0.7004,0.7004,7
104522,npp,2308,2849,0.5649987459182739,23.9775562286377,90.5733261108398,3670176,2309,2297,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-04-30 20:01:24.017984,-77.98794856735458,40.90751924117421,35.43762507311234,7.415686499570947e-08,14.0,40.89,1.4276677814245327,40.47,0.6093,0.8131,2.6734,0.7773,0.4582,0.4392,0.4392,7
105916,npp,120,957,2.53274726867676,23.9740390777588,90.5780334472656,3670144,120,707,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-05-03 19:04:51.248500,96.30249572359554,49.72889136891588,42.49634053717486,0.045977103131175874,5.0,-49.75,1.7549928774784245,-50.05,0.6079,0.9569,2.558,0.6606,1.53,1.673,0.8819347807753027,7
106285,npp,665,3056,4.69986867904663,23.9727611541748,90.5746231079102,3670144,665,2456,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-05-05 20:07:35.201921,-76.87861855337081,48.00993620852292,41.15563691026578,0.12586284394274347,15.0,47.99,1.646109783506203,47.64,0.6456,1.0006,2.0616,0.6317,2.8793,2.9687,0.8031499445356025,7
106466,npp,3041,2429,4.35373830795288,23.9737758636475,90.5720520019531,3670144,3041,1967,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-05-06 19:48:48.435033,-79.20917222281848,22.2633183985493,19.59982428757179,0.128294659068511,12.0,22.24,1.0837787002826917,21.72,0.5067,0.6458,2.0787,0.9787,4.0534,4.2611,2.0537090229775234,7
106642,npp,2307,1801,2.63551235198975,23.9762840270996,90.5755157470703,3670144,2307,1379,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-05-07 19:29:58.111089,99.92049999686384,13.40015577288957,11.840595236767534,0.0882217612953994,9.0,-13.44,1.015504800579495,-13.89,0.4728,0.7093,1.8029,0.8911,2.5289,2.3485,0.8305886444189254,7
108445,npp,1393,1589,0.479260563850403,23.9756107330322,90.5748291015625,3670176,1394,1194,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-05-18 19:23:31.948310,98.12653288871587,24.79182498048024,21.793269165683775,6.237608919268395e-20,8.0,-24.81,1.1367971201176101,-25.1,0.4898,0.6725,1.7715,0.9398,0.4621,0.4504,0.4504,7
109320,npp,2826,1796,0.538946837186813,23.9734954833984,90.5772323608398,3670176,2826,1375,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-05-23 19:29:43.113234,98.09915703427167,13.694731133611732,12.099567952048629,4.1450509735565545e-25,9.0,-13.72,1.015504800579495,-13.89,0.4728,0.7093,1.8029,0.8911,0.4643,0.4803,0.4803,7
109680,npp,197,3868,0.847567021846771,23.9778728485107,90.5725479125977,3670176,199,3098,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-05-25 20:32:16.369467,-74.37580338402,66.81272945999565,54.479492129943814,5.642869778146538e-25,19.0,66.81,3.1865100272627664,66.71,0.9185,1.484,2.8247,0.4259,0.4323,0.361,0.361,7
112066,npp,254,2838,1.43044817447662,23.9731731414795,90.5756454467773,3670144,253,2287,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-06-01 20:00:54.047093,-77.27036299399474,40.500437470280886,35.099836334525776,0.009621558800764896,14.0,40.47,1.4276677814245327,40.47,0.6093,0.8131,2.6734,0.7773,1.0644,1.1119,0.9463549785945652,7
112917,npp,1665,3044,2.88267993927002,23.9743671417236,90.5716323852539,3670144,1667,2448,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-06-06 20:07:05.289437,-77.33287410190952,47.624441815213615,40.84760952269135,0.07484472331820093,15.0,47.6,1.646109783506203,47.64,0.6456,1.0006,2.0616,0.6317,1.7754,1.8208,0.5330490668756886,7
115692,npp,476,3242,0.390363991260529,23.9727096557617,90.5782012939453,3670176,475,2582,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-06-27 20:12:54.029819,-76.99255055523734,53.376043098782404,45.277155758333315,1.4206465629690988e-17,16.0,53.35,1.9513309067639726,53.68,0.7507,0.9951,2.327,0.6352,0.3221,0.2479,0.2479,7
132036,npp,40,3862,0.953601062297821,23.9759788513184,90.5747451782227,3670176,40,3094,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-08-13 20:31:41.282393,-74.32425221975457,66.70654892229462,54.41591993076387,5.66946556120053e-05,19.0,66.71,3.1865100272627664,66.71,0.9185,1.484,2.8247,0.4259,0.4656,0.4061,0.4061,7
143248,npp,923,3648,0.464774966239929,23.9785137176514,90.5727615356445,3670176,922,2957,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-10-11 20:25:01.391331,-74.85247082157223,62.80297998271828,51.95106215575653,1.8451605125256557e-05,18.0,62.79,2.6065528283652384,63.0,0.7498,1.1483,2.9563,0.5504,0.3698,0.2558,0.2558,7
144028,npp,1205,1150,0.560144513845444,23.9774322509766,90.5775985717773,3670176,1206,847,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-10-15 19:09:52.703025,96.82189058440069,43.488781963856006,37.53604134318547,8.65553408872403e-34,6.0,-43.48,1.4867838833500562,-43.12,0.6027,0.8261,2.3463,0.7651,0.4532,0.4286,0.4286,7
144221,npp,458,520,0.728090226650238,23.9737682342529,90.5776672363281,3670176,457,318,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-10-16 18:50:58.862943,94.7607298160731,60.92633193512567,50.68922172558787,1.823879286893074e-33,3.0,-60.9,2.4157378735459294,-60.75,0.7636,1.358,3.0268,0.4654,0.3713,0.3389,0.3389,7
144431,npp,1754,3244,0.832858979701996,23.9777927398682,90.5730667114258,3670176,1754,2585,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-10-17 20:12:36.743658,-76.01194086323629,53.41232759783886,45.30584977565549,1.2568846540273786e-32,16.0,53.41,1.9513309067639726,53.68,0.7507,0.9951,2.327,0.6352,0.5489,0.529,0.529,7
144634,npp,1078,2618,0.525355339050293,23.9750785827637,90.5714874267578,3670176,1078,2114,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-10-18 19:53:51.792453,-77.84796958153859,31.399386093022237,27.467463166208855,1.1850516041245198e-31,13.0,31.4,1.2365102219381485,31.82,0.5593,0.7615,2.0796,0.83,0.441,0.436,0.436,7
144831,npp,380,1992,0.363184556365013,23.9723224639893,90.5731048583984,3670176,379,1561,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-10-19 19:35:03.287929,89.6979260933701,2.4948220253459525,2.208505077621901,1.8540523439631657e-28,10.0,-2.45,1.0,-1.99,0.4282,0.632,2.1931,1.0,0.3632,0.3632,0.3632,7
145027,npp,2732,1364,0.554632782936096,23.9729747772217,90.5776748657227,3670176,2731,1028,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-10-20 19:16:13.008819,97.30563129765002,35.207397245080955,30.690176048759202,3.9598377232369677e-23,7.0,-35.21,1.2937979144666532,-34.94,0.5507,0.7493,2.8915,0.8436,0.4816,0.4679,0.4679,7
145227,npp,1975,729,0.707527756690979,23.973461151123,90.5771255493164,3670176,1975,511,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-10-21 18:57:20.954164,95.44598982959776,56.03152090977143,47.23884612601166,3.9271097172351883e-16,4.0,-56.01,2.0682789409984763,-55.88,0.6567,1.0545,3.6635,0.5994,0.4643,0.4241,0.4241,7
145227,npp,1975,730,0.862625658512115,23.9727554321289,90.5847244262695,3670176,1975,511,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-10-21 18:57:20.954164,95.44882321395322,56.00586196845039,47.220149928076786,3.900517852071035e-16,4.0,-55.98,2.0682789409984763,-55.88,0.6567,1.0545,3.6635,0.5994,0.5393,0.517,0.517,7
145241,npp,827,4057,0.65993994474411,23.9767436981201,90.5788955688477,3670176,826,3195,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-10-21 20:37:36.664622,-73.45516874476401,69.8351711976097,56.210787116754766,1.837710056553467e-24,20.0,69.83,3.5496478698597698,69.86,0.5827,1.4803,3.8692,0.427,0.4009,0.2818,0.2818,7
145421,npp,1212,106,0.322912737727165,23.9724979400635,90.5771179199219,3670176,1210,48,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-10-22 18:38:25.339368,93.64334717469913,68.603314639153,55.51135099363601,3.113802827709141e-08,1.0,-68.57,3.3166247903554,-68.52,0.8647,1.2428,4.4836,0.5086,0.3547,0.1642,0.1642,7
145435,npp,167,3450,0.437370270490646,23.9721660614014,90.5763473510742,3670176,167,2795,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-10-22 20:18:55.284125,-75.70530890152315,58.574686404187446,49.06627418147138,4.534819067219847e-18,17.0,58.57,2.253202848596432,58.75,0.6466,1.1542,3.2831,0.5476,0.3139,0.2395,0.2395,7
145624,npp,2569,2830,0.495191007852554,23.971378326416,90.5777130126953,3670176,2569,2279,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-10-23 20:00:10.340282,-77.36707461894372,40.18147708323655,34.83433004598581,1.1911464805254963e-10,14.0,40.17,1.4276677814245327,40.47,0.6093,0.8131,2.6734,0.7773,0.4093,0.3849,0.3849,7
145818,npp,1876,2205,0.475412756204605,23.9764976501465,90.5773239135742,3670144,1876,1764,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-10-24 19:41:23.615698,-78.86466016232453,9.914732991804172,8.76779425298117,0.0009386132912508621,11.0,9.92,1.0,10.32,0.4692,0.6711,2.1879,0.9419,0.4364,0.4478,0.4478,7
146006,npp,1163,1576,1.32952499389648,23.9720077514648,90.5752410888672,3670144,1162,1184,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-10-25 19:22:33.337818,97.49368737692957,25.45763749992771,22.36638640494713,0.017318720216781026,8.0,-25.45,1.1367971201176101,-25.1,0.4898,0.6725,1.7715,0.9398,1.21,1.2495,0.951520434695693,7
146194,npp,428,941,2.40511512756348,23.9717693328857,90.5745239257812,3670144,427,697,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-10-26 19:03:41.286614,96.02654808176892,50.240202119119395,42.884673630127146,0.050924577150753235,5.0,-50.23,1.7549928774784245,-50.05,0.6079,0.9569,2.558,0.6606,1.4573,1.5887,0.7125103524541188,7
146383,npp,2743,315,3.78968286514282,23.976936340332,90.5745544433594,3670144,2744,169,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-10-27 18:44:47.455432,94.40895341308321,64.98906362773569,53.34361872799678,0.10066794928551748,2.0,-64.97,2.898275349237888,-64.91,0.8402,1.1997,3.3761,0.5268,1.5257,1.9965,0.264444086358711,7
146398,npp,1659,3654,2.96267914772034,23.9721393585205,90.5747985839844,3670144,1658,2960,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-10-27 20:25:12.063077,-74.97928680203078,62.917606328107325,52.02217714508446,0.05305723322814877,18.0,62.9,2.7445598364131496,63.0,0.7498,1.1483,2.9563,0.5504,1.2931,1.6307,0.7178166520575876,7
146589,npp,996,3040,3.84023022651672,23.9737453460693,90.5770874023438,3670144,997,2445,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-10-28 20:06:28.907564,-76.81223640235942,47.47598073119097,40.7273977942499,0.12489087398564998,15.0,47.47,1.646109783506203,47.64,0.6456,1.0006,2.0616,0.6317,2.3571,2.4257,0.27687330409556177,7
146778,npp,310,2414,5.18103790283203,23.9735412597656,90.5785140991211,3670144,310,1953,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-10-29 19:47:42.193790,-78.98716085764467,21.46630830600207,18.903314467189045,0.26164169838636625,12.0,21.45,1.0837787002826917,21.72,0.5067,0.6458,2.0787,0.9787,4.8167,5.0708,0.5690886394165151,7
146964,npp,2675,1787,4.29570531845093,23.9724082946777,90.5775375366211,3670144,2675,1366,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-10-30 19:28:53.702347,98.53803351530327,14.236114817662157,12.574157942871553,0.19707683323204878,9.0,-14.23,1.015504800579495,-13.89,0.4728,0.7093,1.8029,0.8911,4.1637,3.828,0.4371680930826711,7
147159,npp,1930,1155,3.18164873123169,23.9750576019287,90.576789855957,3670144,1930,851,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-10-31 19:10:01.654949,96.49507850232163,43.31621317695874,37.39531511797819,0.1492264162837727,6.0,-43.3,1.4867838833500562,-43.12,0.6027,0.8261,2.3463,0.7651,2.2164,2.4343,-0.13323513536596554,7
148548,npp,1934,109,0.58407062292099,23.977518081665,90.5743637084961,3670144,1941,50,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-11-07 18:38:32.572576,93.5232089069406,68.5469224229614,55.47764841328812,0.0005924912572515122,1.0,-68.52,3.3166247903554,-68.52,0.8647,1.2428,4.4836,0.5086,0.4334,0.297,0.297,7
148562,npp,888,3453,1.56348872184753,23.977991104126,90.5758895874023,3670144,888,2798,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-11-07 20:19:02.517815,-75.55524400706939,58.64841900297013,49.11681521055914,0.006784769417373252,17.0,58.63,2.253202848596432,58.75,0.6466,1.1542,3.2831,0.5476,0.8137,0.8562,0.7394637391000818,7
148756,npp,216,2833,0.765491425991058,23.9779033660889,90.573860168457,3670144,216,2283,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-11-08 20:00:17.581930,-77.30640850718652,40.291592462249156,34.92432182474486,0.001114846322657366,14.0,40.28,1.4276677814245327,40.47,0.6093,0.8131,2.6734,0.7773,0.5987,0.595,0.575818361954675,7
148951,npp,2578,2208,0.666793704032898,23.9760932922363,90.5723876953125,3670176,2578,1768,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-11-09 19:41:30.870261,-78.83630930569612,10.086663346822002,8.91939155513855,9.039341514684911e-08,11.0,10.09,1.0,10.32,0.4692,0.6711,2.1879,0.9419,0.6278,0.628,0.628,7
149345,npp,1126,944,0.548210293054581,23.973560333252,90.571891784668,3670176,1127,700,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-11-11 19:03:48.556058,96.27244820895554,50.13626674360181,42.803687546722976,8.162097014007376e-24,5.0,-50.14,1.7549928774784245,-50.05,0.6079,0.9569,2.558,0.6606,0.3992,0.3621,0.3621,7
149538,npp,367,318,0.249920904636383,23.9754199981689,90.5757827758789,3670176,364,171,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-11-12 18:44:52.949517,93.9747816171097,64.93988562489272,53.31255526227791,4.8329322489316155e-30,2.0,-64.91,2.898275349237888,-64.91,0.8402,1.1997,3.3761,0.5268,0.3043,0.1317,0.1317,7
149548,npp,2354,3657,0.362429961562157,23.976095199585,90.5728378295898,3670176,2357,2963,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-11-12 20:25:19.336265,-75.17571600137533,62.97736629495882,52.06062971756154,2.7449070881709436e-23,18.0,62.96,2.7445598364131496,63.0,0.7498,1.1483,2.9563,0.5504,0.3457,0.1995,0.1995,7
149734,npp,1689,3042,0.650619029998779,23.9765872955322,90.5740280151367,3670176,1689,2446,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-11-13 20:06:34.407428,-76.77665522037634,47.55521615534981,40.78994990820311,3.0017894747324963e-32,15.0,47.54,1.646109783506203,47.64,0.6456,1.0006,2.0616,0.6317,0.4194,0.411,0.411,7
149921,npp,1001,2416,0.391271352767944,23.9772205352783,90.5749435424805,3670176,1001,1955,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-11-14 19:47:47.699125,-77.85333116958526,21.569874612773162,18.993773142560638,4.633824444427938e-33,12.0,21.56,1.0837787002826917,21.72,0.5067,0.6458,2.0787,0.9787,0.3972,0.3829,0.3829,7
150107,npp,292,1789,0.445923864841461,23.9763259887695,90.5746231079102,3670176,292,1368,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-11-15 19:28:59.217426,99.35121424935612,14.112344632374967,12.465650568469048,5.052079547181244e-33,9.0,-14.12,1.015504800579495,-13.89,0.4728,0.7093,1.8029,0.8911,0.3727,0.3974,0.3974,7
150294,npp,2633,1157,0.65258002281189,23.9780902862549,90.5741577148438,3670176,2633,853,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-11-16 19:10:07.177418,96.84524556567337,43.23782537840829,37.33284603278653,5.156982872944127e-31,6.0,-43.23,1.4867838833500562,-43.12,0.6027,0.8261,2.3463,0.7651,0.5153,0.4993,0.4993,7
150678,npp,99,3251,0.69137716293335,23.9776992797852,90.5731887817383,3670176,101,2593,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-11-18 20:12:51.256908,-76.52470060810634,53.607332719137574,45.45245514092141,1.3019910650005742e-27,16.0,53.59,1.9513309067639726,53.68,0.7507,0.9951,2.327,0.6352,0.4764,0.4391,0.4391,7
151043,npp,1771,1998,0.61270397901535,23.9728260040283,90.571159362793,3670176,1771,1567,196611,3866787,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-11-20 19:35:16.063447,92.94183079922534,2.1099479676083264,1.8678394230138766,2.1643657254219156e-15,10.0,-2.1,1.0,-1.99,0.4282,0.632,2.1931,1.0,0.6127,0.6127,0.6127,7
151530,npp,2597,107,3.91519093513489,23.9736061096191,90.5746459960938,3670144,2599,50,196611,3866755,579,bgd_dhaka_68_8,23.975,90.575,68,8,bgd_dhaka,2012-11-23 18:38:37.245399,93.92250411840821,68.52285121994072,55.467338050944264,0.021212489054235548,1.0,-68.55,3.3166247903554,-68.52,0.8647,1.2428,4.4836,0.5086,1.4378,1.9911,1.626125672319665,7
