lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.865,0.87,0.912
2,0.75,0.763,0.786
3,0.651,0.664,0.644
4,0.559,0.572,0.5
5,0.481,0.487,0.364
6,0.407,0.41,0.244
7,0.346,0.34,0.146
8,0.294,0.279,0.068
9,0.243,0.224,0.005
10,0.196,0.178,-0.045
11,0.154,0.138,-0.085
12,0.114,0.105,-0.118
13,0.082,0.079,-0.144
14,0.06,0.059,-0.163
15,0.042,0.044,-0.177
16,0.03,0.034,-0.185
17,0.016,0.029,-0.19
18,0.007,0.027,-0.189
19,0.004,0.029,-0.182
20,0.006,0.034,-0.167
21,0.015,0.04,-0.139
22,0.028,0.048,-0.097
23,0.043,0.057,-0.039
24,0.062,0.067,0.039
25,0.089,0.076,0.135
26,0.114,0.082,0.241
27,0.132,0.087,0.349
28,0.129,0.09,0.435
29,0.111,0.092,0.478
30,0.124,0.091,0.481
31,0.131,0.088,0.426
32,0.133,0.084,0.342
33,0.111,0.077,0.241
34,0.081,0.068,0.139
35,0.056,0.057,0.048
36,0.034,0.044,-0.028
37,0.014,0.03,-0.091
38,-0.004,0.016,-0.141
39,-0.017,0.003,-0.179
40,-0.028,-0.009,-0.206
41,-0.035,-0.019,-0.225
42,-0.042,-0.027,-0.24
43,-0.049,-0.031,-0.25
44,-0.052,-0.033,-0.255
45,-0.056,-0.031,-0.258
46,-0.053,-0.027,-0.255
47,-0.044,-0.02,-0.246
48,-0.035,-0.011,-0.234
49,-0.025,-0.0,-0.215
50,-0.01,0.012,-0.185
51,0.005,0.025,-0.145
52,0.026,0.038,-0.088
53,0.049,0.049,-0.012
54,0.069,0.06,0.08
55,0.088,0.071,0.183
56,0.104,0.079,0.287
57,0.128,0.084,0.392
58,0.151,0.087,0.471
59,0.153,0.086,0.501
60,0.14,0.084,0.466
61,0.117,0.079,0.391
62,0.094,0.071,0.298
63,0.07,0.062,0.199
64,0.043,0.052,0.1
65,0.015,0.04,0.014
66,-0.004,0.027,-0.056
67,-0.018,0.014,-0.11
68,-0.028,-0.0,-0.151
69,-0.038,-0.014,-0.183
70,-0.047,-0.026,-0.207
71,-0.055,-0.036,-0.224
72,-0.06,-0.044,-0.237
73,-0.062,-0.05,-0.244
74,-0.063,-0.054,-0.247
75,-0.062,-0.054,-0.245
76,-0.059,-0.052,-0.24
77,-0.057,-0.047,-0.23
78,-0.048,-0.04,-0.213
79,-0.034,-0.031,-0.187
80,-0.02,-0.02,-0.151
81,-0.009,-0.009,-0.104
82,0.002,0.003,-0.043
83,0.015,0.013,0.033
84,0.025,0.022,0.12
85,0.038,0.03,0.215
86,0.047,0.036,0.309
87,0.051,0.04,0.386
88,0.055,0.042,0.429
89,0.069,0.042,0.429
90,0.074,0.04,0.381
91,0.066,0.037,0.305
92,0.051,0.032,0.216
93,0.039,0.026,0.13
94,0.027,0.018,0.05
95,0.012,0.01,-0.021
96,-0.004,0.0,-0.081
97,-0.018,-0.009,-0.129
98,-0.031,-0.018,-0.166
99,-0.041,-0.026,-0.193
100,-0.048,-0.033,-0.212
101,-0.052,-0.037,-0.225
102,-0.054,-0.04,-0.234
103,-0.057,-0.041,-0.238
104,-0.055,-0.039,-0.238
105,-0.052,-0.036,-0.233
106,-0.049,-0.032,-0.225
107,-0.043,-0.025,-0.211
108,-0.036,-0.017,-0.19
109,-0.028,-0.009,-0.16
110,-0.013,0.001,-0.12
111,0.002,0.01,-0.066
112,0.019,0.019,0.005
113,0.032,0.027,0.087
114,0.047,0.034,0.177
115,0.058,0.039,0.268
116,0.075,0.042,0.358
117,0.079,0.043,0.42
118,0.084,0.042,0.443
119,0.071,0.039,0.414
120,0.065,0.034,0.352
121,0.053,0.027,0.27
122,0.034,0.018,0.178
123,0.01,0.009,0.088
124,-0.013,-0.002,0.006
125,-0.028,-0.014,-0.061
126,-0.042,-0.027,-0.116
127,-0.051,-0.039,-0.159
128,-0.061,-0.051,-0.193
129,-0.075,-0.06,-0.219
130,-0.085,-0.068,-0.237
131,-0.093,-0.073,-0.249
132,-0.093,-0.075,-0.255
133,-0.09,-0.075,-0.255
134,-0.086,-0.072,-0.251
135,-0.083,-0.066,-0.244
136,-0.072,-0.057,-0.231
137,-0.061,-0.047,-0.211
138,-0.049,-0.035,-0.184
139,-0.035,-0.022,-0.146
140,-0.017,-0.009,-0.097
141,-0.005,0.004,-0.037
142,0.008,0.016,0.037
143,0.026,0.027,0.124
144,0.046,0.035,0.22
145,0.065,0.042,0.312
146,0.074,0.047,0.39
147,0.086,0.049,0.435
148,0.101,0.048,0.441
149,0.1,0.046,0.402
150,0.089,0.042,0.331
151,0.061,0.035,0.238
152,0.037,0.026,0.145
153,0.01,0.014,0.058
154,-0.011,0.001,-0.02
155,-0.029,-0.013,-0.084
156,-0.047,-0.026,-0.135
157,-0.062,-0.039,-0.176
158,-0.075,-0.051,-0.207
159,-0.087,-0.062,-0.228
160,-0.094,-0.071,-0.243
161,-0.098,-0.078,-0.252
162,-0.099,-0.082,-0.254
163,-0.099,-0.085,-0.253
164,-0.096,-0.085,-0.247
165,-0.092,-0.084,-0.237
166,-0.086,-0.08,-0.221
167,-0.081,-0.074,-0.199
168,-0.075,-0.066,-0.169
169,-0.066,-0.057,-0.127
170,-0.054,-0.047,-0.073
171,-0.043,-0.037,-0.008
172,-0.029,-0.027,0.071
173,-0.014,-0.018,0.157
174,0.007,-0.011,0.25
175,0.031,-0.007,0.341
176,0.042,-0.004,0.407
177,0.039,-0.004,0.432
178,0.026,-0.004,0.411
179,-0.003,-0.007,0.346
180,-0.001,-0.011,0.272
181,-0.01,-0.016,0.183
182,-0.025,-0.023,0.093
183,-0.037,-0.031,0.013
184,-0.049,-0.04,-0.057
185,-0.058,-0.05,-0.112
186,-0.065,-0.06,-0.155
187,-0.074,-0.069,-0.188
188,-0.084,-0.078,-0.212
189,-0.095,-0.086,-0.231
190,-0.105,-0.091,-0.243
191,-0.11,-0.095,-0.251
192,-0.11,-0.097,-0.253
193,-0.111,-0.096,-0.251
194,-0.105,-0.093,-0.242
195,-0.096,-0.088,-0.227
196,-0.087,-0.08,-0.207
197,-0.074,-0.071,-0.178
198,-0.067,-0.061,-0.142
199,-0.059,-0.049,-0.096
200,-0.05,-0.038,-0.039
201,-0.044,-0.027,0.03
202,-0.028,-0.017,0.113
203,-0.009,-0.009,0.203
204,0.005,-0.002,0.289
205,0.016,0.005,0.363
206,0.031,0.009,0.412
207,0.047,0.012,0.426
208,0.061,0.013,0.398
209,0.054,0.011,0.329
210,0.039,0.009,0.241
211,0.022,0.004,0.152
212,0.011,-0.002,0.07
213,-0.007,-0.01,-0.007
214,-0.023,-0.018,-0.073
215,-0.036,-0.026,-0.124
216,-0.047,-0.034,-0.163
217,-0.06,-0.042,-0.193
218,-0.07,-0.049,-0.216
219,-0.075,-0.055,-0.229
220,-0.081,-0.059,-0.238
221,-0.083,-0.062,-0.243
222,-0.083,-0.063,-0.243
223,-0.082,-0.063,-0.24
224,-0.08,-0.061,-0.23
225,-0.073,-0.058,-0.215
226,-0.063,-0.053,-0.192
227,-0.054,-0.046,-0.161
228,-0.042,-0.038,-0.12
229,-0.029,-0.029,-0.069
230,-0.012,-0.02,-0.005
231,0.0,-0.011,0.068
232,0.013,-0.003,0.148
233,0.019,0.003,0.23
234,0.026,0.007,0.311
235,0.032,0.009,0.375
236,0.031,0.01,0.407
237,0.024,0.008,0.395
238,0.019,0.005,0.35
239,0.012,0.001,0.275
240,0.011,-0.005,0.191
241,-0.002,-0.013,0.102
242,-0.015,-0.02,0.019
243,-0.027,-0.029,-0.051
244,-0.036,-0.038,-0.107
245,-0.049,-0.046,-0.153
246,-0.062,-0.054,-0.187
247,-0.072,-0.06,-0.213
248,-0.078,-0.065,-0.229
249,-0.085,-0.067,-0.239
250,-0.091,-0.068,-0.245
251,-0.093,-0.066,-0.246
252,-0.091,-0.063,-0.242
253,-0.081,-0.057,-0.231
254,-0.07,-0.05,-0.214
255,-0.057,-0.042,-0.192
256,-0.041,-0.033,-0.162
257,-0.029,-0.023,-0.125
258,-0.017,-0.014,-0.079
259,-0.003,-0.004,-0.023
260,0.011,0.004,0.042
261,0.024,0.011,0.117
262,0.04,0.016,0.201
263,0.048,0.021,0.282
264,0.048,0.023,0.351
265,0.05,0.023,0.399
266,0.054,0.021,0.416
267,0.056,0.017,0.388
268,0.036,0.011,0.317
269,0.016,0.003,0.226
270,-0.001,-0.006,0.134
271,-0.021,-0.018,0.045
272,-0.037,-0.03,-0.035
273,-0.056,-0.042,-0.102
274,-0.072,-0.053,-0.153
275,-0.082,-0.064,-0.189
276,-0.088,-0.074,-0.215
277,-0.095,-0.081,-0.233
278,-0.103,-0.087,-0.246
279,-0.108,-0.09,-0.255
280,-0.109,-0.091,-0.259
281,-0.106,-0.089,-0.257
282,-0.099,-0.085,-0.252
283,-0.091,-0.079,-0.241
284,-0.083,-0.07,-0.226
285,-0.074,-0.06,-0.204
286,-0.062,-0.049,-0.173
287,-0.049,-0.038,-0.134
288,-0.029,-0.026,-0.082
289,-0.017,-0.016,-0.02
290,-0.003,-0.006,0.051
291,0.016,0.003,0.134
292,0.036,0.009,0.223
293,0.05,0.013,0.31
294,0.056,0.016,0.384
295,0.05,0.016,0.428
296,0.04,0.014,0.425
297,0.028,0.011,0.377
298,0.023,0.006,0.298
299,0.017,-0.001,0.205
300,0.002,-0.008,0.11
301,-0.013,-0.018,0.023
302,-0.031,-0.028,-0.051
303,-0.054,-0.039,-0.112
304,-0.07,-0.049,-0.156
305,-0.082,-0.058,-0.188
306,-0.092,-0.065,-0.211
307,-0.097,-0.069,-0.224
308,-0.091,-0.071,-0.229
309,-0.084,-0.07,-0.23
310,-0.079,-0.067,-0.229
311,-0.077,-0.062,-0.226
312,-0.072,-0.055,-0.219
313,-0.061,-0.047,-0.205
314,-0.048,-0.037,-0.187
315,-0.034,-0.025,-0.162
316,-0.021,-0.013,-0.131
317,-0.008,-0.001,-0.09
318,0.004,0.01,-0.04
319,0.016,0.02,0.022
320,0.036,0.028,0.1
321,0.053,0.034,0.185
322,0.061,0.039,0.268
323,0.074,0.042,0.345
324,0.096,0.042,0.407
325,0.101,0.04,0.43
326,0.088,0.036,0.388
327,0.06,0.029,0.304
328,0.027,0.02,0.201
329,-0.006,0.009,0.098
330,-0.028,-0.002,0.002
331,-0.041,-0.015,-0.079
332,-0.049,-0.027,-0.141
333,-0.059,-0.039,-0.186
334,-0.064,-0.05,-0.217
335,-0.07,-0.06,-0.238
336,-0.077,-0.069,-0.251
337,-0.084,-0.076,-0.26
338,-0.089,-0.079,-0.265
339,-0.09,-0.08,-0.266
340,-0.083,-0.077,-0.262
341,-0.075,-0.071,-0.254
342,-0.067,-0.061,-0.242
343,-0.058,-0.049,-0.225
344,-0.049,-0.033,-0.204
345,-0.032,-0.016,-0.172
346,-0.014,0.004,-0.132
347,0.006,0.024,-0.08
348,0.031,0.044,-0.012
349,0.053,0.065,0.068
350,0.08,0.083,0.163
351,0.104,0.099,0.265
352,0.137,0.112,0.375
353,0.153,0.124,0.465
354,0.158,0.133,0.52
355,0.167,0.141,0.527
356,0.175,0.147,0.484
357,0.188,0.15,0.408
358,0.188,0.152,0.314
359,0.178,0.15,0.221
360,0.164,0.146,0.133
361,0.145,0.138,0.06
362,0.128,0.129,0.001
363,0.11,0.119,-0.045
364,0.094,0.109,-0.078
365,0.08,0.1,-0.102
366,0.071,0.092,-0.119
367,0.064,0.085,-0.131
368,0.058,0.079,-0.14
369,0.051,0.074,-0.147
370,0.047,0.072,-0.15
371,0.048,0.071,-0.148
372,0.053,0.072,-0.141
373,0.058,0.075,-0.13
374,0.066,0.079,-0.112
375,0.072,0.084,-0.087
376,0.072,0.092,-0.055
377,0.078,0.1,-0.01
378,0.091,0.107,0.053
379,0.097,0.113,0.126
380,0.111,0.118,0.213
381,0.127,0.122,0.302
382,0.148,0.123,0.392
383,0.166,0.122,0.46
384,0.174,0.118,0.486
385,0.15,0.112,0.438
386,0.115,0.102,0.351
387,0.086,0.09,0.252
388,0.056,0.076,0.151
389,0.036,0.059,0.059
390,0.016,0.04,-0.022
391,-0.002,0.02,-0.086
392,-0.016,-0.002,-0.134
393,-0.03,-0.023,-0.17
394,-0.042,-0.043,-0.197
395,-0.055,-0.061,-0.217
396,-0.07,-0.075,-0.233
397,-0.077,-0.085,-0.244
398,-0.079,-0.088,-0.25
399,-0.077,-0.082,-0.252
400,-0.072,-0.065,-0.249
