lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.815,0.797,0.882
2,0.624,0.651,0.714
3,0.491,0.526,0.546
4,0.401,0.419,0.388
5,0.314,0.328,0.235
6,0.235,0.252,0.1
7,0.18,0.19,-0.006
8,0.137,0.14,-0.086
9,0.111,0.101,-0.14
10,0.094,0.072,-0.177
11,0.083,0.051,-0.2
12,0.07,0.037,-0.217
13,0.058,0.029,-0.23
14,0.049,0.026,-0.239
15,0.044,0.028,-0.243
16,0.042,0.033,-0.243
17,0.036,0.04,-0.243
18,0.036,0.05,-0.236
19,0.037,0.061,-0.225
20,0.042,0.072,-0.203
21,0.05,0.083,-0.167
22,0.063,0.094,-0.114
23,0.077,0.105,-0.041
24,0.085,0.114,0.048
25,0.107,0.121,0.159
26,0.133,0.125,0.286
27,0.154,0.126,0.417
28,0.145,0.127,0.516
29,0.121,0.126,0.572
30,0.148,0.123,0.58
31,0.184,0.118,0.518
32,0.189,0.113,0.415
33,0.144,0.107,0.279
34,0.108,0.099,0.154
35,0.077,0.087,0.047
36,0.063,0.074,-0.04
37,0.042,0.06,-0.114
38,0.03,0.047,-0.166
39,0.018,0.036,-0.203
40,0.005,0.025,-0.228
41,-0.001,0.017,-0.243
42,-0.004,0.012,-0.253
43,-0.004,0.009,-0.257
44,-0.01,0.008,-0.262
45,-0.013,0.01,-0.263
46,-0.006,0.014,-0.257
47,-0.0,0.02,-0.249
48,0.009,0.028,-0.237
49,0.013,0.038,-0.22
50,0.025,0.049,-0.189
51,0.036,0.06,-0.146
52,0.053,0.071,-0.085
53,0.079,0.081,0.0
54,0.101,0.091,0.102
55,0.114,0.101,0.211
56,0.126,0.11,0.321
57,0.165,0.114,0.436
58,0.21,0.115,0.532
59,0.222,0.114,0.574
60,0.17,0.112,0.508
61,0.12,0.108,0.406
62,0.092,0.1,0.297
63,0.073,0.091,0.187
64,0.058,0.081,0.081
65,0.031,0.071,-0.014
66,0.021,0.06,-0.087
67,0.013,0.047,-0.142
68,0.012,0.033,-0.181
69,0.005,0.02,-0.209
70,0.001,0.008,-0.226
71,-0.008,-0.002,-0.238
72,-0.016,-0.011,-0.247
73,-0.018,-0.017,-0.251
74,-0.02,-0.021,-0.253
75,-0.021,-0.022,-0.251
76,-0.025,-0.021,-0.247
77,-0.028,-0.018,-0.241
78,-0.025,-0.013,-0.226
79,-0.017,-0.006,-0.202
80,-0.003,0.002,-0.164
81,0.005,0.011,-0.114
82,0.014,0.02,-0.046
83,0.017,0.029,0.038
84,0.033,0.034,0.141
85,0.055,0.036,0.257
86,0.065,0.038,0.366
87,0.046,0.039,0.449
88,0.03,0.039,0.496
89,0.057,0.037,0.501
90,0.089,0.034,0.442
91,0.081,0.032,0.344
92,0.05,0.028,0.228
93,0.026,0.023,0.122
94,0.009,0.016,0.03
95,-0.006,0.008,-0.049
96,-0.015,-0.0,-0.112
97,-0.024,-0.009,-0.16
98,-0.033,-0.017,-0.194
99,-0.043,-0.025,-0.219
100,-0.043,-0.032,-0.232
101,-0.044,-0.038,-0.241
102,-0.049,-0.042,-0.248
103,-0.055,-0.045,-0.252
104,-0.059,-0.046,-0.253
105,-0.054,-0.045,-0.248
106,-0.046,-0.043,-0.239
107,-0.041,-0.04,-0.226
108,-0.038,-0.035,-0.208
109,-0.037,-0.029,-0.18
110,-0.032,-0.023,-0.14
111,-0.023,-0.017,-0.083
112,-0.01,-0.011,-0.007
113,-0.004,-0.005,0.083
114,-0.009,0.002,0.176
115,-0.004,0.007,0.275
116,0.027,0.01,0.379
117,0.05,0.01,0.46
118,0.058,0.01,0.49
119,0.026,0.009,0.445
120,0.009,0.006,0.365
121,0.018,0.001,0.278
122,0.014,-0.004,0.178
123,-0.002,-0.01,0.079
124,-0.016,-0.015,-0.006
125,-0.03,-0.021,-0.077
126,-0.036,-0.028,-0.13
127,-0.045,-0.035,-0.171
128,-0.052,-0.042,-0.2
129,-0.058,-0.048,-0.219
130,-0.067,-0.053,-0.234
131,-0.074,-0.057,-0.244
132,-0.074,-0.06,-0.249
133,-0.074,-0.062,-0.25
134,-0.075,-0.063,-0.249
135,-0.078,-0.063,-0.244
136,-0.077,-0.062,-0.236
137,-0.071,-0.06,-0.22
138,-0.062,-0.058,-0.194
139,-0.049,-0.055,-0.154
140,-0.043,-0.052,-0.104
141,-0.042,-0.047,-0.041
142,-0.034,-0.044,0.039
143,-0.018,-0.042,0.134
144,-0.005,-0.041,0.238
145,-0.024,-0.041,0.33
146,-0.046,-0.04,0.407
147,-0.056,-0.042,0.455
148,-0.038,-0.044,0.464
149,-0.016,-0.047,0.419
150,-0.031,-0.05,0.33
151,-0.05,-0.054,0.232
152,-0.07,-0.059,0.133
153,-0.08,-0.066,0.042
154,-0.084,-0.072,-0.038
155,-0.088,-0.077,-0.104
156,-0.091,-0.083,-0.156
157,-0.093,-0.087,-0.194
158,-0.096,-0.092,-0.22
159,-0.096,-0.096,-0.236
160,-0.097,-0.099,-0.247
161,-0.103,-0.1,-0.256
162,-0.104,-0.1,-0.259
163,-0.103,-0.098,-0.258
164,-0.1,-0.095,-0.254
165,-0.096,-0.092,-0.245
166,-0.092,-0.087,-0.231
167,-0.086,-0.082,-0.21
168,-0.082,-0.076,-0.182
169,-0.078,-0.071,-0.141
170,-0.068,-0.067,-0.085
171,-0.062,-0.062,-0.014
172,-0.064,-0.057,0.068
173,-0.069,-0.052,0.159
174,-0.055,-0.049,0.26
175,-0.022,-0.047,0.363
176,-0.0,-0.047,0.448
177,-0.02,-0.047,0.475
178,-0.058,-0.048,0.442
179,-0.059,-0.049,0.375
180,-0.033,-0.052,0.292
181,-0.031,-0.055,0.192
182,-0.04,-0.058,0.09
183,-0.061,-0.06,-0.003
184,-0.077,-0.065,-0.079
185,-0.081,-0.07,-0.136
186,-0.086,-0.076,-0.179
187,-0.089,-0.082,-0.21
188,-0.095,-0.087,-0.232
189,-0.102,-0.091,-0.247
190,-0.105,-0.094,-0.256
191,-0.103,-0.096,-0.26
192,-0.098,-0.096,-0.26
193,-0.098,-0.095,-0.258
194,-0.098,-0.093,-0.253
195,-0.094,-0.09,-0.242
196,-0.087,-0.086,-0.226
197,-0.081,-0.081,-0.202
198,-0.075,-0.075,-0.166
199,-0.073,-0.067,-0.119
200,-0.071,-0.06,-0.059
201,-0.065,-0.054,0.016
202,-0.05,-0.05,0.109
203,-0.042,-0.046,0.21
204,-0.046,-0.041,0.305
205,-0.062,-0.037,0.383
206,-0.05,-0.035,0.444
207,-0.007,-0.035,0.468
208,0.023,-0.036,0.434
209,0.003,-0.038,0.342
210,-0.018,-0.041,0.239
211,-0.036,-0.047,0.138
212,-0.037,-0.054,0.049
213,-0.053,-0.061,-0.035
214,-0.068,-0.067,-0.105
215,-0.081,-0.073,-0.158
216,-0.087,-0.078,-0.196
217,-0.092,-0.083,-0.222
218,-0.097,-0.087,-0.24
219,-0.102,-0.09,-0.252
220,-0.108,-0.091,-0.26
221,-0.111,-0.09,-0.264
222,-0.11,-0.089,-0.264
223,-0.105,-0.086,-0.259
224,-0.097,-0.082,-0.25
225,-0.092,-0.076,-0.238
226,-0.086,-0.07,-0.219
227,-0.079,-0.062,-0.192
228,-0.07,-0.055,-0.154
229,-0.055,-0.047,-0.101
230,-0.038,-0.039,-0.035
231,-0.023,-0.031,0.044
232,-0.005,-0.022,0.133
233,0.01,-0.016,0.228
234,0.035,-0.013,0.325
235,0.05,-0.01,0.406
236,0.027,-0.009,0.441
237,-0.012,-0.009,0.418
238,-0.021,-0.011,0.364
239,-0.007,-0.016,0.288
240,-0.002,-0.021,0.2
241,-0.03,-0.027,0.097
242,-0.051,-0.034,0.003
243,-0.063,-0.043,-0.073
244,-0.064,-0.054,-0.131
245,-0.07,-0.064,-0.178
246,-0.081,-0.073,-0.213
247,-0.088,-0.08,-0.235
248,-0.094,-0.087,-0.25
249,-0.098,-0.091,-0.259
250,-0.096,-0.094,-0.263
251,-0.098,-0.095,-0.263
252,-0.1,-0.094,-0.262
253,-0.099,-0.091,-0.256
254,-0.092,-0.086,-0.245
255,-0.088,-0.079,-0.232
256,-0.085,-0.071,-0.212
257,-0.081,-0.063,-0.182
258,-0.073,-0.053,-0.14
259,-0.067,-0.045,-0.087
260,-0.052,-0.037,-0.018
261,-0.035,-0.032,0.067
262,-0.008,-0.027,0.165
263,-0.002,-0.022,0.257
264,-0.013,-0.018,0.332
265,0.006,-0.016,0.401
266,0.045,-0.016,0.44
267,0.049,-0.017,0.412
268,0.012,-0.019,0.33
269,-0.024,-0.023,0.227
270,-0.034,-0.03,0.132
271,-0.039,-0.04,0.04
272,-0.047,-0.048,-0.045
273,-0.062,-0.056,-0.117
274,-0.077,-0.063,-0.173
275,-0.085,-0.07,-0.211
276,-0.089,-0.076,-0.236
277,-0.09,-0.081,-0.252
278,-0.092,-0.083,-0.262
279,-0.099,-0.084,-0.268
280,-0.103,-0.083,-0.27
281,-0.099,-0.08,-0.267
282,-0.09,-0.074,-0.258
283,-0.081,-0.067,-0.247
284,-0.076,-0.058,-0.234
285,-0.069,-0.047,-0.216
286,-0.055,-0.035,-0.187
287,-0.042,-0.022,-0.148
288,-0.026,-0.01,-0.095
289,-0.012,0.002,-0.028
290,0.012,0.015,0.055
291,0.042,0.026,0.149
292,0.08,0.033,0.255
293,0.12,0.038,0.365
294,0.116,0.041,0.451
295,0.078,0.044,0.493
296,0.033,0.044,0.468
297,0.04,0.042,0.409
298,0.056,0.038,0.324
299,0.044,0.034,0.217
300,0.021,0.028,0.106
301,0.003,0.02,0.006
302,-0.004,0.009,-0.074
303,-0.014,-0.005,-0.137
304,-0.027,-0.018,-0.186
305,-0.039,-0.03,-0.22
306,-0.049,-0.04,-0.243
307,-0.058,-0.048,-0.258
308,-0.059,-0.054,-0.265
309,-0.058,-0.057,-0.269
310,-0.061,-0.057,-0.271
311,-0.062,-0.054,-0.269
312,-0.062,-0.048,-0.264
313,-0.051,-0.04,-0.253
314,-0.04,-0.029,-0.237
315,-0.033,-0.017,-0.217
316,-0.023,-0.002,-0.185
317,-0.017,0.012,-0.143
318,-0.008,0.025,-0.085
319,0.005,0.036,-0.009
320,0.034,0.046,0.089
321,0.05,0.055,0.194
322,0.059,0.064,0.297
323,0.08,0.071,0.395
324,0.136,0.075,0.487
325,0.186,0.078,0.539
326,0.188,0.079,0.498
327,0.136,0.079,0.399
328,0.088,0.075,0.282
329,0.067,0.068,0.174
330,0.054,0.059,0.07
331,0.034,0.05,-0.027
332,0.014,0.04,-0.103
333,-0.0,0.029,-0.159
334,-0.008,0.018,-0.197
335,-0.018,0.007,-0.224
336,-0.021,-0.002,-0.239
337,-0.027,-0.01,-0.249
338,-0.031,-0.015,-0.254
339,-0.032,-0.018,-0.256
340,-0.026,-0.018,-0.253
341,-0.018,-0.015,-0.246
342,-0.014,-0.01,-0.238
343,-0.012,-0.001,-0.227
344,-0.005,0.01,-0.211
345,0.008,0.023,-0.183
346,0.02,0.037,-0.144
347,0.035,0.053,-0.091
348,0.048,0.069,-0.02
349,0.053,0.086,0.064
350,0.083,0.1,0.169
351,0.126,0.11,0.287
352,0.173,0.117,0.412
353,0.18,0.122,0.507
354,0.161,0.126,0.559
355,0.148,0.128,0.546
356,0.17,0.127,0.486
357,0.177,0.124,0.389
358,0.151,0.12,0.263
359,0.126,0.114,0.145
360,0.097,0.103,0.037
361,0.08,0.088,-0.049
362,0.059,0.072,-0.119
363,0.039,0.057,-0.171
364,0.023,0.042,-0.207
365,0.006,0.029,-0.231
366,-0.001,0.017,-0.244
367,-0.005,0.007,-0.252
368,-0.007,-0.001,-0.257
369,-0.014,-0.006,-0.261
370,-0.02,-0.008,-0.262
371,-0.023,-0.008,-0.259
372,-0.019,-0.005,-0.251
373,-0.014,-0.0,-0.238
374,-0.014,0.007,-0.222
375,-0.008,0.016,-0.192
376,-0.006,0.029,-0.151
377,0.003,0.042,-0.091
378,0.023,0.055,-0.008
379,0.043,0.067,0.093
380,0.063,0.078,0.203
381,0.072,0.087,0.309
382,0.107,0.094,0.418
383,0.163,0.099,0.513
384,0.217,0.101,0.562
385,0.172,0.1,0.498
386,0.106,0.096,0.386
387,0.071,0.089,0.271
388,0.058,0.079,0.159
389,0.041,0.066,0.054
390,0.014,0.051,-0.042
391,0.004,0.034,-0.111
392,-0.01,0.016,-0.163
393,-0.018,-0.003,-0.198
394,-0.024,-0.021,-0.222
395,-0.027,-0.037,-0.236
396,-0.032,-0.05,-0.246
397,-0.041,-0.057,-0.254
398,-0.046,-0.058,-0.259
399,-0.046,-0.05,-0.261
400,-0.044,-0.03,-0.258
