lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.801,0.825,0.889
2,0.684,0.715,0.76
3,0.597,0.618,0.618
4,0.511,0.532,0.47
5,0.446,0.458,0.33
6,0.397,0.394,0.209
7,0.35,0.338,0.109
8,0.314,0.291,0.031
9,0.272,0.252,-0.03
10,0.239,0.219,-0.077
11,0.217,0.193,-0.11
12,0.182,0.172,-0.142
13,0.156,0.156,-0.168
14,0.138,0.143,-0.188
15,0.134,0.135,-0.194
16,0.131,0.129,-0.195
17,0.117,0.126,-0.197
18,0.111,0.125,-0.19
19,0.104,0.126,-0.178
20,0.108,0.127,-0.155
21,0.107,0.13,-0.126
22,0.11,0.132,-0.081
23,0.118,0.135,-0.018
24,0.135,0.138,0.07
25,0.147,0.141,0.17
26,0.159,0.139,0.281
27,0.164,0.139,0.39
28,0.165,0.139,0.484
29,0.154,0.138,0.535
30,0.156,0.137,0.532
31,0.159,0.134,0.472
32,0.164,0.13,0.378
33,0.146,0.125,0.264
34,0.116,0.118,0.149
35,0.105,0.11,0.052
36,0.083,0.1,-0.032
37,0.068,0.09,-0.097
38,0.061,0.079,-0.142
39,0.056,0.07,-0.172
40,0.053,0.063,-0.195
41,0.056,0.057,-0.212
42,0.059,0.053,-0.223
43,0.059,0.052,-0.231
44,0.052,0.053,-0.24
45,0.049,0.056,-0.242
46,0.049,0.06,-0.237
47,0.05,0.067,-0.226
48,0.059,0.074,-0.207
49,0.053,0.084,-0.19
50,0.06,0.094,-0.161
51,0.074,0.103,-0.118
52,0.089,0.113,-0.059
53,0.103,0.122,0.017
54,0.129,0.131,0.116
55,0.141,0.138,0.223
56,0.168,0.144,0.334
57,0.189,0.148,0.437
58,0.209,0.148,0.518
59,0.216,0.146,0.55
60,0.194,0.142,0.508
61,0.179,0.136,0.427
62,0.155,0.128,0.326
63,0.12,0.119,0.218
64,0.091,0.108,0.11
65,0.074,0.097,0.02
66,0.055,0.084,-0.055
67,0.045,0.07,-0.111
68,0.04,0.057,-0.149
69,0.034,0.043,-0.177
70,0.036,0.031,-0.195
71,0.008,0.02,-0.219
72,-0.0,0.011,-0.232
73,-0.011,0.004,-0.242
74,-0.01,-0.001,-0.241
75,-0.014,-0.002,-0.238
76,-0.023,-0.0,-0.235
77,-0.02,0.003,-0.223
78,-0.009,0.009,-0.201
79,0.007,0.018,-0.172
80,0.024,0.028,-0.136
81,0.033,0.039,-0.087
82,0.049,0.051,-0.021
83,0.064,0.062,0.062
84,0.075,0.071,0.159
85,0.101,0.08,0.27
86,0.107,0.086,0.37
87,0.11,0.091,0.454
88,0.117,0.095,0.503
89,0.12,0.097,0.502
90,0.133,0.098,0.455
91,0.122,0.097,0.366
92,0.104,0.094,0.265
93,0.099,0.09,0.17
94,0.086,0.083,0.079
95,0.069,0.074,-0.002
96,0.064,0.064,-0.064
97,0.051,0.055,-0.113
98,0.036,0.046,-0.15
99,0.025,0.037,-0.176
100,0.022,0.03,-0.194
101,0.022,0.024,-0.207
102,0.014,0.02,-0.219
103,0.005,0.019,-0.227
104,-0.003,0.019,-0.227
105,0.0,0.021,-0.221
106,0.003,0.024,-0.212
107,0.009,0.029,-0.196
108,0.014,0.035,-0.176
109,0.019,0.042,-0.146
110,0.032,0.049,-0.103
111,0.04,0.057,-0.049
112,0.055,0.065,0.023
113,0.077,0.071,0.11
114,0.088,0.077,0.206
115,0.111,0.081,0.305
116,0.13,0.082,0.395
117,0.13,0.082,0.459
118,0.129,0.08,0.487
119,0.111,0.077,0.459
120,0.095,0.071,0.393
121,0.078,0.064,0.305
122,0.056,0.055,0.207
123,0.045,0.046,0.112
124,0.032,0.036,0.024
125,0.014,0.026,-0.05
126,0.0,0.016,-0.107
127,-0.015,0.005,-0.151
128,-0.023,-0.006,-0.181
129,-0.034,-0.015,-0.204
130,-0.037,-0.022,-0.22
131,-0.046,-0.028,-0.232
132,-0.057,-0.032,-0.241
133,-0.059,-0.035,-0.242
134,-0.056,-0.035,-0.237
135,-0.05,-0.033,-0.229
136,-0.034,-0.029,-0.211
137,-0.022,-0.023,-0.188
138,-0.012,-0.016,-0.16
139,0.001,-0.008,-0.122
140,0.014,0.0,-0.072
141,0.019,0.009,-0.012
142,0.031,0.016,0.067
143,0.039,0.023,0.157
144,0.045,0.029,0.253
145,0.043,0.033,0.338
146,0.04,0.036,0.406
147,0.032,0.038,0.445
148,0.048,0.038,0.452
149,0.047,0.036,0.412
150,0.045,0.032,0.34
151,0.038,0.027,0.251
152,0.026,0.02,0.155
153,0.011,0.012,0.066
154,0.001,0.003,-0.011
155,-0.009,-0.007,-0.076
156,-0.014,-0.017,-0.123
157,-0.028,-0.026,-0.162
158,-0.035,-0.034,-0.189
159,-0.04,-0.041,-0.209
160,-0.044,-0.046,-0.223
161,-0.048,-0.049,-0.233
162,-0.055,-0.05,-0.24
163,-0.06,-0.05,-0.241
164,-0.069,-0.048,-0.24
165,-0.069,-0.045,-0.233
166,-0.065,-0.04,-0.218
167,-0.059,-0.034,-0.197
168,-0.049,-0.027,-0.165
169,-0.036,-0.019,-0.123
170,-0.023,-0.011,-0.068
171,-0.012,-0.003,0.002
172,0.004,0.004,0.088
173,0.022,0.012,0.183
174,0.034,0.018,0.275
175,0.054,0.022,0.363
176,0.067,0.025,0.428
177,0.064,0.027,0.453
178,0.056,0.028,0.438
179,0.051,0.027,0.386
180,0.043,0.025,0.31
181,0.031,0.022,0.22
182,0.018,0.017,0.126
183,0.006,0.011,0.039
184,-0.005,0.004,-0.034
185,-0.013,-0.004,-0.094
186,-0.02,-0.013,-0.137
187,-0.026,-0.022,-0.169
188,-0.042,-0.03,-0.196
189,-0.055,-0.037,-0.216
190,-0.064,-0.043,-0.23
191,-0.062,-0.046,-0.235
192,-0.063,-0.048,-0.237
193,-0.055,-0.046,-0.232
194,-0.055,-0.043,-0.225
195,-0.046,-0.038,-0.212
196,-0.034,-0.032,-0.191
197,-0.027,-0.025,-0.164
198,-0.018,-0.017,-0.129
199,-0.021,-0.009,-0.085
200,-0.019,-0.001,-0.026
201,-0.009,0.007,0.048
202,0.007,0.012,0.138
203,0.022,0.017,0.231
204,0.028,0.02,0.316
205,0.042,0.021,0.389
206,0.048,0.021,0.435
207,0.052,0.019,0.442
208,0.056,0.015,0.408
209,0.059,0.01,0.344
210,0.037,0.004,0.253
211,0.016,-0.004,0.16
212,0.0,-0.013,0.072
213,-0.023,-0.024,-0.012
214,-0.053,-0.034,-0.084
215,-0.075,-0.045,-0.14
216,-0.087,-0.055,-0.182
217,-0.094,-0.064,-0.212
218,-0.091,-0.072,-0.23
219,-0.096,-0.078,-0.245
220,-0.097,-0.082,-0.254
221,-0.097,-0.084,-0.259
222,-0.095,-0.084,-0.259
223,-0.091,-0.082,-0.254
224,-0.083,-0.078,-0.241
225,-0.08,-0.072,-0.224
226,-0.068,-0.064,-0.201
227,-0.061,-0.055,-0.171
228,-0.052,-0.044,-0.131
229,-0.032,-0.033,-0.075
230,-0.019,-0.021,-0.006
231,-0.007,-0.01,0.073
232,-0.003,-0.0,0.159
233,0.013,0.009,0.251
234,0.028,0.016,0.336
235,0.045,0.021,0.406
236,0.049,0.024,0.441
237,0.049,0.025,0.433
238,0.053,0.025,0.388
239,0.053,0.022,0.316
240,0.044,0.018,0.23
241,0.026,0.014,0.136
242,-0.0,0.009,0.045
243,-0.012,0.002,-0.031
244,-0.017,-0.006,-0.088
245,-0.025,-0.014,-0.135
246,-0.025,-0.022,-0.168
247,-0.036,-0.028,-0.196
248,-0.046,-0.033,-0.215
249,-0.043,-0.036,-0.225
250,-0.045,-0.036,-0.231
251,-0.044,-0.034,-0.234
252,-0.046,-0.029,-0.233
253,-0.036,-0.022,-0.223
254,-0.027,-0.014,-0.207
255,-0.023,-0.003,-0.19
256,-0.014,0.008,-0.166
257,0.0,0.02,-0.132
258,0.018,0.034,-0.088
259,0.03,0.047,-0.03
260,0.045,0.06,0.043
261,0.065,0.071,0.129
262,0.086,0.08,0.223
263,0.098,0.088,0.312
264,0.111,0.094,0.389
265,0.133,0.096,0.45
266,0.161,0.097,0.477
267,0.164,0.095,0.448
268,0.15,0.091,0.377
269,0.123,0.086,0.284
270,0.098,0.078,0.19
271,0.071,0.068,0.092
272,0.047,0.057,0.005
273,0.027,0.047,-0.067
274,0.01,0.037,-0.121
275,-0.003,0.026,-0.162
276,-0.012,0.016,-0.191
277,-0.022,0.007,-0.211
278,-0.023,0.0,-0.223
279,-0.031,-0.006,-0.233
280,-0.038,-0.009,-0.239
281,-0.033,-0.011,-0.238
282,-0.029,-0.01,-0.231
283,-0.024,-0.008,-0.22
284,-0.011,-0.003,-0.201
285,-0.0,0.003,-0.179
286,0.005,0.01,-0.152
287,0.023,0.019,-0.115
288,0.041,0.028,-0.065
289,0.045,0.037,-0.004
290,0.058,0.046,0.071
291,0.08,0.054,0.16
292,0.093,0.06,0.253
293,0.094,0.063,0.342
294,0.099,0.064,0.42
295,0.084,0.064,0.458
296,0.06,0.061,0.446
297,0.058,0.057,0.397
298,0.057,0.053,0.314
299,0.057,0.048,0.221
300,0.046,0.041,0.122
301,0.022,0.034,0.029
302,0.012,0.024,-0.046
303,-0.001,0.014,-0.106
304,-0.012,0.004,-0.151
305,-0.009,-0.005,-0.178
306,-0.018,-0.012,-0.201
307,-0.022,-0.017,-0.216
308,-0.026,-0.02,-0.226
309,-0.024,-0.021,-0.228
310,-0.023,-0.02,-0.23
311,-0.025,-0.017,-0.229
312,-0.027,-0.011,-0.223
313,-0.016,-0.005,-0.21
314,-0.01,0.003,-0.196
315,0.002,0.012,-0.175
316,0.013,0.022,-0.148
317,0.02,0.031,-0.115
318,0.033,0.039,-0.064
319,0.043,0.047,0.002
320,0.044,0.053,0.079
321,0.047,0.059,0.17
322,0.056,0.064,0.261
323,0.079,0.067,0.351
324,0.12,0.068,0.429
325,0.128,0.067,0.455
326,0.124,0.064,0.42
327,0.095,0.059,0.337
328,0.075,0.053,0.238
329,0.054,0.046,0.137
330,0.029,0.037,0.034
331,0.013,0.028,-0.054
332,0.001,0.019,-0.123
333,-0.01,0.01,-0.174
334,-0.021,0.001,-0.212
335,-0.022,-0.007,-0.234
336,-0.03,-0.014,-0.251
337,-0.026,-0.019,-0.259
338,-0.036,-0.023,-0.269
339,-0.036,-0.024,-0.271
340,-0.036,-0.023,-0.268
341,-0.03,-0.021,-0.259
342,-0.034,-0.015,-0.251
343,-0.027,-0.008,-0.233
344,-0.015,0.0,-0.213
345,0.0,0.01,-0.185
346,0.014,0.021,-0.151
347,0.034,0.034,-0.101
348,0.057,0.046,-0.032
349,0.071,0.059,0.05
350,0.082,0.069,0.146
351,0.097,0.078,0.251
352,0.103,0.085,0.356
353,0.11,0.09,0.446
354,0.115,0.094,0.5
355,0.11,0.096,0.5
356,0.117,0.097,0.448
357,0.117,0.098,0.357
358,0.105,0.096,0.252
359,0.104,0.094,0.152
360,0.091,0.089,0.056
361,0.083,0.082,-0.021
362,0.069,0.075,-0.082
363,0.058,0.068,-0.124
364,0.051,0.062,-0.152
365,0.04,0.057,-0.172
366,0.035,0.054,-0.185
367,0.045,0.052,-0.187
368,0.047,0.053,-0.189
369,0.055,0.056,-0.188
370,0.051,0.062,-0.188
371,0.049,0.069,-0.18
372,0.069,0.077,-0.162
373,0.069,0.087,-0.148
374,0.077,0.097,-0.129
375,0.089,0.108,-0.101
376,0.099,0.121,-0.065
377,0.113,0.133,-0.01
378,0.119,0.144,0.06
379,0.132,0.154,0.148
380,0.152,0.162,0.251
381,0.168,0.168,0.349
382,0.193,0.172,0.445
383,0.219,0.173,0.519
384,0.23,0.171,0.551
385,0.211,0.166,0.505
386,0.174,0.158,0.411
387,0.151,0.147,0.308
388,0.123,0.133,0.203
389,0.1,0.117,0.102
390,0.073,0.098,0.012
391,0.055,0.078,-0.057
392,0.032,0.057,-0.112
393,0.019,0.036,-0.149
394,0.012,0.016,-0.177
395,0.003,-0.002,-0.196
396,-0.004,-0.017,-0.211
397,-0.019,-0.027,-0.227
398,-0.022,-0.031,-0.235
399,-0.019,-0.026,-0.236
400,-0.019,-0.011,-0.234
