gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2057,934,7.84995317459106,23.9851551055908,90.3850402832031,3670144,2057,693,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-04-01 19:05:07.544289,96.03998389428472,50.435991231079036,43.04010231591062,0.007104875593247075,5.0,-50.44,1.7549928774784245,-50.82,10.6756,13.6181,18.0925,0.6625,5.7358,5.2009,5.046796647834452,7
101102,npp,1294,306,8.49026012420654,23.9811420440674,90.3814544677734,3670144,1291,163,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-04-02 18:46:11.858513,94.02173294467313,65.13857198721136,53.443914088510766,0.024879474608833937,2.0,-65.14,2.898275349237888,-65.38,8.6711,12.508,17.3287,0.7213,7.6363,6.1244,5.58476909626074,7
101111,npp,211,3649,4.03503894805908,23.9851398468018,90.3842620849609,3670144,214,2957,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-04-02 20:26:38.239593,-75.25460241963575,62.818683569146465,51.96302836911713,0.002464102375411185,18.0,62.81,2.7445598364131496,62.51,9.1365,12.6511,16.3283,0.7132,5.8832,2.8777,2.824254104833184,7
101727,npp,2771,516,14.5558700561523,23.9795875549316,90.3852691650391,3670144,2773,314,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-04-07 18:52:30.068885,95.29446642086769,60.975965754515784,50.72875339869221,0.13300463992143188,3.0,-60.99,2.4157378735459294,-61.28,10.0185,13.2693,15.7882,0.68,9.5551,9.8973,7.01245555811486,7
101858,npp,986,3242,13.3972578048706,23.9824333190918,90.382698059082,3670144,985,2583,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-04-08 20:14:06.108265,-76.29774210688836,53.37075509684865,45.27950099566127,0.08145862277298141,16.0,53.35,1.9513309067639726,53.0,9.2299,11.3616,14.2904,0.7941,10.0658,10.6392,8.872378517012118,7
101986,npp,300,2615,9.7533655166626,23.9820899963379,90.3830184936523,3670144,299,2111,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-04-09 19:55:19.320986,-77.6762437211172,31.289024686701765,27.376484608242958,0.05417609898884506,13.0,31.26,1.2365102219381485,30.68,8.4304,9.9238,12.4291,0.9092,8.8847,8.8676,7.692531084033521,7
102602,npp,1746,2825,10.8549547195435,23.9864368438721,90.3812408447266,3670176,1748,2276,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-04-14 20:01:33.927662,-77.56926132131532,39.98562894651789,34.677754922025876,0.00034133165427440245,14.0,39.98,1.4276677814245327,39.46,8.5932,11.256,13.7714,0.8016,8.7417,8.7011,8.7011,7
103092,npp,787,3650,9.77764892578125,23.9813690185547,90.3844757080078,3670176,789,2958,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-04-18 20:26:31.793656,-75.05336166880433,62.83163351644562,51.975669097307055,4.2817467866734307e-16,18.0,62.83,2.7445598364131496,62.51,9.1365,12.6511,16.3283,0.7132,7.9756,6.9733,6.9733,7
103330,npp,2492,2406,6.83259916305542,23.9859142303467,90.3826675415039,7864480,2492,1947,196611,8061091,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-04-20 19:48:58.210948,-77.9227924695054,21.07381477599724,18.564110582813402,6.612418977831381e-26,12.0,21.03,1.0837787002826917,20.4,7.6475,9.3568,11.7554,0.9643,6.6934,6.5885,6.5885,7
103448,npp,1776,1778,4.59736299514771,23.9838771820068,90.3853607177734,3670176,1776,1358,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-04-21 19:30:07.862891,95.36823535800153,14.756999376236998,13.034083798831988,7.43658899732922e-28,9.0,-14.74,1.015504800579495,-15.4,7.9564,9.5325,11.2355,0.9465,4.1628,4.3514,4.3514,7
103566,npp,1039,1145,3.16760635375977,23.9817981719971,90.3811721801758,3670176,1037,843,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-04-22 19:11:15.739890,96.08171097551464,43.66290476010328,37.68287004421522,6.0870010054039745e-27,6.0,-43.66,1.4867838833500562,-44.015,9.4927,12.434,15.5698,0.7256,2.7901,2.2985,2.2985,7
103686,npp,264,514,9.90174579620361,23.9850387573242,90.3832092285156,3670176,264,313,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-04-23 18:52:21.842059,94.80098506465399,61.02959895644667,50.7686057106755,4.243073212088754e-25,3.0,-61.03,2.4157378735459294,-61.28,10.0185,13.2693,15.7882,0.68,7.6285,6.7327,6.7327,7
103694,npp,2230,3852,4.72007036209106,23.9847145080566,90.3839645385742,3670176,2231,3089,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-04-23 20:32:42.885553,-74.2457976782412,66.5402601172792,54.318886050734434,3.528234176105197e-25,19.0,66.54,3.1865100272627664,66.29,8.7255,12.0985,14.22,0.7458,6.707,3.52,3.52,7
103811,npp,1550,3242,5.15363550186157,23.9812889099121,90.386474609375,3670176,1548,2582,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-04-24 20:13:57.885852,-75.76668854506765,53.357969758209904,45.27262154024152,9.176269018545415e-25,16.0,53.35,1.9513309067639726,53.0,9.2299,11.3616,14.2904,0.7941,5.8412,4.0927,4.0927,7
104405,npp,2994,3445,6.51341247558594,23.9848022460938,90.3807983398438,3670176,2997,2791,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-04-29 20:20:10.796591,-75.77078925423213,58.44923593412658,48.98667668087141,1.2269923697848558e-13,17.0,58.45,2.253202848596432,58.15,10.6403,12.7251,15.8812,0.709,6.2657,4.6183,4.6183,7
104522,npp,2313,2823,6.63823843002319,23.9808025360107,90.3795013427734,3670176,2313,2274,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-04-30 20:01:24.017984,-77.70539518708475,39.927075078246396,34.630440678755434,8.958109568036728e-08,14.0,39.91,1.4276677814245327,39.46,8.5932,11.256,13.7714,0.8016,5.7881,5.3211,5.3211,7
105916,npp,122,931,11.6897716522217,23.980131149292,90.3829193115234,3670144,121,691,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-05-03 19:04:51.248500,96.12027300234345,50.513165147537144,43.103121357130256,0.04626465852609674,5.0,-50.53,1.7549928774784245,-50.82,10.6756,13.6181,18.0925,0.6625,7.9238,7.7449,6.7414286693489425,7
106285,npp,669,3031,11.3065404891968,23.9844665527344,90.3847732543945,3670144,668,2438,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-05-05 20:07:35.201921,-76.71802699185676,47.198835585864465,40.51562666339682,0.1263666937583476,15.0,47.18,1.646109783506203,46.86,8.7419,11.011,14.6416,0.8194,9.2021,9.2647,6.523831302911571,7
106466,npp,3044,2404,9.88612365722656,23.9857807159424,90.384521484375,3670144,3045,1945,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-05-06 19:48:48.435033,-78.82149146554039,20.948926156082564,18.455292602359602,0.1284863783058338,12.0,20.93,1.0837787002826917,20.4,7.6475,9.3568,11.7554,0.9643,9.5109,9.5329,6.746055762592245,7
106642,npp,2310,1775,8.64375972747803,23.9835166931152,90.3800354003906,3670144,2310,1356,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-05-07 19:29:58.111089,99.06733340208703,14.86779778151849,13.13120924830068,0.08819811042352646,9.0,-14.91,1.0442604737599883,-15.4,7.9564,9.5325,11.2355,0.9465,8.1715,8.1814,6.268400357353076,7
107043,npp,2093,3238,8.16835403442383,23.9848175048828,90.3822860717773,3670144,2092,2578,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-05-10 20:13:46.398163,-76.05803447161779,53.25570844485074,45.19610206586157,0.027526198266830188,16.0,53.24,1.9513309067639726,53.0,9.2299,11.3616,14.2904,0.7941,7.3861,6.4867,5.889662181445688,7
108445,npp,1396,1563,7.22717094421387,23.9812068939209,90.3825225830078,3670176,1396,1174,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-05-18 19:23:31.948310,97.70311807737241,26.078771510875573,22.905826878587163,5.463296016618146e-20,8.0,-26.09,1.1367971201176101,-26.365,8.481,10.8122,13.1248,0.8345,5.869,6.0309,6.0309,7
108974,npp,1192,3026,3.59853649139404,23.9829177856445,90.3825149536133,3670176,1192,2435,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-05-21 20:07:22.014742,-77.1274188299773,47.047817062738886,40.39535844330332,4.970863432963847e-25,15.0,47.02,1.646109783506203,46.86,8.7419,11.011,14.6416,0.8194,4.5195,2.9487,2.9487,7
109147,npp,477,2398,4.00927734375,23.9830741882324,90.3802490234375,3670176,477,1940,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-05-22 19:48:33.468418,-77.62841544407003,20.643271056768103,18.18854231023119,1.2694697384650873e-25,12.0,20.61,1.0837787002826917,20.4,7.6475,9.3568,11.7554,0.9643,4.0884,3.866,3.866,7
109320,npp,2829,1770,7.73527050018311,23.9813919067383,90.3825454711914,3670176,2829,1351,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-05-23 19:29:43.113234,97.46754970958713,15.158205797905731,13.386113620820073,4.297254857001281e-25,9.0,-15.18,1.0442604737599883,-15.4,7.9564,9.5325,11.2355,0.9465,7.3015,7.3215,7.3215,7
109495,npp,2087,1137,6.49910831451416,23.9835414886475,90.3803329467773,3670176,2087,837,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-05-24 19:10:51.014468,97.06550945307033,43.909895168949795,37.88041815898893,3.4941204222744963e-23,6.0,-43.93,1.5732132722552272,-44.015,9.4927,12.434,15.5698,0.7256,5.2501,4.716,4.716,7
109495,npp,2087,1138,4.9059042930603,23.9827461242676,90.3873672485352,3670176,2087,837,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-05-24 19:10:51.014468,97.06842369040254,43.876227854648725,37.85320861355748,3.482071694079879e-23,6.0,-43.9,1.5732132722552272,-44.015,9.4927,12.434,15.5698,0.7256,4.2374,3.5599,3.5599,7
112066,npp,258,2813,6.00555849075317,23.9849224090576,90.3863525390625,3670144,260,2265,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-06-01 20:00:55.826373,-77.7112353461543,39.54223945023617,34.309518072425846,0.00983775667134085,14.0,39.53,1.4276677814245327,39.46,8.5932,11.256,13.7714,0.8016,5.3449,4.8139,4.600520995547969,7
112917,npp,1669,3019,7.15213203430176,23.9849739074707,90.3838577270508,3670144,1670,2430,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-06-06 20:07:05.289437,-77.17480545821813,46.81433744269047,40.20672400535331,0.07481152415203175,15.0,46.79,1.646109783506203,46.86,8.7419,11.011,14.6416,0.8194,6.6783,5.8605,4.237852776817163,7
115202,npp,1436,2383,0.745623290538788,23.9802932739258,90.3863754272461,3670176,1435,1926,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-06-23 19:47:56.039968,-78.37243876498441,19.85401584509861,17.497711534089657,3.213089588564206e-26,12.0,19.82,1.0837787002826917,20.4,7.6475,9.3568,11.7554,0.9643,1.077,0.719,0.719,7
115692,npp,481,3216,3.42812132835388,23.9833984375,90.3804550170898,3670176,484,2557,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-06-27 20:12:55.809101,-77.28848290591252,52.670324551449184,44.745512687435244,1.692554143543668e-17,16.0,52.65,1.9513309067639726,53.0,9.2299,11.3616,14.2904,0.7941,4.9569,2.7224,2.7224,7
122604,npp,535,1551,1.13937020301819,23.9846668243408,90.3811874389648,3670176,535,1164,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-07-21 19:22:50.404695,97.86462155700721,26.683756277756014,23.425450807410993,5.334154536425125e-29,8.0,-26.69,1.1367971201176101,-26.365,8.481,10.8122,13.1248,0.8345,0.5137,0.9508,0.9508,7
124222,npp,1138,2598,4.20631313323975,23.9845809936523,90.3821105957031,3670144,1139,2099,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-07-30 19:54:13.802789,-78.26911312573708,30.49029944685678,26.693604047528527,0.02092659302649161,13.0,30.5,1.184412938166907,30.68,8.4304,9.9238,12.4291,0.9092,4.1952,3.8243,3.3704063191800815,7
132036,npp,46,3837,1.701500415802,23.9805698394775,90.3864974975586,3670176,43,3080,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-08-13 20:31:41.282393,-74.20587048749053,66.28494629579008,54.160862441286795,5.42724183744154e-05,19.0,66.29,3.0,66.29,8.7255,12.0985,14.22,0.7458,5.5569,1.2689,1.2689,7
139367,npp,1316,2805,7.81827259063721,23.9828414916992,90.3823471069336,3670176,1317,2258,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-09-21 20:00:14.255470,-77.9486078806903,39.23323699723,34.05498547063229,1.628771677737019e-25,14.0,39.23,1.4276677814245327,39.46,8.5932,11.256,13.7714,0.8016,6.6147,6.267,6.267,7
143235,npp,2008,286,3.00367474555969,23.9791316986084,90.4001770019531,3670176,2008,149,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-10-11 18:44:36.785549,94.16629522223124,65.53267614947596,53.68654337282415,1.404481319051139e-15,2.0,-65.51,3.0,-65.38,8.6711,12.508,17.3287,0.7213,5.8545,2.1667,2.1667,7
143235,npp,2008,284,2.46538686752319,23.980167388916,90.3855361938477,3670176,2008,149,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-10-11 18:44:36.785549,94.16061037467368,65.56782349390762,53.70829593776126,1.386746984598356e-15,2.0,-65.54,3.0,-65.38,8.6711,12.508,17.3287,0.7213,5.675,1.7784,1.7784,7
143444,npp,268,3008,7.31022262573242,23.9828205108643,90.3812255859375,3670176,267,2422,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-10-12 20:06:18.218119,-76.3489685546896,46.46645806016122,39.92961278458646,7.103091848261943e-14,15.0,46.44,1.646109783506203,46.86,8.7419,11.011,14.6416,0.8194,6.7744,5.9901,5.9901,7
143639,npp,2640,2382,7.01974534988403,23.9808330535889,90.3835067749023,3670176,2639,1926,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-10-13 19:47:31.489210,-74.21416703684748,19.865229345903124,17.50790711646434,6.464835458949694e-22,12.0,19.77,1.0837787002826917,20.4,7.6475,9.3568,11.7554,0.9643,6.8661,6.769,6.769,7
144028,npp,1207,1123,7.10607957839966,23.9852771759033,90.3821258544922,3670176,1208,826,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-10-15 19:09:52.703025,96.61858145144848,44.414144374810995,38.28354640997856,8.192721575727166e-34,6.0,-44.41,1.5732132722552272,-44.015,9.4927,12.434,15.5698,0.7256,5.6359,5.1564,5.1564,7
144221,npp,459,494,9.60490798950195,23.9830055236816,90.3834686279297,3670176,458,297,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-10-16 18:50:58.862943,94.65222596206432,61.47323013917445,51.058846058839585,1.8249577490335327e-33,3.0,-61.45,2.5331140255951103,-61.28,10.0185,13.2693,15.7882,0.68,7.5759,6.5309,6.5309,7
144233,npp,2413,3828,5.72918748855591,23.9817924499512,90.3818588256836,3670176,2411,3075,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-10-16 20:31:19.910588,-74.08461074294996,66.13161152875642,54.06054761332242,1.7493166645442652e-31,19.0,66.12,3.0,66.29,8.7255,12.0985,14.22,0.7458,6.8995,4.2726,4.2726,7
144431,npp,1759,3218,8.09240341186523,23.9854354858398,90.3806686401367,3670176,1757,2558,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-10-17 20:12:36.743658,-75.83965244430564,52.716352474332716,44.78181523409437,1.2400285280945508e-32,16.0,52.71,1.9513309067639726,53.0,9.2299,11.3616,14.2904,0.7941,7.3472,6.4264,6.4264,7
144634,npp,1082,2593,4.37922859191895,23.981840133667,90.3860397338867,3670176,1082,2095,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-10-18 19:53:51.792453,-77.48387824571267,30.267134163822117,26.50159818751524,1.230667495910269e-31,13.0,30.26,1.184412938166907,30.68,8.4304,9.9238,12.4291,0.9092,4.3412,3.9815,3.9815,7
144831,npp,383,1966,8.29840660095215,23.9814128875732,90.3818969726562,3670176,383,1536,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-10-19 19:35:03.287929,90.87183396158194,4.0050353969315164,3.5450166953371998,2.032823773409076e-28,10.0,-3.95,1.0,-3.4,7.3813,9.0226,11.2625,1.0,8.2984,8.2984,8.2984,7
145227,npp,1976,704,8.70356559753418,23.984037399292,90.3868103027344,3670176,1976,485,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-10-21 18:57:20.954164,95.33124789068565,56.66491715427083,47.69849709292451,4.660936498705909e-16,4.0,-56.64,2.1127631471468895,-56.52,10.3309,13.7554,18.0013,0.6559,6.6314,5.7089,5.7089,7
145227,npp,1976,705,4.36906576156616,23.9833583831787,90.3942642211914,3670176,1976,485,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-10-21 18:57:20.954164,95.33402925374814,56.64027192142277,47.68068014149293,4.629930238912208e-16,4.0,-56.62,2.1127631471468895,-56.52,10.3309,13.7554,18.0013,0.6559,4.5799,2.8658,2.8658,7
145241,npp,834,4033,8.49511051177979,23.984546661377,90.3857040405273,3670176,838,3183,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-10-21 20:37:38.443904,-73.86788989001532,69.46700358928693,56.007272754825564,2.091272875927951e-24,20.0,69.46,3.5496478698597698,69.55,7.8517,10.4895,14.1825,0.8601,8.4607,7.3071,7.3071,7
145421,npp,1212,81,15.7963008880615,23.9853439331055,90.3824081420898,3670176,1210,35,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-10-22 18:38:25.339368,93.57083563322368,69.01448513248754,55.74440589690161,3.7519709075915855e-08,1.0,-68.98,3.3985290935932855,-68.92,8.5153,11.354,15.6653,0.7947,10.3297,12.5526,12.5526,7
145435,npp,172,3425,11.5697422027588,23.9806137084961,90.385139465332,3670176,170,2772,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-10-22 20:18:55.284125,-75.57140406612015,57.99021936175216,48.652786318989506,5.3564698314376084e-18,17.0,57.98,2.2013981571160284,58.15,10.6403,12.7251,15.8812,0.709,8.4977,8.2034,8.2034,7
145624,npp,2573,2803,11.7444648742676,23.9824504852295,90.3819122314453,3670176,2572,2256,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-10-23 20:00:10.340282,-77.13509003308424,39.16785467333435,33.997100848265355,1.4425385678969082e-10,14.0,39.16,1.4276677814245327,39.46,8.5932,11.256,13.7714,0.8016,9.3647,9.4141,9.4141,7
145818,npp,1880,2179,10.2572221755981,23.9813346862793,90.3808975219727,3670144,1880,1740,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-10-24 19:41:23.615698,-77.18426382235215,8.41694361364132,7.445551359153767,0.0009875638982232329,11.0,8.41,1.0,8.87,7.5182,9.0501,11.5993,0.997,10.2297,10.226,10.226,7
146006,npp,1165,1550,8.826096534729,23.9838123321533,90.3817138671875,3670144,1165,1163,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-10-25 19:22:33.337818,97.2178059895565,26.7466062004936,23.478946313998854,0.01755394916147929,8.0,-26.73,1.1367971201176101,-26.365,8.481,10.8122,13.1248,0.8345,7.2755,7.3652,6.984458300300335,7
146194,npp,429,915,16.013936042785602,23.9849433898926,90.383415222168,3670144,428,681,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-10-26 19:03:41.286614,95.90975938364838,51.00004734750437,43.46990257691812,0.05122046808976624,5.0,-50.99,1.847645286154319,-50.82,10.6756,13.6181,18.0925,0.6625,10.3192,10.6099,9.498938136061994,7
146383,npp,2744,290,16.7368984222412,23.9839725494385,90.3816146850586,3670144,2744,153,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-10-27 18:44:47.455432,94.29976642767237,65.45671477703665,53.635223117586385,0.10099059268784819,2.0,-65.44,2.898275349237888,-65.38,8.6711,12.508,17.3287,0.7213,10.4817,12.0731,9.882633936783517,7
146398,npp,1664,3629,9.50846195220947,23.981409072876,90.3854522705078,3670144,1669,2943,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-10-27 20:25:12.063077,-74.86759199626212,62.42278567065736,51.69651771747976,0.053480732470047386,18.0,62.41,2.6065528283652384,62.51,9.1365,12.6511,16.3283,0.7132,7.8169,6.7813,5.621313446859446,7
146589,npp,1000,3014,15.1632833480835,23.9859733581543,90.3829650878906,3670144,1000,2426,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-10-28 20:06:28.907564,-76.64438226253962,46.635069866329275,40.0614459727197,0.12542422041948106,15.0,46.63,1.646109783506203,46.86,8.7419,11.011,14.6416,0.8194,11.545,12.425,9.704573363991999,7
146778,npp,314,2388,13.7433557510376,23.9801578521729,90.3840713500977,3670144,314,1931,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-10-29 19:47:42.193790,-78.41129187962098,20.1027140841158,17.714537119179347,0.2622686250957646,12.0,20.09,1.0837787002826917,20.4,7.6475,9.3568,11.7554,0.9643,13.07,13.2524,7.563845180895097,7
146964,npp,2677,1761,12.0999841690063,23.9858551025391,90.3849182128906,3670144,2678,1343,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-10-30 19:28:53.702347,98.0629369132284,15.68188400339366,13.844269864045742,0.1972935951954814,9.0,-15.67,1.0442604737599883,-15.4,7.9564,9.5325,11.2355,0.9465,11.4812,11.4527,7.1734407812582,7
148348,npp,1542,4036,3.85320496559143,23.9838733673096,90.381477355957,3670144,1543,3185,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-11-06 20:37:45.671068,-73.68709347241457,69.50955346772527,56.02878246186264,0.0169594079461634,20.0,69.5,3.5496478698597698,69.55,7.8517,10.4895,14.1825,0.8601,7.153,3.3143,2.9464537821533656,7
148548,npp,1935,84,9.66846179962158,23.9840965270996,90.3797607421875,3670144,1941,38,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-11-07 18:38:32.572576,93.42599435445233,68.95794008990832,55.71100482985961,0.0005670670239486464,1.0,-68.93,3.3985290935932855,-68.92,8.5153,11.354,15.6653,0.7947,8.5266,7.6831,7.6831,7
148562,npp,893,3428,6.62381601333618,23.9864330291748,90.3850326538086,3670144,892,2775,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-11-07 20:19:02.517815,-75.4195007598626,58.066922240021114,48.70588584452203,0.00672916598079197,17.0,58.05,2.2013981571160284,58.15,10.6403,12.7251,15.8812,0.709,6.251,4.6965,4.550545715324837,7
148756,npp,221,2807,7.00370979309082,23.9810428619385,90.3829116821289,3670144,220,2260,196611,3866755,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-11-08 20:00:17.581930,-76.99819546325821,39.31617501315831,34.11915043899792,0.0010868308205429324,14.0,39.31,1.4276677814245327,39.46,8.5932,11.256,13.7714,0.8016,6.0441,5.614,5.5904268535762,7
148951,npp,2581,2183,6.99516344070435,23.9863891601562,90.384407043457,3670176,2581,1743,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-11-09 19:41:30.870261,-77.58600501843678,8.643326820686157,7.6453929120286785,7.504045523678578e-08,11.0,8.64,1.0,8.87,7.5182,9.0501,11.5993,0.997,6.9676,6.9739,6.9739,7
149155,npp,1865,1554,8.02487373352051,23.9831218719482,90.384407043457,3670176,1865,1166,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-11-10 19:22:40.603228,97.392967891761,26.542831652350284,23.30294382295868,3.2475821401855074e-16,8.0,-26.54,1.1367971201176101,-26.365,8.481,10.8122,13.1248,0.8345,6.5707,6.6966,6.6966,7
149345,npp,1127,919,11.5337362289429,23.9852924346924,90.3869934082031,3670176,1128,683,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-11-11 19:03:48.556058,96.14618740883657,50.87326817169588,43.37187457435673,7.120127308811136e-24,5.0,-50.87,1.847645286154319,-50.82,10.6756,13.6181,18.0925,0.6625,7.8944,7.6416,7.6416,7
149538,npp,368,293,11.8935737609863,23.9818286895752,90.3833770751953,3670176,373,155,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-11-12 18:44:52.949517,93.86933193041291,65.40713162566706,53.60423677931148,4.4034827320641776e-30,2.0,-65.38,2.898275349237888,-65.38,8.6711,12.508,17.3287,0.7213,8.8106,8.5794,8.5794,7
149548,npp,2360,3632,10.9975891113281,23.9802932739258,90.3826751708984,3670176,2360,2944,196611,3866787,387,bgd_dhaka_22_6,23.98333333,90.38333333,22,6,bgd_dhaka,2012-11-12 20:25:19.336265,-75.04118707270239,62.485086534015785,51.737029386658016,2.358047422844595e-23,18.0,62.47,2.6065528283652384,62.51,9.1365,12.6511,16.3283,0.7132,8.3882,7.8433,7.8433,7
