gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1782,2855,6.3018159866333,23.7118949890137,90.5271072387695,3670176,1783,2302,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-04-14 20:01:37.486177,-77.5338657107055,41.12458096033216,35.614559957490115,0.000359821935251445,14.0,41.12,1.4276677814245327,40.72,4.866,6.7469,9.5695,0.9267,5.9409,5.8402,7
102724,npp,1082,2228,5.25340175628662,23.7071952819824,90.5315780639648,3670176,1082,1786,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-04-15 19:42:48.911171,-76.4981295372263,11.26325010460496,9.95835686731365,9.606840546893456e-09,11.0,11.23,1.015504800579495,10.56,4.3898,5.3515,7.6609,1.1684,6.156,6.138,7
102845,npp,360,1597,5.43970203399658,23.7115345001221,90.5271148681641,3670176,360,1201,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-04-16 19:23:58.561646,97.65062847978798,24.397849915495076,21.452203530104928,9.257807696925247e-15,8.0,-24.41,1.1367971201176101,-25.0,5.2058,6.8856,8.8771,0.9081,4.9808,4.9397,7
102964,npp,2674,960,12.5514030456543,23.7091045379639,90.5287704467773,3670176,2676,710,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-04-17 19:05:06.434635,96.55202645519518,49.6414981427703,42.42761676368118,4.997695922754561e-20,5.0,-49.66,1.7549928774784245,-50.005,7.7467,10.4987,14.5708,0.5956,7.4223,7.4752,7
103092,npp,822,3682,4.90312242507935,23.7072906494141,90.5289688110352,3670176,823,2980,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-04-18 20:26:35.352173,-75.0679038771846,63.44126787870502,52.37300924678911,4.518889449864695e-16,18.0,63.44,2.7445598364131496,63.15,7.822,10.6097,12.9384,0.5893,4.1734,2.8896,7
103330,npp,2529,2436,2.63645696640015,23.7090663909912,90.5315704345703,3670176,2530,1972,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-04-20 19:49:03.548744,-79.09919239581053,22.633352449373902,19.92139480105091,6.959781521335284e-26,12.0,22.61,1.0837787002826917,21.93,4.3363,5.8844,7.0261,1.0626,3.2558,2.8015,7
103448,npp,1814,1806,3.97015881538391,23.7080726623535,90.5281829833984,3670176,1814,1384,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-04-21 19:30:13.200680,99.00560634239164,13.120650956581464,11.594715631648008,6.465647995116099e-28,9.0,-13.16,1.015504800579495,-13.78,4.5508,5.9756,8.4679,1.0464,4.2779,4.1543,7
103566,npp,1078,1172,7.90816783905029,23.7068824768066,90.5279159545898,3670176,1078,865,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-04-22 19:11:21.077723,97.14684778991685,42.6584748556185,36.86730242643621,5.0308941142813394e-27,6.0,-42.68,1.4867838833500562,-43.08,5.9442,7.9082,9.8782,0.7907,6.2527,6.2527,7
103694,npp,2265,3884,8.24001598358154,23.7089595794678,90.5278091430664,3670176,2265,3107,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-04-23 20:32:46.444068,-74.26275118244959,67.07703681054778,54.640614476152095,2.949249239896486e-25,19.0,67.08,3.1865100272627664,66.83,7.7672,8.9327,12.1365,0.7,6.0353,5.7678,7
103811,npp,1586,3273,6.28781843185425,23.7067852020264,90.5309524536133,3670176,1588,2617,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-04-24 20:14:03.223642,-76.60039822227151,54.199299551662854,45.9011477553664,7.233487967927735e-25,16.0,54.19,1.9513309067639726,53.84,6.2878,8.296,11.9648,0.7537,5.2236,4.7391,7
104397,npp,1006,120,1.73807597160339,23.7106819152832,90.5296249389648,3670176,1013,56,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-04-29 18:39:44.414992,93.65317551274919,68.34381137409103,55.37367250258989,0.0003161140485021346,1.0,-68.34,3.3166247903554,-68.52,5.672,7.7663,11.8928,0.8051,4.4351,1.3993,7
104405,npp,3029,3476,7.11386156082153,23.7104682922363,90.5274963378906,3670176,3031,2819,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-04-29 20:20:14.355107,-75.77591136375808,59.15838211882021,49.48441516645557,9.643504014278606e-14,17.0,59.16,2.3545700244418297,58.82,6.7942,9.0215,10.8718,0.6931,5.4425,4.9305,7
104522,npp,2348,2853,4.91588401794434,23.7122383117676,90.5274276733398,3670176,2348,2300,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-04-30 20:01:27.576544,-77.10637443550196,41.05435991471651,35.558017773632635,7.332210114787444e-08,14.0,41.04,1.4276677814245327,40.72,4.866,6.7469,9.5695,0.9267,4.9702,4.5558,7
107560,npp,3068,1381,5.09000730514526,23.7081317901611,90.5303192138672,3670176,3068,1040,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-05-13 19:17:22.529325,96.95725893614983,34.48361195139365,30.084763654117317,0.00048774998308417173,7.0,-34.49,1.2937979144666532,-34.77,4.8333,7.976,9.7508,0.7839,4.022,3.9902,7
108090,npp,2864,2849,5.70837020874023,23.7086315155029,90.5293426513672,3670176,2867,2297,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-05-16 20:01:14.373099,-76.90568786628222,40.90880697171653,35.43756740299013,2.4307520779831007e-09,14.0,40.89,1.4276677814245327,40.72,4.866,6.7469,9.5695,0.9267,5.5253,5.2902,7
108621,npp,686,953,4.00318622589111,23.7107162475586,90.5330581665039,3670176,685,705,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-05-19 19:04:41.623838,95.83280230951083,49.86109136209492,42.59757957487592,3.789269461791318e-24,5.0,-49.87,1.7549928774784245,-50.005,7.7467,10.4987,14.5708,0.5956,2.5515,2.3842,7
109147,npp,514,2428,7.5789966583252,23.7061214447021,90.5288314819336,3670176,514,1965,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-05-22 19:48:38.806252,-78.84945534922895,22.2050625584932,19.548741869042196,1.0449323092700417e-25,12.0,22.19,1.0837787002826917,21.93,4.3363,5.8844,7.0261,1.0626,7.8163,8.0533,7
109320,npp,2866,1798,6.12190103530884,23.711763381958,90.5265197753906,3670176,2866,1377,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-05-23 19:29:48.451074,99.31260814221271,13.584508547970739,12.002506432165735,3.4374137546462104e-25,9.0,-13.61,1.015504800579495,-13.78,4.5508,5.9756,8.4679,1.0464,6.3968,6.4058,7
109495,npp,2126,1165,5.16155290603638,23.7043495178223,90.5371170043945,3670176,2124,858,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-05-24 19:10:54.572985,96.3730996539933,42.92949304990089,37.08573031903092,2.70114381617001e-23,6.0,-42.94,1.4867838833500562,-43.08,5.9442,7.9082,9.8782,0.7907,4.4053,4.081,7
109495,npp,2126,1164,7.00933122634888,23.705171585083,90.5297241210938,3670176,2124,858,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-05-24 19:10:54.572985,96.37072247457134,42.96576245656987,37.11520021132974,2.710902916142825e-23,6.0,-42.97,1.4867838833500562,-43.08,5.9442,7.9082,9.8782,0.7907,5.6481,5.542,7
115692,npp,517,3247,4.3988299369812,23.7058563232422,90.5263977050781,3670176,518,2589,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-06-27 20:12:59.367664,-77.23861646070362,53.51135927917927,45.37823829915492,1.4757082632168132e-17,16.0,53.49,1.9513309067639726,53.84,6.2878,8.296,11.9648,0.7537,4.2555,3.3154,7
115818,npp,2908,2619,5.50670862197876,23.7110252380371,90.5262222290039,3670176,2908,2114,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-06-28 19:54:12.606908,-78.21707635508717,31.46357973715698,27.52126067908702,4.200668154942655e-11,13.0,31.44,1.2365102219381485,31.98,5.5489,6.9715,8.8358,0.8969,5.0681,4.9389,7
122973,npp,1063,3662,5.02440357208252,23.7063217163086,90.5262298583984,3670176,1063,2966,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-07-23 20:25:32.579835,-75.01378074293025,63.06107603089835,52.1189603419994,2.467801144823644e-29,18.0,63.06,2.7445598364131496,63.15,7.822,10.6097,12.9384,0.5893,4.2176,2.9611,7
132023,npp,1190,525,2.26226353645325,23.7053909301758,90.5283508300781,3670176,1191,322,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-08-13 18:51:25.576073,95.05258372639726,60.798627540534596,50.608529908924176,3.2169420578710184e-13,3.0,-60.79,2.4157378735459294,-60.75,7.3391,9.93,13.0653,0.6297,3.0786,1.4245,7
132036,npp,81,3870,4.00957179069519,23.7090835571289,90.5323944091797,3670176,85,3099,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-08-13 20:31:46.620183,-74.5227390780555,66.83616859430613,54.49325219155347,5.4685525758547805e-05,19.0,66.84,3.1865100272627664,66.83,7.7672,8.9327,12.1365,0.7,4.7077,2.8066,7
137608,npp,811,1789,4.57810068130493,23.7092266082764,90.5294723510742,3670176,811,1368,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-09-12 19:29:01.401883,97.30276804083859,14.122302390440298,12.475720458976918,2.689523311641545e-13,9.0,-14.12,1.015504800579495,-13.78,4.5508,5.9756,8.4679,1.0464,4.8765,4.7904,7
139754,npp,2998,1577,4.13090753555298,23.7080001831055,90.5275268554688,3670176,2998,1185,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-09-23 19:22:38.976539,97.4509316376903,25.415564402021513,22.332055923634393,8.294753687244001e-12,8.0,-25.4,1.1367971201176101,-25.0,5.2058,6.8856,8.8771,0.9081,3.8295,3.7512,7
143639,npp,2676,2412,3.41585254669189,23.7107181549072,90.5306167602539,3670176,2677,1952,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-10-13 19:47:36.827004,-75.8921712364651,21.386050403694277,18.834000135271815,6.88359393264344e-22,12.0,21.35,1.0837787002826917,21.93,4.3363,5.8844,7.0261,1.0626,3.975,3.6296,7
144028,npp,1246,1150,15.7154369354248,23.7072811126709,90.5262069702148,3670176,1245,847,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-10-15 19:09:56.261536,96.4932799962642,43.48679270504381,37.534178241775344,8.136280515499136e-34,6.0,-43.48,1.4867838833500562,-43.08,5.9442,7.9082,9.8782,0.7907,11.5038,12.4256,7
144233,npp,2448,3860,8.56219005584717,23.7056350708008,90.5316772460938,3670176,2453,3094,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-10-16 20:31:23.469151,-74.1071466883278,66.68927904846811,54.39810348058147,1.803684675701723e-31,19.0,66.67,3.1865100272627664,66.83,7.7672,8.9327,12.1365,0.7,6.1364,5.9933,7
144634,npp,1118,2622,7.1405463218689,23.7101917266846,90.5278015136719,3670176,1118,2116,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-10-18 19:53:55.350971,-77.48613011882301,31.589314380679934,27.6290023048472,1.183265360805299e-31,13.0,31.58,1.2365102219381485,31.98,5.5489,6.9715,8.8358,0.8969,6.3894,6.4043,7
144831,npp,420,1995,8.52284526824951,23.7084865570068,90.5255737304688,3670176,420,1564,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-10-19 19:35:08.625723,95.97066881247665,2.2841305417846116,2.022001544691179,1.9017144456074091e-28,10.0,-2.28,1.0,-1.82,4.7311,6.2527,7.6308,1.0,8.5228,8.5228,7
145027,npp,2773,1366,7.41892147064209,23.7051734924316,90.5320205688477,3670176,2773,1029,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-10-20 19:16:18.346621,97.66586028028156,35.12885305356761,30.62386002006222,4.1760405974855964e-23,7.0,-35.13,1.2937979144666532,-34.77,4.8333,7.976,9.7508,0.7839,5.8221,5.816,7
145227,npp,2015,729,4.11701416969299,23.7109127044678,90.5328369140625,3670176,2020,511,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-10-21 18:57:24.512683,95.28555306845145,56.03041650715719,47.23769271096411,4.249622495901068e-16,4.0,-56.01,2.0682789409984763,-55.91,7.938,9.9162,13.5506,0.6306,3.4488,2.596,7
145227,npp,2015,730,2.12391901016235,23.7102336883545,90.540397644043,3670176,2020,511,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-10-21 18:57:24.512683,95.28837143419182,56.004841948241925,47.2190579847408,4.2209143307113476e-16,4.0,-55.98,2.0682789409984763,-55.91,7.938,9.9162,13.5506,0.6306,2.4852,1.3392,7
145421,npp,1254,105,7.76631784439087,23.7073020935059,90.5325241088867,3670176,1255,47,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-10-22 18:38:30.677206,93.79998559449689,68.61280059940975,55.51617391924823,3.440602222867735e-08,1.0,-68.59,3.3166247903554,-68.52,5.672,7.7663,11.8928,0.8051,6.2527,6.2527,7
145435,npp,207,3455,11.2070541381836,23.7071628570557,90.5287933349609,3670176,212,2801,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-10-22 20:18:58.842680,-75.22356091191769,58.6896656727508,49.14693183330752,4.770005755402062e-18,17.0,58.68,2.253202848596432,58.82,6.7942,9.0215,10.8718,0.6931,7.2227,7.7675,7
145624,npp,2609,2835,2.84141421318054,23.7092132568359,90.5319442749023,3670176,2611,2284,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-10-23 20:00:15.678075,-77.7723154236544,40.360748886705004,34.98170974102715,1.272493220965324e-10,14.0,40.36,1.4276677814245327,40.72,4.866,6.7469,9.5695,0.9267,3.5171,2.6333,7
148951,npp,2618,2211,5.35154151916504,23.7109127044678,90.5292129516602,3670176,2618,1770,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-11-09 19:41:34.428825,-77.54303650278517,10.285501035788062,9.094756427858904,8.60821772402406e-08,11.0,10.26,1.0,10.56,4.3898,5.3515,7.6609,1.1684,6.2527,6.2527,7
149155,npp,1903,1581,7.49149703979492,23.7076568603516,90.5288848876953,3670176,1902,1188,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-11-10 19:22:44.161784,97.16059767646121,25.196143827202466,22.139871989671317,3.6504415906515245e-16,8.0,-25.2,1.1367971201176101,-25.0,5.2058,6.8856,8.8771,0.9081,6.7857,6.8029,7
149345,npp,1166,945,6.42208528518677,23.7096366882324,90.531852722168,3670176,1165,700,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-11-11 19:03:52.114570,96.06951259975169,50.104146785811,42.77855968903041,7.732829848584518e-24,5.0,-50.11,1.7549928774784245,-50.005,7.7467,10.4987,14.5708,0.5956,3.9298,3.8248,7
149538,npp,409,317,17.0275840759277,23.7068271636963,90.5265350341797,3670176,409,171,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-11-12 18:44:58.287363,94.42020130467651,64.94218777719813,53.31338452721267,4.592525628058412e-30,2.0,-64.93,2.898275349237888,-64.91,5.8807,7.4708,10.6282,0.8369,9.5501,14.2511,7
149548,npp,2395,3664,10.85276222229,23.7048816680908,90.5306091308594,3670176,2394,2967,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-11-12 20:25:22.894776,-74.7387124741104,63.10248421839973,52.14208714240067,2.6713438160777445e-23,18.0,63.09,2.7445598364131496,63.15,7.822,10.6097,12.9384,0.5893,6.3412,6.3959,7
149734,npp,1730,3048,4.87183141708374,23.707540512085,90.5317459106445,3670176,1732,2450,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-11-13 20:06:39.745222,-77.0572367523372,47.741802650533074,40.93676163341905,2.9189572149672887e-32,15.0,47.74,1.646109783506203,47.83,5.4811,7.2565,10.6445,0.8617,4.804,4.1979,7
149921,npp,1042,2420,6.90769910812378,23.7076683044434,90.528205871582,3670176,1042,1959,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-11-14 19:47:53.036963,-79.80329782279479,21.79428976069984,19.18897603028333,4.5259748015498246e-33,12.0,21.77,1.0837787002826917,21.93,4.3363,5.8844,7.0261,1.0626,7.1969,7.34,7
150107,npp,332,1791,2.1033869981765703,23.7112483978271,90.5303726196289,3670176,332,1370,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-11-15 19:29:02.775991,96.28812162123222,14.036014923130098,12.398481517446838,4.990355471647676e-33,9.0,-14.0,1.015504800579495,-13.78,4.5508,5.9756,8.4679,1.0464,2.4396,2.2009,7
150294,npp,2674,1159,2.68297410011292,23.7110347747803,90.5332412719727,3670176,2676,854,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-11-16 19:10:12.515263,97.13768753065082,43.16485014534287,37.27335395869752,5.167221523555806e-31,6.0,-43.15,1.4867838833500562,-43.08,5.9442,7.9082,9.8782,0.7907,2.7382,2.1213,7
150678,npp,140,3256,15.9562330245972,23.7061653137207,90.5266189575195,3670176,139,2599,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-11-18 20:12:54.815472,-75.90903394291497,53.7395906245549,45.55118906220761,1.297021567827959e-27,16.0,53.73,1.9513309067639726,53.84,6.2878,8.296,11.9648,0.7537,10.1783,12.0262,7
151043,npp,1811,2002,2.48843455314636,23.7076454162598,90.5312347412109,3670176,1811,1570,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-11-20 19:35:21.401292,100.72785148922455,1.8517978338083745,1.6393186232848476,2.2057987574365278e-15,10.0,-1.87,1.0,-1.82,4.7311,6.2527,7.6308,1.0,2.4884,2.4884,7
151221,npp,1086,1371,2.59142994880676,23.7107620239258,90.531867980957,3670176,1086,1033,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-11-21 19:16:29.356412,96.8679462615864,34.92168001588202,30.449859695037453,9.78063669410726e-08,7.0,-34.92,1.2937979144666532,-34.77,4.8333,7.976,9.7508,0.7839,2.0908,2.0315,7
155011,npp,135,1579,4.99806356430054,23.7095069885254,90.5316619873047,3670176,135,1186,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-12-12 19:22:46.177497,98.23722485997713,25.259455077937005,22.19700432325785,1.1554124600117006e-31,8.0,-25.3,1.1367971201176101,-25.0,5.2058,6.8856,8.8771,0.9081,4.5923,4.5386,7
155189,npp,2467,941,15.4026746749878,23.709358215332,90.5277709960938,3670176,2469,697,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-12-13 19:03:54.066196,96.67869662580614,50.191845063196425,42.85247720735789,1.5396102650200795e-34,5.0,-50.23,1.7549928774784245,-50.005,7.7467,10.4987,14.5708,0.5956,9.047,9.1733,7
155372,npp,1689,311,5.32178354263306,23.7107620239258,90.529182434082,3670176,1689,166,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-12-14 18:44:58.397469,94.38761869439992,65.00981774145713,53.36470622070995,3.6796107212932914e-33,2.0,-65.04,2.898275349237888,-64.91,5.8807,7.4708,10.6282,0.8369,5.5112,4.454,7
155386,npp,619,3660,9.31945896148682,23.7094955444336,90.5276870727539,3670176,618,2965,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-12-14 20:25:23.000567,-75.02050435815619,63.07152153725322,52.13016992386893,1.553087039007202e-32,18.0,63.02,2.7445598364131496,63.15,7.822,10.6097,12.9384,0.5893,5.7826,5.4923,7
155568,npp,3006,3044,3.66044354438782,23.7101364135742,90.530403137207,3670176,3005,2448,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-12-15 20:06:38.010312,-76.7664914038744,47.65527773225809,40.874274538875,1.9716363134886625e-32,15.0,47.6,1.646109783506203,47.83,5.4811,7.2565,10.6445,0.8617,4.0681,3.1541,7
155751,npp,2315,2416,9.11536026000977,23.7076892852783,90.5268478393555,3670176,2315,1955,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-12-16 19:47:51.236116,-78.23508885450046,21.601907945348287,19.023702528140316,2.962434860670259e-30,12.0,21.56,1.0837787002826917,21.93,4.3363,5.8844,7.0261,1.0626,9.2339,9.6859,7
155937,npp,1602,1787,8.63211154937744,23.7102336883545,90.526496887207,3670176,1602,1367,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-12-17 19:29:02.686713,98.82328663172585,14.200354408629087,12.544199076967416,4.489738035477986e-26,9.0,-14.23,1.015504800579495,-13.78,4.5508,5.9756,8.4679,1.0464,8.8686,9.0324,7
156294,npp,114,520,6.84312868118286,23.7056255340576,90.5309906005859,3670176,116,318,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-12-19 18:51:16.652276,95.19317960575104,60.86816790898759,50.65569759903755,6.019647863262152e-13,3.0,-60.9,2.4157378735459294,-60.75,7.3391,9.93,13.0653,0.6297,4.9749,4.309,7
156672,npp,698,2624,7.08259201049805,23.7084350585938,90.528678894043,3670176,698,2118,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2012-12-21 19:54:05.928860,-77.39925129706576,31.695768069892857,27.722738348469534,3.3313197201457815e-08,13.0,31.67,1.2365102219381485,31.98,5.5489,6.9715,8.8358,0.8969,6.3425,6.3523,7
169083,npp,1289,2619,5.07812213897705,23.7110710144043,90.5324172973633,3670176,1289,2114,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2013-01-06 19:53:59.915996,-77.41191843412317,31.468979597638956,27.530093884550155,0.00016318171052539626,13.0,31.44,1.2365102219381485,31.98,5.5489,6.9715,8.8358,0.8969,4.7215,4.5545,7
169262,npp,581,1990,8.46280002593994,23.7088298797607,90.5263977050781,3670176,581,1559,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2013-01-07 19:35:11.380777,97.92424319271558,2.523925557728555,2.2344846456150402,4.8012463046068195e-12,10.0,-2.56,1.0,-1.82,4.7311,6.2527,7.6308,1.0,8.4628,8.4628,7
169438,npp,2923,1358,9.75084018707275,23.7113552093506,90.5267333984375,3670176,2923,1025,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2013-01-08 19:16:19.285161,97.20656537734527,35.42652777077937,30.878055286194147,3.4601178064024414e-20,7.0,-35.47,1.2937979144666532,-34.77,4.8333,7.976,9.7508,0.7839,7.6245,7.644,7
169619,npp,2173,720,12.7589530944824,23.7050380706787,90.5296936035156,3670176,2171,501,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2013-01-09 18:57:25.415281,95.38599954205422,56.206419701150374,47.37332160448474,5.074912732829077e-27,4.0,-56.24,2.0682789409984763,-55.91,7.938,9.9162,13.5506,0.6306,7.6271,8.0452,7
169633,npp,1010,4058,8.63515949249268,23.7073516845703,90.5266799926758,3670176,1013,3195,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2013-01-09 20:37:42.902037,-73.7333294581573,69.87772456720711,56.2437377245301,3.325292673897972e-19,20.0,69.84,3.5496478698597698,69.89,6.4694,7.6098,12.0872,0.8217,6.5416,7.0952,7
169799,npp,1401,92,5.36304903030396,23.7068214416504,90.5271377563477,3670176,1401,41,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2013-01-10 18:38:29.766972,93.67542907368795,68.75877744931779,55.610345322198945,4.8300022699268526e-32,1.0,-68.8,3.3985290935932855,-68.52,5.672,7.7663,11.8928,0.8051,5.5455,4.3178,7
170167,npp,2028,2199,3.31794261932373,23.7089767456055,90.5310516357422,3670176,2028,1759,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2013-01-12 19:41:24.418671,-76.8209165623873,9.616699952131635,8.506008101768566,3.270162354081408e-33,11.0,9.57,1.0,10.56,4.3898,5.3515,7.6609,1.1684,4.2191,3.8766,7
170350,npp,1305,1567,11.0324277877808,23.7097053527832,90.5260543823242,3670176,1305,1177,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2013-01-13 19:22:34.098859,98.03162505614229,25.851055242150434,22.70952278886821,3.8528636809410327e-32,8.0,-25.89,1.1367971201176101,-25.0,5.2058,6.8856,8.8771,0.9081,9.9005,10.0183,7
170531,npp,561,930,9.52563381195068,23.7102718353271,90.5299377441406,3670176,563,690,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2013-01-14 19:03:41.999088,96.33196870263488,50.538413543841116,43.12221930299895,3.5906206891924625e-29,5.0,-50.56,1.7549928774784245,-50.005,7.7467,10.4987,14.5708,0.5956,5.6982,5.6731,7
170714,npp,2870,300,5.56656646728516,23.7089614868164,90.5314102172852,3670176,2871,159,196611,3866787,5240,bgd_dhaka_57_72,23.70833333,90.52916667,57,72,bgd_dhaka,2013-01-15 18:44:46.336924,94.56971325695604,65.21310571715773,53.494440357866374,2.3361923688662604e-24,2.0,-65.25,2.898275349237888,-64.91,5.8807,7.4708,10.6282,0.8369,5.5956,4.6589,7
