lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.781,0.802,0.887
2,0.651,0.706,0.747
3,0.574,0.62,0.598
4,0.504,0.543,0.444
5,0.454,0.476,0.3
6,0.418,0.417,0.176
7,0.378,0.366,0.075
8,0.34,0.322,-0.004
9,0.308,0.285,-0.063
10,0.279,0.254,-0.106
11,0.26,0.229,-0.138
12,0.236,0.208,-0.161
13,0.214,0.192,-0.179
14,0.198,0.179,-0.192
15,0.184,0.17,-0.199
16,0.173,0.163,-0.205
17,0.159,0.159,-0.209
18,0.139,0.157,-0.209
19,0.127,0.156,-0.198
20,0.126,0.156,-0.175
21,0.116,0.156,-0.144
22,0.117,0.157,-0.093
23,0.122,0.158,-0.021
24,0.136,0.158,0.074
25,0.151,0.157,0.187
26,0.159,0.15,0.312
27,0.17,0.145,0.437
28,0.162,0.14,0.542
29,0.149,0.134,0.6
30,0.157,0.128,0.596
31,0.175,0.121,0.525
32,0.184,0.112,0.418
33,0.153,0.103,0.286
34,0.114,0.092,0.154
35,0.08,0.079,0.037
36,0.047,0.066,-0.061
37,0.03,0.052,-0.136
38,0.017,0.039,-0.188
39,0.003,0.028,-0.224
40,-0.005,0.018,-0.251
41,-0.008,0.01,-0.267
42,-0.009,0.004,-0.275
43,-0.017,-0.0,-0.282
44,-0.019,-0.001,-0.284
45,-0.023,0.0,-0.285
46,-0.018,0.005,-0.28
47,-0.007,0.013,-0.27
48,0.013,0.023,-0.253
49,0.023,0.035,-0.229
50,0.038,0.048,-0.195
51,0.051,0.062,-0.148
52,0.063,0.076,-0.083
53,0.08,0.09,0.003
54,0.099,0.103,0.11
55,0.121,0.116,0.231
56,0.148,0.127,0.354
57,0.169,0.135,0.467
58,0.201,0.14,0.555
59,0.208,0.141,0.592
60,0.185,0.141,0.545
61,0.164,0.137,0.455
62,0.14,0.132,0.346
63,0.123,0.125,0.229
64,0.108,0.115,0.114
65,0.099,0.104,0.017
66,0.08,0.091,-0.063
67,0.063,0.076,-0.125
68,0.044,0.061,-0.171
69,0.03,0.046,-0.203
70,0.016,0.032,-0.227
71,0.011,0.02,-0.239
72,0.003,0.01,-0.249
73,-0.004,0.002,-0.254
74,-0.012,-0.004,-0.256
75,-0.021,-0.007,-0.255
76,-0.023,-0.008,-0.252
77,-0.02,-0.006,-0.242
78,-0.012,-0.002,-0.224
79,-0.007,0.004,-0.198
80,-0.007,0.012,-0.166
81,0.0,0.022,-0.115
82,0.017,0.032,-0.043
83,0.039,0.042,0.049
84,0.048,0.051,0.154
85,0.069,0.058,0.272
86,0.076,0.064,0.383
87,0.086,0.069,0.474
88,0.105,0.072,0.527
89,0.112,0.074,0.527
90,0.123,0.075,0.469
91,0.119,0.075,0.376
92,0.087,0.073,0.26
93,0.083,0.069,0.155
94,0.064,0.063,0.054
95,0.044,0.056,-0.036
96,0.04,0.048,-0.102
97,0.028,0.04,-0.15
98,0.019,0.031,-0.184
99,0.014,0.023,-0.207
100,0.006,0.016,-0.224
101,0.0,0.011,-0.234
102,-0.008,0.008,-0.241
103,-0.008,0.006,-0.243
104,-0.016,0.006,-0.241
105,-0.014,0.008,-0.236
106,-0.003,0.012,-0.225
107,0.005,0.018,-0.211
108,0.013,0.025,-0.191
109,0.025,0.034,-0.16
110,0.039,0.043,-0.117
111,0.045,0.052,-0.06
112,0.055,0.061,0.015
113,0.058,0.071,0.103
114,0.074,0.078,0.207
115,0.093,0.085,0.313
116,0.115,0.089,0.412
117,0.137,0.09,0.485
118,0.128,0.09,0.511
119,0.117,0.088,0.478
120,0.118,0.084,0.406
121,0.109,0.078,0.315
122,0.085,0.071,0.208
123,0.068,0.062,0.106
124,0.043,0.051,0.012
125,0.028,0.04,-0.062
126,0.016,0.027,-0.119
127,-0.002,0.014,-0.163
128,-0.016,0.001,-0.194
129,-0.029,-0.012,-0.215
130,-0.04,-0.023,-0.228
131,-0.041,-0.032,-0.235
132,-0.044,-0.039,-0.237
133,-0.055,-0.044,-0.238
134,-0.063,-0.048,-0.238
135,-0.064,-0.049,-0.234
136,-0.062,-0.048,-0.224
137,-0.058,-0.046,-0.207
138,-0.053,-0.042,-0.182
139,-0.043,-0.036,-0.146
140,-0.029,-0.029,-0.095
141,-0.024,-0.022,-0.031
142,-0.018,-0.015,0.05
143,-0.01,-0.009,0.144
144,0.008,-0.004,0.249
145,0.009,0.001,0.343
146,0.019,0.005,0.42
147,0.024,0.006,0.466
148,0.033,0.006,0.469
149,0.041,0.005,0.421
150,0.032,0.002,0.339
151,0.023,-0.001,0.242
152,0.009,-0.007,0.142
153,-0.014,-0.014,0.047
154,-0.025,-0.022,-0.037
155,-0.041,-0.03,-0.106
156,-0.051,-0.039,-0.157
157,-0.061,-0.047,-0.193
158,-0.066,-0.054,-0.217
159,-0.071,-0.06,-0.233
160,-0.075,-0.064,-0.243
161,-0.079,-0.067,-0.249
162,-0.081,-0.069,-0.252
163,-0.077,-0.069,-0.249
164,-0.077,-0.067,-0.245
165,-0.071,-0.063,-0.237
166,-0.075,-0.058,-0.227
167,-0.071,-0.052,-0.206
168,-0.065,-0.045,-0.177
169,-0.05,-0.037,-0.134
170,-0.033,-0.029,-0.076
171,-0.015,-0.02,-0.003
172,-0.009,-0.011,0.084
173,0.002,-0.004,0.179
174,0.015,0.003,0.278
175,0.027,0.007,0.368
176,0.056,0.01,0.442
177,0.053,0.012,0.469
178,0.041,0.012,0.446
179,0.031,0.011,0.384
180,0.011,0.008,0.299
181,-0.0,0.003,0.2
182,-0.01,-0.003,0.102
183,-0.02,-0.01,0.012
184,-0.02,-0.018,-0.061
185,-0.025,-0.026,-0.12
186,-0.042,-0.035,-0.165
187,-0.049,-0.043,-0.196
188,-0.06,-0.051,-0.218
189,-0.066,-0.057,-0.232
190,-0.072,-0.061,-0.24
191,-0.073,-0.064,-0.244
192,-0.064,-0.065,-0.242
193,-0.07,-0.063,-0.243
194,-0.076,-0.059,-0.239
195,-0.072,-0.054,-0.228
196,-0.065,-0.048,-0.211
197,-0.052,-0.041,-0.185
198,-0.044,-0.032,-0.15
199,-0.036,-0.022,-0.101
200,-0.029,-0.012,-0.038
201,-0.017,-0.002,0.041
202,0.003,0.006,0.136
203,0.026,0.012,0.235
204,0.047,0.018,0.334
205,0.059,0.023,0.413
206,0.049,0.026,0.459
207,0.059,0.028,0.469
208,0.071,0.03,0.431
209,0.06,0.031,0.357
210,0.053,0.031,0.265
211,0.037,0.028,0.166
212,0.019,0.023,0.071
213,0.003,0.018,-0.015
214,-0.009,0.012,-0.083
215,-0.012,0.006,-0.134
216,-0.014,0.001,-0.171
217,-0.016,-0.004,-0.196
218,-0.014,-0.009,-0.213
219,-0.019,-0.012,-0.225
220,-0.027,-0.013,-0.232
221,-0.034,-0.013,-0.236
222,-0.027,-0.011,-0.235
223,-0.02,-0.008,-0.231
224,-0.003,-0.003,-0.221
225,0.004,0.004,-0.208
226,0.011,0.012,-0.188
227,0.015,0.021,-0.163
228,0.019,0.03,-0.126
229,0.026,0.039,-0.074
230,0.038,0.047,-0.003
231,0.045,0.053,0.082
232,0.042,0.059,0.171
233,0.063,0.063,0.268
234,0.097,0.064,0.363
235,0.111,0.064,0.434
236,0.103,0.062,0.472
237,0.098,0.058,0.462
238,0.079,0.053,0.407
239,0.061,0.047,0.32
240,0.052,0.04,0.223
241,0.041,0.032,0.125
242,0.019,0.023,0.034
243,0.009,0.013,-0.043
244,-0.011,0.001,-0.106
245,-0.027,-0.011,-0.154
246,-0.042,-0.021,-0.187
247,-0.054,-0.03,-0.212
248,-0.064,-0.037,-0.229
249,-0.065,-0.042,-0.237
250,-0.063,-0.045,-0.24
251,-0.052,-0.047,-0.239
252,-0.045,-0.046,-0.239
253,-0.044,-0.044,-0.236
254,-0.039,-0.039,-0.226
255,-0.036,-0.032,-0.212
256,-0.029,-0.024,-0.19
257,-0.017,-0.014,-0.159
258,-0.01,-0.002,-0.116
259,0.005,0.01,-0.055
260,0.009,0.02,0.018
261,0.017,0.029,0.104
262,0.03,0.037,0.2
263,0.04,0.043,0.298
264,0.055,0.048,0.382
265,0.077,0.051,0.449
266,0.098,0.052,0.479
267,0.109,0.051,0.452
268,0.091,0.049,0.376
269,0.066,0.045,0.277
270,0.045,0.038,0.176
271,0.03,0.03,0.074
272,0.03,0.022,-0.012
273,0.012,0.015,-0.088
274,0.005,0.008,-0.142
275,-0.013,0.002,-0.183
276,-0.023,-0.004,-0.211
277,-0.032,-0.009,-0.229
278,-0.031,-0.012,-0.237
279,-0.038,-0.014,-0.243
280,-0.043,-0.014,-0.247
281,-0.04,-0.013,-0.246
282,-0.034,-0.01,-0.242
283,-0.018,-0.006,-0.232
284,-0.011,0.0,-0.219
285,0.001,0.007,-0.198
286,0.01,0.016,-0.171
287,0.025,0.025,-0.134
288,0.037,0.035,-0.081
289,0.045,0.044,-0.012
290,0.06,0.054,0.073
291,0.081,0.062,0.171
292,0.101,0.068,0.276
293,0.118,0.071,0.381
294,0.118,0.072,0.466
295,0.094,0.073,0.511
296,0.071,0.072,0.498
297,0.063,0.069,0.441
298,0.075,0.065,0.353
299,0.074,0.061,0.247
300,0.054,0.054,0.135
301,0.037,0.045,0.033
302,0.021,0.035,-0.05
303,0.015,0.024,-0.115
304,0.007,0.014,-0.162
305,0.001,0.005,-0.195
306,-0.006,-0.001,-0.219
307,-0.012,-0.004,-0.234
308,-0.011,-0.005,-0.24
309,-0.014,-0.003,-0.241
310,-0.012,0.001,-0.241
311,-0.003,0.007,-0.236
312,0.006,0.015,-0.228
313,0.009,0.025,-0.217
314,0.015,0.036,-0.201
315,0.029,0.049,-0.175
316,0.044,0.062,-0.142
317,0.064,0.075,-0.096
318,0.073,0.087,-0.036
319,0.076,0.098,0.04
320,0.101,0.107,0.14
321,0.116,0.115,0.251
322,0.135,0.123,0.363
323,0.168,0.13,0.466
324,0.213,0.134,0.551
325,0.234,0.136,0.584
326,0.206,0.137,0.536
327,0.169,0.136,0.441
328,0.135,0.133,0.326
329,0.105,0.128,0.206
330,0.092,0.123,0.092
331,0.084,0.116,-0.004
332,0.079,0.11,-0.079
333,0.077,0.102,-0.133
334,0.071,0.095,-0.171
335,0.071,0.088,-0.196
336,0.072,0.083,-0.211
337,0.072,0.08,-0.218
338,0.062,0.078,-0.225
339,0.069,0.078,-0.224
340,0.078,0.08,-0.219
341,0.082,0.084,-0.216
342,0.087,0.09,-0.209
343,0.093,0.097,-0.198
344,0.104,0.105,-0.181
345,0.107,0.114,-0.157
346,0.11,0.124,-0.125
347,0.119,0.134,-0.076
348,0.135,0.144,-0.005
349,0.15,0.152,0.084
350,0.164,0.156,0.188
351,0.171,0.157,0.3
352,0.187,0.156,0.414
353,0.187,0.153,0.508
354,0.172,0.149,0.56
355,0.171,0.143,0.551
356,0.171,0.136,0.48
357,0.157,0.127,0.37
358,0.134,0.117,0.243
359,0.105,0.106,0.118
360,0.082,0.093,0.007
361,0.065,0.077,-0.082
362,0.046,0.061,-0.151
363,0.028,0.046,-0.2
364,0.02,0.032,-0.231
365,0.013,0.021,-0.252
366,0.0,0.011,-0.267
367,-0.006,0.005,-0.275
368,-0.006,0.002,-0.277
369,-0.003,0.001,-0.278
370,-0.004,0.004,-0.278
371,-0.002,0.01,-0.274
372,0.008,0.018,-0.264
373,0.011,0.029,-0.252
374,0.013,0.041,-0.233
375,0.028,0.055,-0.203
376,0.045,0.071,-0.159
377,0.061,0.088,-0.097
378,0.073,0.104,-0.016
379,0.094,0.119,0.085
380,0.115,0.133,0.201
381,0.139,0.145,0.317
382,0.17,0.154,0.428
383,0.21,0.16,0.515
384,0.246,0.164,0.558
385,0.229,0.164,0.508
386,0.191,0.161,0.411
387,0.154,0.155,0.296
388,0.126,0.146,0.179
389,0.113,0.133,0.07
390,0.093,0.118,-0.023
391,0.071,0.101,-0.097
392,0.057,0.082,-0.15
393,0.046,0.064,-0.188
394,0.034,0.045,-0.215
395,0.031,0.029,-0.231
396,0.029,0.016,-0.241
397,0.024,0.007,-0.247
398,0.016,0.006,-0.251
399,0.018,0.014,-0.25
400,0.025,0.033,-0.247
