gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2074,962,1.75992941856384,23.8530120849609,90.5724029541016,3670144,2073,711,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-04-01 19:05:09.323569,96.17785348102467,49.58653356676842,42.382232372045515,0.006958412150626115,5.0,-49.6,1.7549928774784245,-49.99,0.7535,1.1945,2.565,0.7481,1.2158,1.3166,1.189169406517697,7
101102,npp,1311,333,3.69683814048767,23.854679107666,90.5676803588867,3670144,1317,182,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-04-02 18:46:13.637793,94.13885418844872,64.63602861826116,53.12786993924299,0.02468815698430386,2.0,-64.64,2.8345692104261015,-64.86,0.9902,1.5258,3.6968,0.5857,1.6596,2.1652,1.7130815528035335,7
101111,npp,223,3679,1.73868000507355,23.8552951812744,90.5713958740234,3670144,220,2978,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-04-02 20:26:38.239593,-74.76394939133112,63.39129163979004,52.33678534779931,0.002355653388867884,18.0,63.38,2.7445598364131496,63.11,1.0634,1.4697,3.1586,0.608,0.9916,1.0571,1.0139605160366905,7
101234,npp,2627,3064,1.9894210100174,23.8509883880615,90.5737152099609,3670144,2628,2461,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-04-03 20:07:55.008227,-77.29681227475598,48.25492629529741,41.344968224774824,0.02037629609788524,15.0,48.23,1.7549928774784245,47.8,0.8727,1.2012,2.088,0.7439,1.3428,1.48,1.1068453997093268,7
101605,npp,471,1175,6.56109714508057,23.8545398712158,90.5739593505859,3670144,471,867,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-04-06 19:11:25.748371,96.68808990957888,42.56447035904873,36.78893005806713,0.20138713585025605,6.0,-42.57,1.4867838833500562,-43.01,0.7654,1.2056,2.34,0.7412,4.4957,4.8631,1.1750628895810418,7
101727,npp,2788,543,6.47127151489258,23.8521575927734,90.5693283081055,3670144,2790,337,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-04-07 18:52:31.848120,95.08921066868922,60.40367198198383,50.338439325144705,0.1333078568487478,3.0,-60.4,2.4157378735459294,-60.71,1.0231,1.7879,3.796,0.4998,2.8323,3.2344,0.7931103858800181,7
101736,npp,1660,3882,9.14540672302246,23.8517570495605,90.5722579956055,3670144,1658,3106,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-04-07 20:32:51.112551,-74.23651123234849,67.0610008714035,54.62723414753354,0.11101575885374078,19.0,67.05,3.1865100272627664,66.79,1.2608,1.9959,3.2103,0.4477,3.1373,4.0947,2.0616493944322483,7
101858,npp,999,3272,4.53212261199951,23.8522319793701,90.5722351074219,3670144,999,2616,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-04-08 20:14:07.887545,-76.05489895692584,54.17221156072144,45.878609586741554,0.08163919140835392,16.0,54.16,1.9513309067639726,53.78,1.0153,1.4115,2.6298,0.6331,2.4929,2.8693,1.3742275053870179,7
101986,npp,314,2645,2.34422588348389,23.8516025543213,90.5720520019531,3670144,314,2132,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-04-09 19:55:21.100258,-78.01709711192294,32.63534000980657,28.52123209944373,0.05440968711903493,13.0,32.61,1.2365102219381485,32.02,0.776,1.0178,2.1877,0.878,1.9663,2.0582,1.061786081037012,7
102602,npp,1760,2854,0.623833417892456,23.8518123626709,90.5673370361328,3670176,1758,2301,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-04-14 20:01:33.927662,-76.5203950368544,41.090446384618076,35.58676969287603,0.00035952069679315627,14.0,41.08,1.4276677814245327,40.66,0.7582,1.1046,2.9389,0.809,0.5569,0.5047,0.5047,7
102724,npp,1060,2228,0.662983775138855,23.8515930175781,90.5670776367188,3670176,1060,1787,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-04-15 19:42:47.131890,-80.31893063719866,11.260270843720061,9.955743584810214,9.791113683888361e-09,11.0,11.23,1.015504800579495,10.56,0.6173,0.8472,2.4877,1.0547,0.7122,0.6993,0.6993,7
102845,npp,338,1599,0.491911590099335,23.8540992736816,90.5717391967773,3670176,339,1202,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-04-16 19:23:56.782365,98.1824314856601,24.301196779130542,21.36852110325188,9.77154424667247e-15,8.0,-24.31,1.1367971201176101,-24.95,0.6315,1.0059,1.9393,0.8884,0.4415,0.437,0.437,7
102964,npp,2651,961,0.650611996650696,23.8556003570557,90.5691299438477,3670176,2650,711,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-04-17 19:05:02.876118,95.84386730108726,49.61938522867221,42.41071699216137,5.366690963926281e-20,5.0,-49.63,1.7549928774784245,-49.99,0.7535,1.1945,2.565,0.7481,0.5837,0.4867,0.4867,7
103083,npp,1887,333,1.052636086940765,23.8521537780762,90.5705490112305,3670176,1884,181,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-04-18 18:46:07.191993,94.25385102425315,64.63104605756723,53.128753946716095,2.5208603821383598e-24,2.0,-64.64,2.8345692104261015,-64.86,0.9902,1.5258,3.6968,0.5857,0.7267,0.6165,0.6165,7
103092,npp,799,3680,0.919091463088989,23.8515205383301,90.5716552734375,3670176,796,2978,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-04-18 20:26:31.793656,-74.56632824853779,63.405051275215364,52.349912023177,4.893217139061855e-16,18.0,63.4,2.7445598364131496,63.11,1.0634,1.4697,3.1586,0.608,0.693,0.5588,0.5588,7
103330,npp,2506,2435,0.313558593392372,23.8575210571289,90.5697402954102,3670176,2506,1972,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-04-20 19:48:59.990228,-77.23255413183632,22.587430327973543,19.88158793247257,6.793626720087006e-26,12.0,22.56,1.0837787002826917,21.93,0.6313,0.9346,2.1525,0.9562,0.3206,0.2998,0.2998,7
103448,npp,1791,1806,0.512458026409149,23.8564052581787,90.5681838989258,3670176,1791,1384,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-04-21 19:30:09.642171,95.75479188438017,13.159956104127717,11.629376516022418,7.221180564329999e-28,9.0,-13.16,1.015504800579495,-13.78,0.6517,0.9377,1.9508,0.953,0.4749,0.4884,0.4884,7
103566,npp,1055,1173,0.544030368328094,23.854175567627,90.5688323974609,3670176,1054,866,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-04-22 19:11:17.519169,96.27647338967586,42.63930419782105,36.851929768305055,5.604615001368951e-27,6.0,-42.64,1.4867838833500562,-43.01,0.7654,1.2056,2.34,0.7412,0.4486,0.4032,0.4032,7
103694,npp,2242,3883,1.070392787456512,23.8557643890381,90.5713348388672,3670176,2245,3106,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-04-23 20:32:44.664788,-74.3761993806832,67.05650174344427,54.62859126674113,3.314677873802086e-25,19.0,67.06,3.1865100272627664,66.79,1.2608,1.9959,3.2103,0.4477,0.6032,0.4792,0.4792,7
103811,npp,1563,3271,0.735048115253448,23.8530216217041,90.5689697265625,3670176,1562,2616,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-04-24 20:13:59.665133,-75.95519874111753,54.14474967371798,45.86085548240582,8.202836603843204e-25,16.0,54.14,1.9513309067639726,53.78,1.0153,1.4115,2.6298,0.6331,0.547,0.4654,0.4654,7
104405,npp,3006,3474,1.18491649627686,23.8565311431885,90.5681686401367,3670176,3004,2817,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-04-29 20:20:10.796591,-75.21754880543341,59.11472783793951,49.454270434097296,9.874434297052073e-14,17.0,59.11,2.3545700244418297,58.84,1.1705,1.5494,3.8153,0.5768,0.7388,0.6834,0.6834,7
104522,npp,2326,2853,0.54874125123024,23.8552570343018,90.5677795410156,3670176,2327,2300,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-04-30 20:01:25.797263,-77.36775681242503,41.04564771884453,35.550979903359476,7.265633505646014e-08,14.0,41.04,1.4276677814245327,40.66,0.7582,1.1046,2.9389,0.809,0.5043,0.4439,0.4439,7
105916,npp,138,959,3.01934123039246,23.8548278808594,90.5717010498047,3670144,138,709,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-05-03 19:04:53.027781,96.31519034138297,49.662668948986514,42.444777961257444,0.04608461930404554,5.0,-49.69,1.7549928774784245,-49.99,0.7535,1.1945,2.565,0.7481,1.9334,2.2588,1.4148444737680408,7
106285,npp,683,3061,5.2572808265686,23.850528717041,90.5732879638672,3670144,682,2459,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-05-05 20:07:36.981203,-76.39600209769456,48.15129660496932,41.26672175346815,0.12623843029724122,15.0,48.15,1.7549928774784245,47.8,0.8727,1.2012,2.088,0.7439,3.2048,3.9112,1.5993740050990914,7
106642,npp,2325,1804,2.70262694358826,23.8549671173096,90.5701370239258,3670144,2325,1382,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-05-07 19:29:59.890369,97.70452968811279,13.260843372426669,11.7179741555287,0.08847349001669931,9.0,-13.27,1.015504800579495,-13.78,0.6517,0.9377,1.9508,0.953,2.6316,2.5757,0.9554698244614395,7
108445,npp,1411,1592,0.482193797826767,23.8551158905029,90.5700912475586,3670176,1412,1197,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-05-18 19:23:33.727547,98.13153907820696,24.64094413783642,21.66257387194162,5.809175317182677e-20,8.0,-24.66,1.1367971201176101,-24.95,0.6315,1.0059,1.9393,0.8884,0.4329,0.4284,0.4284,7
109147,npp,491,2428,0.579730749130249,23.8535614013672,90.5735702514648,3670176,491,1965,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-05-22 19:48:35.247691,-78.23657111317735,22.221810307677018,19.563398540811754,1.1743206944642044e-25,12.0,22.19,1.0837787002826917,21.93,0.6313,0.9346,2.1525,0.9562,0.5662,0.5543,0.5543,7
109320,npp,2844,1799,0.678434491157532,23.8521842956543,90.5719680786133,3670176,2844,1377,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-05-23 19:29:44.892513,95.91543763791489,13.570784093476801,11.990501757488808,3.7894255154481886e-25,9.0,-13.55,1.015504800579495,-13.78,0.6517,0.9377,1.9508,0.953,0.6383,0.6466,0.6466,7
112066,npp,272,2842,1.51400423049927,23.8513412475586,90.5702438354492,3670144,270,2290,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-06-01 20:00:55.826373,-76.65030866510857,40.64390249018761,35.21778886813484,0.009693644985903825,14.0,40.62,1.4276677814245327,40.66,0.7582,1.1046,2.9389,0.809,1.1804,1.2248,1.0472786191416779,7
112917,npp,1683,3049,3.02770233154297,23.8507022857666,90.5725708007812,3670144,1684,2451,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-06-06 20:07:07.068710,-77.33650632353583,47.791250786846845,40.97896905842397,0.07503855112353724,15.0,47.77,1.646109783506203,47.8,0.8727,1.2012,2.088,0.7439,2.0032,2.2525,0.8783061614151322,7
115692,npp,494,3246,0.442312955856323,23.8514671325684,90.5702438354492,3670176,492,2587,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-06-27 20:12:55.809101,-76.58467720515827,53.47440126417791,45.350858913561524,1.4254790344611246e-17,16.0,53.46,1.9513309067639726,53.78,1.0153,1.4115,2.6298,0.6331,0.397,0.28,0.28,7
124044,npp,1834,3255,0.693879723548889,23.8540477752686,90.5739593505859,3670144,1834,2597,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-07-29 20:13:00.569735,-76.05585057737798,53.70427289373266,45.526101220950366,0.0006663025315491939,16.0,53.7,1.9513309067639726,53.78,1.0153,1.4115,2.6298,0.6331,0.5259,0.4393,0.4393,7
124222,npp,1152,2627,4.47291374206543,23.8525619506836,90.5681076049805,3670144,1154,2121,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-07-30 19:54:13.802789,-76.85117514543512,31.806264731774565,27.815239102272297,0.020786577793744286,13.0,31.8,1.2365102219381485,32.02,0.776,1.0178,2.1877,0.878,3.6879,3.9271,3.5464318407440762,7
132023,npp,1166,527,0.844363391399384,23.855432510376,90.5735092163086,3670176,1172,324,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-08-13 18:51:22.017556,94.90531702228243,60.74690910131212,50.57358885336641,3.6344531623595225e-13,3.0,-60.75,2.4157378735459294,-60.71,1.0231,1.7879,3.796,0.4998,0.503,0.422,0.422,7
137608,npp,789,1790,0.698933184146881,23.8533153533936,90.5688629150391,3670176,789,1370,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-09-12 19:28:59.622602,98.27338759578448,14.064772097183333,12.425163787491798,2.388836293366951e-13,9.0,-14.06,1.015504800579495,-13.78,0.6517,0.9377,1.9508,0.953,0.6585,0.6661,0.6661,7
143248,npp,941,3654,0.905767202377319,23.8553028106689,90.5744705200195,3670176,939,2960,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-10-11 20:25:03.170605,-74.8716049550341,62.919464657262054,52.027246932027566,1.8301647398059474e-05,18.0,62.9,2.7445598364131496,63.11,1.0634,1.4697,3.1586,0.608,0.6881,0.5507,0.5507,7
144028,npp,1224,1152,0.405939072370529,23.8510189056396,90.5691833496094,3670176,1224,849,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-10-15 19:09:54.482305,96.76410296752351,43.41024480816069,37.47228911332352,8.445450789831471e-34,6.0,-43.41,1.4867838833500562,-43.01,0.7654,1.2056,2.34,0.7412,0.3557,0.3009,0.3009,7
144634,npp,1096,2622,0.5089796781539919,23.8529281616211,90.5670700073242,3670176,1096,2117,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-10-18 19:53:53.571733,-77.85260947423548,31.583885275757996,27.62446652554039,1.1803071237047823e-31,13.0,31.58,1.2365102219381485,32.02,0.776,1.0178,2.1877,0.878,0.4821,0.4469,0.4469,7
144831,npp,398,1996,0.509466171264648,23.8508625030518,90.5728988647461,3670176,397,1564,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-10-19 19:35:05.067160,88.73877893738904,2.265558505518266,2.005571239546721,1.8561062113702263e-28,10.0,-2.22,1.0,-1.73,0.5558,0.8936,2.4435,1.0,0.5095,0.5095,0.5095,7
145027,npp,2750,1366,0.674684762954712,23.8534755706787,90.5674743652344,3670176,2749,1030,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-10-20 19:16:14.788057,96.55354904951898,35.14975996355157,30.641641765042433,4.02444425272473e-23,7.0,-35.13,1.2937979144666532,-34.79,0.6662,1.1387,2.9615,0.7848,0.535,0.5295,0.5295,7
145027,npp,2750,1367,0.777461528778076,23.8525886535645,90.5748062133789,3670176,2749,1030,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-10-20 19:16:14.788057,96.5551130462654,35.10725181272689,30.60587620618771,4.0032828113678664e-23,7.0,-35.08,1.2937979144666532,-34.79,0.6662,1.1387,2.9615,0.7848,0.6144,0.6101,0.6101,7
145227,npp,1993,731,0.634869396686554,23.8541717529297,90.5722045898438,3670176,1993,513,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-10-21 18:57:22.733446,95.45884291684644,55.97720237737143,47.1990862441004,4.014286752900271e-16,4.0,-55.96,2.0682789409984763,-55.82,0.9116,1.3875,4.1942,0.6441,0.5297,0.4089,0.4089,7
145227,npp,1993,732,0.989825487136841,23.8534698486328,90.5797805786133,3670176,1993,513,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-10-21 18:57:22.733446,95.46167777131775,55.951552417918975,47.180384392691934,3.9871612265987603e-16,4.0,-55.93,2.0682789409984763,-55.82,0.9116,1.3875,4.1942,0.6441,0.7013,0.6375,0.6375,7
145241,npp,845,4062,1.22717547416687,23.8550109863281,90.574333190918,3670176,843,3197,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-10-21 20:37:38.443904,-73.48056366402362,69.91734498961557,56.25557842164948,1.8413842898575918e-24,20.0,69.9,3.5496478698597698,69.89,1.3908,2.1446,4.9672,0.4167,0.6352,0.5114,0.5114,7
145421,npp,1230,107,0.909235179424286,23.8554534912109,90.5710754394531,3670176,1237,49,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-10-22 18:38:27.118642,93.66706459752119,68.58059985477843,55.498156468980945,3.211012058167865e-08,1.0,-68.55,3.3166247903554,-68.49,0.9526,1.4487,4.7585,0.6168,0.731,0.5608,0.5608,7
145435,npp,184,3454,0.66466349363327,23.8571872711182,90.5686187744141,3670176,184,2799,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-10-22 20:18:57.063398,-75.75945289662303,58.67032137354252,49.133417834161925,4.583025869442554e-18,17.0,58.66,2.253202848596432,58.84,1.1705,1.5494,3.8153,0.5768,0.501,0.3834,0.3834,7
145624,npp,2586,2834,0.5106658935546879,23.8565807342529,90.5726547241211,3670176,2586,2283,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-10-23 20:00:12.119510,-77.4498477946681,40.33245082223611,34.95857974989333,1.2081029810846028e-10,14.0,40.32,1.4276677814245327,40.66,0.7582,1.1046,2.9389,0.809,0.4776,0.4131,0.4131,7
145818,npp,1894,2208,0.415946930646896,23.8556308746338,90.5695343017578,3670144,1894,1768,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-10-24 19:41:25.394981,-78.88011930297144,10.097022946444701,8.928606789101158,0.000944303958042129,11.0,10.09,1.0,10.56,0.6173,0.8472,2.4877,1.0547,0.4623,0.4387,0.4387,7
146006,npp,1181,1579,1.37923717498779,23.8513679504395,90.5716018676758,3670144,1180,1186,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-10-25 19:22:35.117093,97.49431902649866,25.301210605298074,22.231092885741393,0.01734936717230774,8.0,-25.3,1.1367971201176101,-24.95,0.6315,1.0059,1.9393,0.8884,1.222,1.2253,0.9075780675458223,7
146194,npp,446,943,2.46321296691895,23.8521137237549,90.5677947998047,3670144,444,699,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-10-26 19:03:43.065888,96.0346243846641,50.17674434974409,42.83547774024687,0.05098023499222738,5.0,-50.17,1.7549928774784245,-49.99,0.7535,1.1945,2.565,0.7481,1.6165,1.8428,0.9091902251978191,7
146383,npp,2762,317,3.7233784198761,23.8521480560303,90.5716552734375,3670144,2761,170,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-10-27 18:44:49.234707,94.39814185116457,64.95034861270587,53.31912313391485,0.10074250175096237,2.0,-64.93,2.898275349237888,-64.86,0.9902,1.5258,3.6968,0.5857,1.6519,2.1808,0.3358853112571156,7
146398,npp,1676,3659,3.48854994773865,23.8562870025635,90.5715484619141,3670144,1675,2964,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-10-27 20:25:13.842358,-74.71594161621677,63.00666569393643,52.08035760638012,0.053080301973369215,18.0,63.0,2.7445598364131496,63.11,1.0634,1.4697,3.1586,0.608,1.6292,2.1211,1.1490313388935047,7
146589,npp,1014,3044,3.72721242904663,23.8516464233398,90.5704956054688,3670144,1014,2448,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-10-28 20:06:30.686845,-76.8210022496618,47.610061905653176,40.8330785410419,0.12494775641722726,15.0,47.6,1.646109783506203,47.8,0.8727,1.2012,2.088,0.7439,2.4282,2.7729,0.48471033691762067,7
146778,npp,328,2417,4.85576677322388,23.8523826599121,90.5689010620117,3670144,328,1956,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-10-29 19:47:43.973072,-77.65911036723256,21.612629308493446,19.030693547174785,0.26174853359469114,12.0,21.61,1.0837787002826917,21.93,0.6313,0.9346,2.1525,0.9562,4.5117,4.6431,-0.1503457254149243,7
146964,npp,2693,1790,4.16301012039185,23.8514175415039,90.5726699829102,3670144,2693,1369,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-10-30 19:28:55.481630,98.52843327282436,14.058364528985598,12.417837117291574,0.1971341440590805,9.0,-14.06,1.015504800579495,-13.78,0.6517,0.9377,1.9508,0.953,4.0697,3.9674,0.35724865666313343,7
147345,npp,1198,527,3.66716885566711,23.855583190918,90.5735855102539,3670144,1204,324,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-11-01 18:51:09.603640,94.72803082565497,60.77353188039797,50.583563600050745,0.10862063823144777,3.0,-60.75,2.4157378735459294,-60.71,1.0231,1.7879,3.796,0.4998,1.6715,1.8329,-0.15628835139917086,7
148333,npp,2718,735,1.22858083248138,23.8532180786133,90.5722579956055,3670144,2716,517,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-11-06 18:57:29.960233,95.1744702661762,55.87916976980891,47.126256464819704,0.0072110897323822525,4.0,-55.86,2.0682789409984763,-55.82,0.9116,1.3875,4.1942,0.6441,0.8168,0.7913,0.6592420786868842,7
148548,npp,1954,112,0.672416508197784,23.8552360534668,90.572624206543,3670144,1957,51,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-11-07 18:38:36.131087,94.054653046193,68.49522575812527,55.44763944085085,0.0005901814339461822,1.0,-68.47,3.3166247903554,-68.49,0.9526,1.4487,4.7585,0.6168,0.6596,0.4148,0.4148,7
148756,npp,234,2837,0.886762738227844,23.8561840057373,90.5684127807617,3670144,234,2286,196611,3866755,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-11-08 20:00:19.361212,-77.31753777124551,40.44901730241161,35.05381603840557,0.0011144181237210539,14.0,40.43,1.4276677814245327,40.66,0.7582,1.1046,2.9389,0.809,0.741,0.7174,0.6969914700338021,7
148951,npp,2596,2212,0.711992740631104,23.8539962768555,90.5720596313477,3670176,2596,1771,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-11-09 19:41:32.649543,-78.85463854137362,10.327592530200866,9.131911081523926,9.011507717747791e-08,11.0,10.32,1.0,10.56,0.6173,0.8472,2.4877,1.0547,0.7584,0.751,0.751,7
149155,npp,1881,1583,0.553089797496796,23.8504962921143,90.573486328125,3670176,1881,1189,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-11-10 19:22:42.382509,97.67697443580406,25.09880168543064,22.055745260399846,3.8400600573185385e-16,8.0,-25.1,1.1367971201176101,-24.95,0.6315,1.0059,1.9393,0.8884,0.4953,0.4913,0.4913,7
149345,npp,1144,947,0.32256908714771304,23.8532829284668,90.5710906982422,3670176,1144,701,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-11-11 19:03:50.335296,96.28319365552196,50.04846867606783,42.73562045969077,8.067200003318337e-24,5.0,-50.05,1.7549928774784245,-49.99,0.7535,1.1945,2.565,0.7481,0.3968,0.2413,0.2413,7
149548,npp,2372,3663,0.482365816831589,23.8526515960693,90.5722274780273,3670176,2374,2967,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-11-12 20:25:21.115494,-75.19060493214452,63.08759472431565,52.13246777906896,2.751605386462452e-23,18.0,63.07,2.7445598364131496,63.11,1.0634,1.4697,3.1586,0.608,0.5339,0.2933,0.2933,7
149734,npp,1707,3046,0.412269920110703,23.854944229126,90.5677795410156,3670176,1706,2449,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-11-13 20:06:36.186703,-76.78973712127106,47.69007786758541,40.89619071529076,2.9848309054858554e-32,15.0,47.67,1.646109783506203,47.8,0.8727,1.2012,2.088,0.7439,0.4144,0.3067,0.3067,7
149921,npp,1019,2420,0.81403249502182,23.8551597595215,90.572998046875,3670176,1019,1958,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-11-14 19:47:49.478406,-77.86837609141313,21.788346274170397,19.183909077240436,4.607297888993712e-33,12.0,21.77,1.0837787002826917,21.93,0.6313,0.9346,2.1525,0.9562,0.7824,0.7784,0.7784,7
150107,npp,310,1792,0.347240418195724,23.8549613952637,90.5694198608398,3670176,310,1371,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-11-15 19:29:00.996708,97.24654345042285,13.97692617186167,12.346552826791882,5.012828373021562e-33,9.0,-13.95,1.015504800579495,-13.78,0.6517,0.9377,1.9508,0.953,0.3122,0.3309,0.3309,7
150294,npp,2652,1160,0.497876167297363,23.8509674072266,90.5730972290039,3670176,2651,855,196611,3866787,2695,bgd_dhaka_67_37,23.85416667,90.57083333,67,37,bgd_dhaka,2012-11-16 19:10:08.956700,96.2107503095536,43.14643157997425,37.258637938848516,5.131530207564204e-31,6.0,-43.12,1.4867838833500562,-43.01,0.7654,1.2056,2.34,0.7412,0.4176,0.369,0.369,7
