lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.805,0.8,0.871
2,0.628,0.656,0.707
3,0.502,0.53,0.543
4,0.414,0.422,0.388
5,0.327,0.33,0.236
6,0.241,0.253,0.099
7,0.178,0.19,-0.008
8,0.137,0.138,-0.085
9,0.108,0.098,-0.139
10,0.084,0.067,-0.178
11,0.068,0.045,-0.203
12,0.053,0.03,-0.22
13,0.043,0.021,-0.232
14,0.039,0.018,-0.239
15,0.037,0.02,-0.243
16,0.037,0.025,-0.243
17,0.032,0.034,-0.243
18,0.031,0.044,-0.237
19,0.034,0.056,-0.225
20,0.041,0.069,-0.203
21,0.05,0.082,-0.169
22,0.063,0.095,-0.117
23,0.076,0.107,-0.048
24,0.079,0.118,0.038
25,0.102,0.127,0.149
26,0.137,0.132,0.279
27,0.172,0.135,0.412
28,0.173,0.137,0.513
29,0.15,0.138,0.571
30,0.175,0.135,0.577
31,0.205,0.13,0.516
32,0.203,0.124,0.415
33,0.155,0.118,0.279
34,0.115,0.109,0.154
35,0.084,0.096,0.047
36,0.066,0.083,-0.04
37,0.047,0.069,-0.111
38,0.029,0.057,-0.163
39,0.021,0.047,-0.198
40,0.013,0.037,-0.222
41,0.01,0.03,-0.236
42,0.007,0.026,-0.246
43,0.007,0.024,-0.25
44,0.004,0.024,-0.254
45,0.003,0.027,-0.253
46,0.009,0.032,-0.249
47,0.016,0.039,-0.241
48,0.028,0.048,-0.228
49,0.036,0.058,-0.211
50,0.048,0.071,-0.182
51,0.061,0.083,-0.14
52,0.08,0.095,-0.08
53,0.111,0.106,0.006
54,0.135,0.116,0.109
55,0.15,0.125,0.218
56,0.16,0.132,0.326
57,0.197,0.135,0.437
58,0.239,0.134,0.532
59,0.237,0.131,0.564
60,0.167,0.127,0.49
61,0.117,0.12,0.391
62,0.093,0.111,0.288
63,0.081,0.1,0.184
64,0.062,0.088,0.081
65,0.035,0.077,-0.014
66,0.027,0.063,-0.083
67,0.02,0.048,-0.136
68,0.01,0.034,-0.177
69,0.002,0.021,-0.204
70,-0.002,0.009,-0.222
71,-0.008,-0.0,-0.233
72,-0.013,-0.007,-0.241
73,-0.015,-0.012,-0.245
74,-0.015,-0.015,-0.245
75,-0.013,-0.015,-0.242
76,-0.014,-0.012,-0.238
77,-0.014,-0.007,-0.23
78,-0.009,0.0,-0.216
79,-0.002,0.009,-0.193
80,0.013,0.018,-0.156
81,0.022,0.027,-0.106
82,0.03,0.037,-0.038
83,0.033,0.045,0.045
84,0.05,0.049,0.148
85,0.077,0.051,0.263
86,0.087,0.052,0.366
87,0.069,0.053,0.446
88,0.056,0.053,0.49
89,0.08,0.051,0.489
90,0.103,0.047,0.433
91,0.083,0.043,0.338
92,0.04,0.039,0.222
93,0.019,0.032,0.123
94,0.01,0.024,0.036
95,-0.001,0.015,-0.04
96,-0.008,0.007,-0.102
97,-0.019,-0.002,-0.149
98,-0.025,-0.01,-0.183
99,-0.033,-0.018,-0.207
100,-0.039,-0.025,-0.223
101,-0.042,-0.031,-0.232
102,-0.043,-0.036,-0.238
103,-0.044,-0.039,-0.241
104,-0.045,-0.041,-0.241
105,-0.044,-0.042,-0.238
106,-0.045,-0.041,-0.232
107,-0.041,-0.039,-0.22
108,-0.038,-0.036,-0.203
109,-0.036,-0.032,-0.176
110,-0.032,-0.028,-0.137
111,-0.027,-0.024,-0.084
112,-0.016,-0.021,-0.012
113,-0.012,-0.017,0.073
114,-0.013,-0.012,0.164
115,-0.013,-0.009,0.255
116,0.01,-0.009,0.348
117,0.026,-0.01,0.42
118,0.022,-0.011,0.438
119,-0.011,-0.012,0.394
120,-0.024,-0.015,0.325
121,-0.018,-0.019,0.247
122,-0.012,-0.024,0.158
123,-0.024,-0.028,0.066
124,-0.036,-0.031,-0.016
125,-0.044,-0.035,-0.08
126,-0.045,-0.04,-0.129
127,-0.052,-0.044,-0.169
128,-0.056,-0.049,-0.196
129,-0.059,-0.052,-0.215
130,-0.064,-0.055,-0.227
131,-0.068,-0.058,-0.235
132,-0.069,-0.059,-0.24
133,-0.069,-0.061,-0.241
134,-0.069,-0.061,-0.239
135,-0.068,-0.061,-0.235
136,-0.07,-0.061,-0.227
137,-0.068,-0.06,-0.213
138,-0.061,-0.059,-0.189
139,-0.052,-0.057,-0.153
140,-0.044,-0.056,-0.105
141,-0.042,-0.054,-0.045
142,-0.041,-0.054,0.027
143,-0.036,-0.054,0.115
144,-0.03,-0.056,0.211
145,-0.049,-0.057,0.292
146,-0.068,-0.058,0.362
147,-0.077,-0.06,0.404
148,-0.065,-0.063,0.411
149,-0.045,-0.066,0.373
150,-0.056,-0.069,0.295
151,-0.073,-0.072,0.203
152,-0.087,-0.076,0.113
153,-0.092,-0.081,0.03
154,-0.096,-0.085,-0.044
155,-0.098,-0.089,-0.105
156,-0.098,-0.091,-0.152
157,-0.099,-0.094,-0.187
158,-0.1,-0.097,-0.212
159,-0.102,-0.1,-0.228
160,-0.101,-0.102,-0.238
161,-0.102,-0.103,-0.245
162,-0.101,-0.104,-0.247
163,-0.103,-0.104,-0.247
164,-0.1,-0.103,-0.243
165,-0.1,-0.102,-0.237
166,-0.098,-0.1,-0.225
167,-0.097,-0.098,-0.207
168,-0.096,-0.096,-0.181
169,-0.094,-0.093,-0.143
170,-0.088,-0.091,-0.092
171,-0.084,-0.089,-0.025
172,-0.088,-0.086,0.052
173,-0.096,-0.083,0.136
174,-0.091,-0.08,0.226
175,-0.071,-0.079,0.316
176,-0.062,-0.079,0.388
177,-0.082,-0.078,0.408
178,-0.1,-0.077,0.385
179,-0.099,-0.077,0.329
180,-0.07,-0.078,0.259
181,-0.056,-0.078,0.173
182,-0.056,-0.078,0.083
183,-0.064,-0.078,-0.001
184,-0.072,-0.079,-0.071
185,-0.076,-0.08,-0.126
186,-0.08,-0.082,-0.168
187,-0.084,-0.084,-0.199
188,-0.091,-0.086,-0.221
189,-0.095,-0.088,-0.234
190,-0.097,-0.09,-0.243
191,-0.098,-0.091,-0.248
192,-0.099,-0.092,-0.25
193,-0.099,-0.092,-0.249
194,-0.097,-0.092,-0.244
195,-0.095,-0.091,-0.235
196,-0.091,-0.091,-0.221
197,-0.086,-0.09,-0.198
198,-0.085,-0.089,-0.165
199,-0.087,-0.087,-0.122
200,-0.091,-0.085,-0.067
201,-0.091,-0.083,0.002
202,-0.081,-0.082,0.09
203,-0.073,-0.081,0.184
204,-0.08,-0.078,0.272
205,-0.095,-0.075,0.343
206,-0.086,-0.073,0.397
207,-0.065,-0.072,0.414
208,-0.045,-0.072,0.385
209,-0.058,-0.072,0.305
210,-0.064,-0.073,0.215
211,-0.069,-0.075,0.124
212,-0.062,-0.078,0.041
213,-0.072,-0.081,-0.04
214,-0.082,-0.083,-0.106
215,-0.088,-0.085,-0.157
216,-0.09,-0.087,-0.192
217,-0.089,-0.089,-0.215
218,-0.091,-0.09,-0.232
219,-0.092,-0.09,-0.242
220,-0.093,-0.089,-0.247
221,-0.092,-0.087,-0.249
222,-0.091,-0.085,-0.248
223,-0.09,-0.082,-0.244
224,-0.088,-0.078,-0.237
225,-0.089,-0.073,-0.227
226,-0.086,-0.068,-0.21
227,-0.08,-0.062,-0.185
228,-0.072,-0.056,-0.149
229,-0.061,-0.05,-0.1
230,-0.047,-0.045,-0.036
231,-0.038,-0.038,0.037
232,-0.029,-0.032,0.12
233,-0.017,-0.028,0.209
234,0.007,-0.025,0.303
235,0.021,-0.022,0.38
236,-0.005,-0.021,0.414
237,-0.027,-0.02,0.399
238,-0.015,-0.021,0.354
239,0.001,-0.024,0.283
240,0.005,-0.028,0.198
241,-0.033,-0.031,0.094
242,-0.049,-0.036,0.005
243,-0.055,-0.043,-0.068
244,-0.055,-0.051,-0.124
245,-0.061,-0.058,-0.169
246,-0.07,-0.065,-0.203
247,-0.077,-0.071,-0.225
248,-0.083,-0.076,-0.239
249,-0.085,-0.08,-0.247
250,-0.085,-0.082,-0.252
251,-0.086,-0.083,-0.253
252,-0.089,-0.082,-0.252
253,-0.091,-0.079,-0.248
254,-0.085,-0.075,-0.238
255,-0.08,-0.069,-0.225
256,-0.077,-0.063,-0.206
257,-0.072,-0.055,-0.177
258,-0.064,-0.047,-0.136
259,-0.059,-0.039,-0.085
260,-0.047,-0.032,-0.019
261,-0.026,-0.026,0.064
262,-0.005,-0.021,0.157
263,0.0,-0.015,0.244
264,-0.012,-0.011,0.313
265,0.009,-0.009,0.376
266,0.046,-0.009,0.414
267,0.054,-0.009,0.392
268,0.019,-0.01,0.314
269,-0.012,-0.013,0.22
270,-0.02,-0.02,0.132
271,-0.024,-0.029,0.044
272,-0.032,-0.037,-0.04
273,-0.046,-0.044,-0.11
274,-0.06,-0.052,-0.163
275,-0.068,-0.059,-0.2
276,-0.074,-0.065,-0.225
277,-0.079,-0.07,-0.242
278,-0.083,-0.072,-0.252
279,-0.086,-0.073,-0.258
280,-0.088,-0.071,-0.26
281,-0.085,-0.068,-0.257
282,-0.079,-0.062,-0.252
283,-0.075,-0.054,-0.244
284,-0.066,-0.044,-0.23
285,-0.056,-0.033,-0.21
286,-0.044,-0.02,-0.182
287,-0.032,-0.008,-0.143
288,-0.011,0.005,-0.089
289,0.005,0.018,-0.022
290,0.024,0.031,0.059
291,0.044,0.042,0.15
292,0.086,0.051,0.257
293,0.144,0.057,0.373
294,0.143,0.061,0.456
295,0.108,0.064,0.496
296,0.064,0.065,0.475
297,0.07,0.064,0.418
298,0.088,0.06,0.337
299,0.072,0.055,0.232
300,0.04,0.05,0.118
301,0.02,0.041,0.017
302,0.01,0.028,-0.065
303,-0.001,0.014,-0.129
304,-0.013,0.001,-0.177
305,-0.026,-0.012,-0.211
306,-0.034,-0.023,-0.233
307,-0.04,-0.033,-0.248
308,-0.043,-0.04,-0.256
309,-0.044,-0.044,-0.261
310,-0.048,-0.046,-0.264
311,-0.05,-0.044,-0.264
312,-0.051,-0.04,-0.261
313,-0.044,-0.032,-0.252
314,-0.039,-0.023,-0.238
315,-0.031,-0.011,-0.218
316,-0.02,0.003,-0.186
317,-0.007,0.017,-0.141
318,0.001,0.031,-0.084
319,0.01,0.042,-0.011
320,0.039,0.051,0.089
321,0.058,0.06,0.194
322,0.067,0.069,0.296
323,0.082,0.076,0.393
324,0.137,0.08,0.488
325,0.193,0.083,0.546
326,0.188,0.084,0.506
327,0.132,0.083,0.403
328,0.093,0.08,0.291
329,0.082,0.073,0.186
330,0.068,0.065,0.078
331,0.041,0.057,-0.022
332,0.018,0.048,-0.101
333,0.005,0.037,-0.154
334,-0.003,0.026,-0.191
335,-0.011,0.015,-0.216
336,-0.017,0.005,-0.23
337,-0.022,-0.002,-0.238
338,-0.022,-0.008,-0.242
339,-0.021,-0.011,-0.242
340,-0.018,-0.012,-0.24
341,-0.012,-0.01,-0.234
342,-0.008,-0.004,-0.227
343,-0.004,0.003,-0.217
344,0.001,0.014,-0.202
345,0.012,0.027,-0.176
346,0.022,0.041,-0.141
347,0.04,0.056,-0.088
348,0.055,0.073,-0.019
349,0.065,0.09,0.064
350,0.089,0.104,0.165
351,0.125,0.115,0.279
352,0.173,0.122,0.405
353,0.177,0.129,0.494
354,0.153,0.134,0.544
355,0.147,0.136,0.541
356,0.178,0.136,0.487
357,0.194,0.134,0.397
358,0.164,0.13,0.273
359,0.136,0.125,0.153
360,0.113,0.115,0.045
361,0.1,0.102,-0.039
362,0.081,0.087,-0.106
363,0.061,0.073,-0.157
364,0.044,0.059,-0.192
365,0.029,0.045,-0.215
366,0.018,0.034,-0.23
367,0.009,0.024,-0.241
368,0.006,0.016,-0.246
369,-0.0,0.011,-0.251
370,-0.005,0.008,-0.253
371,-0.01,0.008,-0.252
372,-0.009,0.01,-0.246
373,-0.004,0.015,-0.235
374,-0.0,0.021,-0.218
375,0.006,0.03,-0.19
376,0.011,0.042,-0.149
377,0.019,0.055,-0.091
378,0.036,0.067,-0.011
379,0.058,0.079,0.09
380,0.072,0.09,0.197
381,0.081,0.099,0.301
382,0.118,0.106,0.41
383,0.169,0.11,0.505
384,0.218,0.113,0.559
385,0.178,0.112,0.496
386,0.125,0.108,0.392
387,0.095,0.101,0.283
388,0.08,0.091,0.175
389,0.061,0.079,0.07
390,0.032,0.064,-0.028
391,0.017,0.047,-0.1
392,0.003,0.029,-0.152
393,-0.006,0.01,-0.188
394,-0.017,-0.009,-0.214
395,-0.023,-0.026,-0.23
396,-0.031,-0.04,-0.242
397,-0.038,-0.05,-0.249
398,-0.042,-0.054,-0.253
399,-0.045,-0.05,-0.256
400,-0.041,-0.035,-0.253
