gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1740,2845,0.778822422027588,23.9944896697998,90.539421081543,3670176,1739,2293,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-04-14 20:01:32.148382,-77.28502769395384,40.75538369696185,35.311656051355705,0.0003536363454948767,14.0,40.74,1.4276677814245327,40.28,0.4459,0.513,0.6602,0.8618,0.6283,0.6712,7
102724,npp,1039,2218,0.35512883961200703,23.9981346130371,90.5362319946289,3670176,1039,1777,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-04-15 19:42:43.573381,-75.71328382442076,10.722454227869815,9.48154401033986,9.344934973461025e-09,11.0,10.67,1.015504800579495,10.03,0.41,0.4827,0.5828,0.916,0.3165,0.3253,7
102845,npp,318,1589,0.347355678677559,23.9928646087646,90.5351333618164,3670176,317,1194,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-04-16 19:23:53.223849,97.2624726549017,24.783370151411617,21.78621632841829,9.545922548413238e-15,8.0,-24.81,1.1367971201176101,-25.3,0.3817,0.5221,0.5991,0.8469,0.2884,0.2942,7
102964,npp,2631,954,0.750852942466736,23.9922122955322,90.5405502319336,3670176,2631,706,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-04-17 19:05:01.096838,96.39873628041242,49.81608945775076,42.563481664345666,5.432610468373016e-20,5.0,-49.84,1.7549928774784245,-50.17,0.4854,0.5668,0.6438,0.78,0.547,0.5857,7
103083,npp,1866,326,0.744980871677399,23.9938087463379,90.539436340332,3670176,1865,176,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-04-18 18:46:05.412763,94.32165593590591,64.75746982573389,53.20877077155857,2.621140392652355e-24,2.0,-64.77,2.8345692104261015,-64.99,0.4841,0.76,1.0014,0.5818,0.4368,0.4334,7
103092,npp,779,3669,0.705214500427246,23.9971408843994,90.5369415283203,3670176,778,2971,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-04-18 20:26:30.014378,-74.94154230868176,63.19850104843686,52.215694320526474,4.940483134559273e-16,18.0,63.19,2.7445598364131496,62.87,0.4768,0.6489,0.8298,0.6814,0.4627,0.4805,7
103330,npp,2487,2426,0.724899172782898,23.9933280944824,90.5361938476562,7864480,2487,1964,196611,8061091,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-04-20 19:48:58.210948,-78.65192368815461,22.12028307606362,19.475356668906244,7.21270389442878e-26,12.0,22.08,1.0837787002826917,21.4,0.4294,0.5176,0.6162,0.8542,0.6334,0.6192,7
103448,npp,1771,1798,0.485976457595825,23.9964275360107,90.5391235351562,3670176,1771,1377,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-04-21 19:30:07.862891,96.35385154765294,13.610463470239013,12.025871878643516,7.856215715303542e-28,9.0,-13.61,1.015504800579495,-14.2,0.4142,0.4879,0.5756,0.9062,0.4403,0.4404,7
103566,npp,1034,1165,0.435528844594955,23.9992008209229,90.5357894897461,3670176,1034,860,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-04-22 19:11:15.739890,96.45870071340687,42.931161522972126,37.089418733085516,6.211860813811828e-27,6.0,-42.94,1.4867838833500562,-43.34,0.4602,0.5611,0.7032,0.788,0.3577,0.3432,7
103686,npp,261,534,0.545970290899277,23.9934101104736,90.5368270874023,3670176,262,330,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-04-23 18:52:21.842059,94.97577520996624,60.59465208893454,50.47260024046297,4.13726923779883e-25,3.0,-60.6,2.4157378735459294,-60.86,0.5034,0.6661,0.8658,0.6637,0.3924,0.3624,7
103694,npp,2222,3871,0.829629242420197,23.9978523254395,90.5385360717773,3670176,2219,3099,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-04-23 20:32:41.106271,-74.13662873605914,66.8640871642057,54.51389038790272,3.6627300576948096e-25,19.0,66.86,3.1865100272627664,66.59,0.528,0.8296,1.0429,0.5329,0.4421,0.4421,7
103811,npp,1543,3261,0.6117837131023409,23.9975032806396,90.5358963012695,3670176,1544,2605,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-04-24 20:13:57.885852,-76.04648368960383,53.868094127556425,45.65467344662066,9.18057996959125e-25,16.0,53.86,1.9513309067639726,53.51,0.4909,0.6268,0.7341,0.7053,0.4344,0.4315,7
103928,npp,856,2634,0.427680432796478,23.9943771362305,90.534797668457,3670176,856,2125,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-04-25 19:55:11.106536,-78.17324700143764,32.139189988118055,28.101091691087394,5.307034578549688e-23,13.0,32.11,1.2365102219381485,31.53,0.4049,0.5459,0.6709,0.81,0.3465,0.3464,7
104046,npp,146,2008,0.396380931138992,23.9979419708252,90.5400390625,3670176,146,1576,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-04-26 19:36:22.547583,100.72999248916976,1.4916369518395414,1.320669684455545,8.023370264595513e-20,10.0,-1.53,1.0,-2.22,0.3805,0.4421,0.5258,1.0,0.3964,0.3964,7
104405,npp,2987,3464,0.732536017894745,23.9929714202881,90.5369491577148,3670176,2986,2808,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-04-29 20:20:09.017310,-75.6036610785592,58.8970490485639,49.301914915670174,1.0730549222131124e-13,17.0,58.89,2.253202848596432,58.61,0.5498,0.6444,0.7375,0.6861,0.4813,0.5026,7
104522,npp,2306,2844,0.46024215221405,23.9980125427246,90.5403442382812,3670176,2308,2292,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-04-30 20:01:24.017984,-78.1442258198606,40.71862453715357,35.28240727172163,7.69025366265205e-08,14.0,40.7,1.4276677814245327,40.28,0.4459,0.513,0.6602,0.8618,0.4052,0.3966,7
108445,npp,1391,1583,0.522082149982452,23.9927272796631,90.5402603149414,3670176,1390,1189,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-05-18 19:23:30.169030,97.22205894196873,25.07442444456893,22.037863910535886,6.146091514166371e-20,8.0,-25.1,1.1367971201176101,-25.3,0.3817,0.5221,0.5991,0.8469,0.4421,0.4421,7
115692,npp,474,3236,0.319807678461075,23.9953765869141,90.538818359375,3670176,474,2576,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-06-27 20:12:54.029819,-77.10626455072847,53.214831172931284,45.15605991873612,1.4719516509007708e-17,16.0,53.19,1.9513309067639726,53.51,0.4909,0.6268,0.7341,0.7053,0.2848,0.2256,7
132023,npp,1145,520,0.5915145576000209,23.9981021881104,90.5402679443359,3670176,1145,318,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-08-13 18:51:20.238275,94.98807918233304,60.903436338854284,50.68026527913572,3.8331749234858337e-13,3.0,-60.9,2.4157378735459294,-60.86,0.5034,0.6661,0.8658,0.6637,0.4112,0.3926,7
132036,npp,38,3856,0.32350562512874603,23.9996776580811,90.536491394043,3670176,40,3091,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-08-13 20:31:41.282393,-74.40068756162445,66.60578337191458,54.355208957875696,5.632107783190862e-05,19.0,66.61,3.1865100272627664,66.59,0.528,0.8296,1.0429,0.5329,0.2833,0.1724,7
137608,npp,768,1781,0.505288541316986,23.9973773956299,90.5397262573242,3670176,768,1361,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-09-12 19:28:56.064085,96.87959995726675,14.566278626032856,12.86615251746716,2.4734191596828074e-13,9.0,-14.57,1.015504800579495,-14.2,0.4142,0.4879,0.5756,0.9062,0.4593,0.4579,7
143248,npp,922,3643,0.580379694700241,23.9941921234131,90.5382461547852,3670176,921,2953,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-10-11 20:25:01.391331,-74.90206957509925,62.70229761989331,51.884893971793666,1.8131206747731006e-05,18.0,62.69,2.6065528283652384,62.87,0.4768,0.6489,0.8298,0.6814,0.4159,0.3955,7
143639,npp,2634,2402,0.632845818996429,23.9950428009033,90.5361709594727,3670176,2634,1943,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-10-13 19:47:31.489210,-75.33867778702094,20.885196238099134,18.397721817987357,7.328289078910579e-22,12.0,20.82,1.0837787002826917,21.4,0.4294,0.5176,0.6162,0.8542,0.5485,0.5406,7
144028,npp,1203,1144,0.541088044643402,23.9951133728027,90.5342102050781,3670176,1204,842,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-10-15 19:09:52.703025,96.92533046409338,43.70549357469116,37.71146148625741,8.574224924007012e-34,6.0,-43.7,1.5732132722552272,-43.34,0.4602,0.5611,0.7032,0.788,0.4294,0.4264,7
144221,npp,455,514,0.508515745401382,23.9985675811768,90.5339813232422,3670176,456,313,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-10-16 18:50:58.862943,94.85991467975242,61.055846863361865,50.77706937982933,1.828950541570205e-33,3.0,-61.03,2.4157378735459294,-60.86,0.5034,0.6661,0.8658,0.6637,0.3769,0.3375,7
144431,npp,1753,3239,0.745612919330597,23.9922790527344,90.5390472412109,3670176,1753,2579,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-10-17 20:12:36.743658,-76.07126523446192,53.2774237376784,45.20456146822054,1.254967227184853e-32,16.0,53.27,1.9513309067639726,53.51,0.4909,0.6268,0.7341,0.7053,0.503,0.5259,7
144634,npp,1076,2613,0.5071409046649931,23.994873046875,90.5388336181641,3670176,1077,2110,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-10-18 19:53:51.792453,-78.05108718793781,31.174660289140668,27.276009569021596,1.1938300256688682e-31,13.0,31.17,1.2365102219381485,31.53,0.4049,0.5459,0.6709,0.81,0.4108,0.4108,7
144831,npp,377,1987,0.404281854629517,23.9974231719971,90.5407028198242,3670176,377,1556,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-10-19 19:35:03.287929,94.22783642275925,2.747473720009302,2.432125918050004,1.8828125294169238e-28,10.0,-2.74,1.0,-2.22,0.3805,0.4421,0.5258,1.0,0.4043,0.4043,7
145027,npp,2729,1358,0.73428863286972,23.9986381530762,90.5365219116211,3670176,2729,1024,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-10-20 19:16:13.008819,97.54564093306972,35.46088168746773,30.903295278893424,4.0725860647611544e-23,7.0,-35.47,1.2937979144666532,-35.17,0.3819,0.5467,0.6256,0.8088,0.5872,0.5939,7
145027,npp,2729,1359,0.504075765609741,23.9977340698242,90.5438919067383,3670176,2729,1024,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-10-20 19:16:13.008819,97.54855188042465,35.418435461121696,30.86762192544098,4.0510726136188544e-23,7.0,-35.42,1.2937979144666532,-35.17,0.3819,0.5467,0.6256,0.8088,0.4092,0.4077,7
145227,npp,1972,725,0.34072844684124004,23.9968643188477,90.5490875244141,3670176,1974,505,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-10-21 18:57:20.954164,95.56783646513345,56.13295299074151,47.3126967017706,4.014590871771847e-16,4.0,-56.11,2.0682789409984763,-56.01,0.4243,0.6307,0.8062,0.701,0.3019,0.2388,7
145227,npp,1972,724,0.46316733956337,23.9975757598877,90.54150390625,3670176,1974,505,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-10-21 18:57:20.954164,95.56495814050297,56.15845247085734,47.33124794917031,4.0419027945876215e-16,4.0,-56.14,2.0682789409984763,-56.01,0.4243,0.6307,0.8062,0.701,0.3611,0.3247,7
145241,npp,826,4051,0.412915885448456,23.9952621459961,90.5368347167969,3670176,825,3192,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-10-21 20:37:36.664622,-73.49999287548646,69.74166396447221,56.15939195927267,1.8903827833102242e-24,20.0,69.73,3.5496478698597698,69.81,0.5765,0.7336,0.9547,0.6027,0.3518,0.2489,7
145421,npp,1209,101,0.699928641319275,23.9960098266602,90.5404205322266,3670176,1209,45,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-10-22 18:38:25.339368,93.71912440786146,68.68422523060892,55.557442711773554,3.210766707824685e-08,1.0,-68.65,3.3166247903554,-68.6,0.5295,0.8152,1.0634,0.5423,0.4074,0.3796,7
145435,npp,165,3444,0.679386854171753,23.9956722259521,90.5365295410156,3670176,166,2790,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-10-22 20:18:55.284125,-75.80329169285855,58.435506047228685,48.96811953218278,4.6913518435884074e-18,17.0,58.43,2.253202848596432,58.61,0.5498,0.6444,0.7375,0.6861,0.4577,0.4662,7
145624,npp,2567,2824,0.86424058675766,23.9930667877197,90.5382308959961,3670176,2567,2274,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-10-23 20:00:10.340282,-77.52446335557073,39.95431757379189,34.647042453991666,1.2361129649184932e-10,14.0,39.94,1.4276677814245327,40.28,0.4459,0.513,0.6602,0.8618,0.6881,0.7448,7
148951,npp,2576,2202,0.679545938968658,23.9942073822021,90.5379104614258,3670176,2576,1762,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-11-09 19:41:29.091023,-76.4095346371752,9.787640124196123,8.655560244922716,8.739061742234809e-08,11.0,9.74,1.0,10.03,0.41,0.4827,0.5828,0.916,0.639,0.6225,7
149155,npp,1860,1574,0.435282945632935,23.9970626831055,90.5368347167969,3670176,1861,1182,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-11-10 19:22:40.603228,98.0380018658762,25.54898315804381,22.445019348773524,3.746161010267971e-16,8.0,-25.55,1.1367971201176101,-25.3,0.3817,0.5221,0.5991,0.8469,0.3658,0.3686,7
149345,npp,1123,939,0.481138855218887,23.9980697631836,90.5371475219727,3670176,1125,696,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-11-11 19:03:48.556058,96.41840738610757,50.28626948245144,42.91962175454461,7.971603033456608e-24,5.0,-50.29,1.7549928774784245,-50.17,0.4854,0.5668,0.6438,0.78,0.3933,0.3753,7
149538,npp,364,313,0.376277506351471,23.9983310699463,90.5397720336914,3670176,363,168,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-11-12 18:44:52.949517,94.05895761173923,65.03174778348814,53.37014805719392,4.759889920559525e-30,2.0,-65.01,2.898275349237888,-64.99,0.4841,0.76,1.0014,0.5818,0.3097,0.2189,7
149548,npp,2352,3651,0.20117255300283432,23.9947338104248,90.5401840209961,3670176,2357,2959,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-11-12 20:25:17.556983,-74.61088651926144,62.86174140360829,51.9850967516702,2.673067505811906e-23,18.0,62.85,2.7445598364131496,62.87,0.4768,0.6489,0.8298,0.6814,0.279,0.1371,7
149734,npp,1687,3037,0.29886005818843797,23.9975395202637,90.5408554077148,3670176,1688,2442,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-11-13 20:06:34.407428,-76.90301217150332,47.39242615932863,40.66140960556499,2.9485209972978417e-32,15.0,47.38,1.646109783506203,47.49,0.4178,0.5729,0.6491,0.7717,0.2756,0.2306,7
149921,npp,999,2411,0.297820821404457,23.9969787597656,90.5411148071289,3670176,999,1950,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-11-14 19:47:47.699125,-78.15286530507026,21.3040997515087,18.762311254012893,4.596694145081811e-33,12.0,21.3,1.0837787002826917,21.4,0.4294,0.5176,0.6162,0.8542,0.2394,0.2544,7
150107,npp,290,1784,0.349482744932175,23.9952526092529,90.539909362793,3670176,290,1363,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-11-15 19:28:59.217426,99.79232234367883,14.395094917856811,12.714237042916356,5.0594866361287196e-33,9.0,-14.4,1.015504800579495,-14.2,0.4142,0.4879,0.5756,0.9062,0.3058,0.3167,7
150294,npp,2631,1152,0.594845592975616,23.9959812164307,90.5384902954102,3670176,2631,848,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-11-16 19:10:07.177418,96.96280447676241,43.41920701573977,37.47989346054608,5.2185300632864535e-31,6.0,-43.41,1.4867838833500562,-43.34,0.4602,0.5611,0.7032,0.788,0.4648,0.4687,7
150678,npp,98,3246,0.626845419406891,23.9921684265137,90.5388717651367,3670176,100,2587,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-11-18 20:12:51.256908,-76.58541566929874,53.472429763226295,45.35136910598457,1.327187383169086e-27,16.0,53.46,1.9513309067639726,53.51,0.4909,0.6268,0.7341,0.7053,0.4421,0.4421,7
151043,npp,1768,1993,0.389963746070862,23.9979000091553,90.5387725830078,3670176,1768,1562,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-11-20 19:35:16.063447,97.80722930243627,2.373530757155625,2.101149796564606,2.234216977729377e-15,10.0,-2.39,1.0,-2.22,0.3805,0.4421,0.5258,1.0,0.39,0.39,7
151221,npp,1044,1364,0.668412744998932,23.9933662414551,90.5352249145508,3670176,1044,1028,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-11-21 19:16:25.797848,97.37341150584813,35.22625727671499,30.706356186765138,9.829727729071293e-08,7.0,-35.21,1.2937979144666532,-35.17,0.3819,0.5467,0.6256,0.8088,0.5362,0.5406,7
154022,npp,1677,1361,0.56534543633461,23.9939403533936,90.5370178222656,3670176,1676,1027,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-12-07 19:16:24.305760,97.00004092661109,35.30622324830161,30.77521912763799,0.0004718781873800442,7.0,-35.34,1.2937979144666532,-35.17,0.3819,0.5467,0.6256,0.8088,0.4566,0.4572,7
155011,npp,92,1571,0.441181808710098,23.9969825744629,90.5392990112305,3670176,92,1180,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-12-12 19:22:40.839706,96.87032149956578,25.682212922376326,22.562621966924347,1.1595076863304653e-31,8.0,-25.69,1.1367971201176101,-25.3,0.3817,0.5221,0.5991,0.8469,0.371,0.3736,7
155189,npp,2424,935,0.331465020775795,23.9923820495605,90.5390319824219,3670176,2424,693,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-12-13 19:03:48.728406,96.06209318788528,50.38233356542492,43.000056991087924,1.5632728365705568e-34,5.0,-50.41,1.7549928774784245,-50.17,0.4854,0.5668,0.6438,0.78,0.308,0.2586,7
155372,npp,1645,306,0.476522475481033,23.9958457946777,90.5370635986328,3670176,1643,163,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-12-14 18:44:53.059671,94.28602503551006,65.09971068731629,53.42149867466968,3.756974351170326e-33,2.0,-65.14,2.898275349237888,-64.99,0.4841,0.76,1.0014,0.5818,0.3443,0.2772,7
155386,npp,577,3648,0.568416953086853,23.9980983734131,90.5354995727539,3670176,581,2957,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-12-14 20:25:19.442014,-75.2030170702077,62.83607653533033,51.97640592519531,1.588946142416047e-32,18.0,62.79,2.6065528283652384,62.87,0.4768,0.6489,0.8298,0.6814,0.4113,0.3873,7
155568,npp,2964,3034,0.365637570619583,23.9971046447754,90.5386047363281,3670176,2965,2440,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-12-15 20:06:34.451758,-77.09221054803291,47.31912476874173,40.60907948490813,2.045597370485396e-32,15.0,47.28,1.646109783506203,47.49,0.4178,0.5729,0.6491,0.7717,0.3162,0.2822,7
155751,npp,2272,2407,0.282576084136963,23.997537612915,90.5410003662109,3670176,2272,1947,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-12-16 19:47:45.898326,-76.54382440236638,21.134381718154504,18.61659601760045,3.108723402341516e-30,12.0,21.08,1.0837787002826917,21.4,0.4294,0.5176,0.6162,0.8542,0.2253,0.2414,7
156294,npp,70,514,0.232280932366848,23.9925346374512,90.5356597900391,3670176,71,313,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-12-19 18:51:11.314485,95.09034908869124,60.99184897207667,50.740155298976966,6.316527378168586e-13,3.0,-61.03,2.4157378735459294,-60.86,0.5034,0.6661,0.8658,0.6637,0.2625,0.1542,7
156672,npp,656,2614,0.554431766271591,23.9922943115234,90.5381393432617,3670176,655,2110,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2012-12-21 19:54:00.591026,-77.06970066977387,31.257135909820352,27.34940623484527,3.5773071686124644e-08,13.0,31.22,1.2365102219381485,31.53,0.4049,0.5459,0.6709,0.81,0.4491,0.4491,7
169262,npp,538,1981,0.386119604110718,23.9989128112793,90.5343856811523,3670176,538,1551,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2013-01-07 19:35:06.042981,96.08276005539695,3.0422964646998225,2.6933426894353976,4.48683256370283e-12,10.0,-3.08,1.0,-2.22,0.3805,0.4421,0.5258,1.0,0.3861,0.3861,7
169438,npp,2880,1351,0.700266361236572,23.9975490570068,90.5367889404297,3670176,2882,1020,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2013-01-08 19:16:13.947320,96.2710553107368,35.751066402879275,31.15098794902524,3.336701759087606e-20,7.0,-35.76,1.2937979144666532,-35.17,0.3819,0.5467,0.6256,0.8088,0.5609,0.5664,7
169619,npp,2129,715,0.383847653865814,23.9988555908203,90.5390167236328,3670176,2132,496,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2013-01-09 18:57:21.856764,95.7090444476569,56.3342951810884,47.466579882660454,5.027834573500595e-27,4.0,-56.37,2.0682789409984763,-56.01,0.4243,0.6307,0.8062,0.701,0.3228,0.2691,7
170350,npp,1262,1560,0.256322264671326,23.9961338043213,90.5403823852539,3670176,1262,1171,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2013-01-13 19:22:28.761069,96.69781519679808,26.225967913501265,23.033427680927577,4.119597096328753e-32,8.0,-26.24,1.1367971201176101,-25.3,0.3817,0.5221,0.5991,0.8469,0.2084,0.2171,7
170531,npp,518,923,0.446723133325577,23.9931831359863,90.5354461669922,3670176,519,686,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2013-01-14 19:03:36.661298,96.17411548971269,50.73220924681087,43.27187751545076,3.8960179805787547e-29,5.0,-50.76,1.847645286154319,-50.17,0.4854,0.5668,0.6438,0.78,0.3771,0.3485,7
170714,npp,2826,295,0.484052389860153,23.9943828582764,90.5399017333984,3670176,2825,156,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2013-01-15 18:44:40.999127,94.1774008907357,65.31142005088027,53.556365968776795,2.5479957201675997e-24,2.0,-65.34,2.898275349237888,-64.99,0.4841,0.76,1.0014,0.5818,0.3469,0.2816,7
170727,npp,1744,3637,0.318734288215637,23.9951553344727,90.5354766845703,3670176,1749,2949,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2013-01-15 20:25:05.602916,-74.76298816181584,62.61183891571808,51.83203299030328,4.9817245108121574e-29,18.0,62.57,2.6065528283652384,62.87,0.4768,0.6489,0.8298,0.6814,0.3155,0.2172,7
170910,npp,1090,3024,0.770680904388428,23.9935989379883,90.5363845825195,3670176,1091,2433,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2013-01-16 20:06:24.174990,-78.41998997230675,47.00286763943706,40.36040757070274,3.670348114386576e-25,15.0,46.96,1.646109783506203,47.49,0.4178,0.5729,0.6491,0.7717,0.5623,0.5947,7
171270,npp,2785,1771,0.564881324768066,23.9948921203613,90.537483215332,3670176,2785,1352,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2013-01-18 19:28:50.634014,98.0159565441594,15.095329685859308,13.33060958777689,3.677893185088505e-13,9.0,-15.13,1.0442604737599883,-14.2,0.4142,0.4879,0.5756,0.9062,0.5159,0.5119,7
171453,npp,2049,1139,0.426850527524948,23.9934329986572,90.5389785766602,3670176,2051,838,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2013-01-19 19:10:00.305587,96.39671790061509,43.83865338240787,37.82436405991217,3.805081286521846e-06,6.0,-43.87,1.5732132722552272,-43.34,0.4602,0.5611,0.7032,0.788,0.3568,0.3364,7
171652,npp,186,3843,0.478744983673096,23.9928207397461,90.5386505126953,3670176,185,3084,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2013-01-20 20:31:27.460216,-73.67694964018344,66.43966695595155,54.257728012096855,8.006693368623344e-09,19.0,66.39,3.1865100272627664,66.59,0.528,0.8296,1.0429,0.5329,0.332,0.2551,7
174419,npp,2884,1148,0.478189408779144,23.9992370605469,90.5370407104492,3670176,2885,845,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2013-02-04 19:10:20.731191,96.840105584447,43.534661837724244,37.57560318076862,2.4395664741800603e-07,6.0,-43.55,1.4867838833500562,-43.34,0.4602,0.5611,0.7032,0.788,0.3864,0.3768,7
174611,npp,2142,517,0.871157050132751,23.9920234680176,90.5409622192383,3670176,2139,315,196611,3866787,205,bgd_dhaka_59_3,23.99583333,90.5375,59,3,bgd_dhaka,2013-02-05 18:51:26.829297,94.62411354460615,60.944802300324305,50.705196254042434,1.97254185152205e-15,3.0,-60.97,2.4157378735459294,-60.86,0.5034,0.6661,0.8658,0.6637,0.527,0.5782,7
