lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.804,0.818,0.874
2,0.678,0.726,0.734
3,0.593,0.641,0.595
4,0.534,0.565,0.462
5,0.475,0.497,0.328
6,0.435,0.437,0.217
7,0.393,0.383,0.127
8,0.359,0.337,0.059
9,0.323,0.296,0.005
10,0.282,0.261,-0.042
11,0.251,0.232,-0.077
12,0.222,0.207,-0.104
13,0.209,0.187,-0.124
14,0.193,0.171,-0.142
15,0.179,0.159,-0.153
16,0.164,0.15,-0.16
17,0.149,0.144,-0.164
18,0.133,0.14,-0.164
19,0.113,0.137,-0.161
20,0.096,0.137,-0.15
21,0.093,0.138,-0.125
22,0.094,0.139,-0.085
23,0.102,0.142,-0.027
24,0.121,0.144,0.054
25,0.139,0.147,0.144
26,0.166,0.144,0.253
27,0.181,0.144,0.358
28,0.171,0.144,0.44
29,0.148,0.144,0.476
30,0.162,0.143,0.476
31,0.196,0.142,0.432
32,0.199,0.139,0.342
33,0.169,0.137,0.232
34,0.144,0.133,0.128
35,0.132,0.126,0.039
36,0.105,0.118,-0.04
37,0.089,0.109,-0.102
38,0.076,0.101,-0.144
39,0.069,0.092,-0.17
40,0.063,0.084,-0.187
41,0.067,0.076,-0.196
42,0.063,0.069,-0.206
43,0.057,0.063,-0.216
44,0.053,0.06,-0.22
45,0.051,0.058,-0.219
46,0.049,0.058,-0.215
47,0.054,0.06,-0.203
48,0.054,0.064,-0.19
49,0.055,0.07,-0.171
50,0.067,0.078,-0.141
51,0.074,0.086,-0.102
52,0.083,0.094,-0.052
53,0.096,0.102,0.017
54,0.098,0.109,0.099
55,0.11,0.118,0.193
56,0.113,0.125,0.285
57,0.138,0.129,0.383
58,0.176,0.132,0.465
59,0.201,0.133,0.502
60,0.176,0.134,0.46
61,0.158,0.132,0.382
62,0.148,0.128,0.292
63,0.133,0.123,0.198
64,0.117,0.118,0.101
65,0.102,0.112,0.02
66,0.089,0.106,-0.046
67,0.082,0.098,-0.094
68,0.076,0.089,-0.127
69,0.07,0.08,-0.151
70,0.068,0.072,-0.167
71,0.052,0.064,-0.184
72,0.046,0.058,-0.196
73,0.036,0.052,-0.208
74,0.034,0.048,-0.21
75,0.034,0.045,-0.206
76,0.036,0.043,-0.199
77,0.037,0.043,-0.187
78,0.04,0.044,-0.169
79,0.045,0.046,-0.143
80,0.055,0.05,-0.109
81,0.048,0.055,-0.07
82,0.052,0.06,-0.016
83,0.065,0.066,0.058
84,0.076,0.071,0.143
85,0.095,0.073,0.241
86,0.095,0.076,0.328
87,0.079,0.078,0.392
88,0.072,0.078,0.425
89,0.083,0.078,0.429
90,0.103,0.077,0.392
91,0.101,0.075,0.313
92,0.082,0.073,0.22
93,0.074,0.07,0.132
94,0.067,0.065,0.052
95,0.051,0.059,-0.019
96,0.048,0.053,-0.073
97,0.041,0.047,-0.113
98,0.038,0.04,-0.141
99,0.033,0.034,-0.162
100,0.027,0.029,-0.178
101,0.021,0.025,-0.193
102,0.015,0.022,-0.206
103,0.011,0.019,-0.212
104,0.008,0.018,-0.21
105,0.007,0.017,-0.203
106,0.015,0.018,-0.188
107,0.014,0.019,-0.174
108,0.014,0.022,-0.151
109,0.013,0.026,-0.126
110,0.018,0.029,-0.089
111,0.023,0.033,-0.042
112,0.032,0.036,0.021
113,0.038,0.04,0.095
114,0.045,0.044,0.174
115,0.043,0.047,0.25
116,0.055,0.048,0.329
117,0.073,0.047,0.39
118,0.077,0.046,0.415
119,0.059,0.043,0.388
120,0.056,0.039,0.331
121,0.048,0.034,0.259
122,0.039,0.028,0.177
123,0.031,0.022,0.093
124,0.015,0.014,0.014
125,0.006,0.006,-0.048
126,-0.001,-0.002,-0.096
127,-0.01,-0.011,-0.131
128,-0.023,-0.019,-0.162
129,-0.034,-0.026,-0.184
130,-0.041,-0.033,-0.2
131,-0.053,-0.04,-0.216
132,-0.063,-0.045,-0.227
133,-0.066,-0.048,-0.229
134,-0.067,-0.051,-0.223
135,-0.071,-0.052,-0.213
136,-0.068,-0.051,-0.197
137,-0.06,-0.05,-0.173
138,-0.05,-0.048,-0.144
139,-0.042,-0.044,-0.11
140,-0.029,-0.04,-0.064
141,-0.026,-0.035,-0.015
142,-0.027,-0.029,0.045
143,-0.023,-0.024,0.115
144,-0.005,-0.019,0.198
145,-0.002,-0.015,0.269
146,0.001,-0.01,0.325
147,-0.002,-0.007,0.354
148,0.005,-0.004,0.359
149,0.012,-0.003,0.329
150,0.005,-0.002,0.267
151,-0.004,-0.001,0.193
152,-0.003,-0.002,0.12
153,-0.002,-0.004,0.052
154,-0.005,-0.007,-0.01
155,-0.016,-0.01,-0.067
156,-0.025,-0.014,-0.108
157,-0.026,-0.018,-0.137
158,-0.023,-0.022,-0.159
159,-0.025,-0.025,-0.179
160,-0.025,-0.028,-0.195
161,-0.024,-0.03,-0.207
162,-0.03,-0.032,-0.215
163,-0.035,-0.034,-0.215
164,-0.043,-0.035,-0.211
165,-0.043,-0.035,-0.199
166,-0.047,-0.034,-0.184
167,-0.042,-0.033,-0.159
168,-0.04,-0.031,-0.131
169,-0.033,-0.029,-0.094
170,-0.027,-0.027,-0.049
171,-0.023,-0.024,0.008
172,-0.022,-0.022,0.074
173,-0.024,-0.02,0.144
174,-0.026,-0.018,0.213
175,-0.01,-0.018,0.282
176,-0.002,-0.018,0.33
177,-0.005,-0.018,0.346
178,-0.007,-0.018,0.334
179,-0.012,-0.019,0.29
180,-0.014,-0.021,0.232
181,-0.019,-0.023,0.16
182,-0.022,-0.025,0.087
183,-0.031,-0.028,0.017
184,-0.026,-0.031,-0.035
185,-0.025,-0.036,-0.077
186,-0.031,-0.04,-0.114
187,-0.043,-0.044,-0.146
188,-0.054,-0.048,-0.172
189,-0.066,-0.051,-0.194
190,-0.07,-0.055,-0.21
191,-0.065,-0.057,-0.217
192,-0.065,-0.058,-0.221
193,-0.064,-0.058,-0.217
194,-0.064,-0.057,-0.207
195,-0.062,-0.055,-0.191
196,-0.054,-0.052,-0.17
197,-0.048,-0.049,-0.142
198,-0.046,-0.045,-0.11
199,-0.043,-0.042,-0.071
200,-0.044,-0.038,-0.024
201,-0.045,-0.034,0.036
202,-0.039,-0.031,0.107
203,-0.03,-0.029,0.184
204,-0.024,-0.027,0.255
205,-0.019,-0.025,0.309
206,-0.011,-0.024,0.343
207,0.005,-0.024,0.35
208,0.007,-0.024,0.32
209,-0.004,-0.024,0.263
210,-0.014,-0.025,0.191
211,-0.023,-0.026,0.118
212,-0.021,-0.028,0.052
213,-0.016,-0.03,-0.007
214,-0.031,-0.031,-0.064
215,-0.049,-0.031,-0.11
216,-0.052,-0.032,-0.142
217,-0.056,-0.033,-0.169
218,-0.054,-0.033,-0.189
219,-0.054,-0.032,-0.206
220,-0.05,-0.031,-0.215
221,-0.043,-0.029,-0.219
222,-0.03,-0.026,-0.215
223,-0.02,-0.023,-0.206
224,-0.013,-0.019,-0.191
225,-0.01,-0.015,-0.173
226,-0.001,-0.01,-0.149
227,0.005,-0.004,-0.122
228,0.009,0.002,-0.089
229,0.015,0.008,-0.044
230,0.022,0.014,0.015
231,0.026,0.019,0.082
232,0.024,0.023,0.155
233,0.023,0.025,0.227
234,0.03,0.026,0.296
235,0.024,0.027,0.345
236,0.018,0.026,0.368
237,0.027,0.026,0.36
238,0.023,0.023,0.319
239,0.032,0.02,0.261
240,0.04,0.016,0.191
241,0.023,0.012,0.108
242,0.002,0.009,0.031
243,0.005,0.004,-0.025
244,0.001,-0.002,-0.072
245,-0.004,-0.007,-0.11
246,-0.012,-0.011,-0.142
247,-0.02,-0.014,-0.169
248,-0.029,-0.016,-0.191
249,-0.031,-0.017,-0.206
250,-0.03,-0.017,-0.215
251,-0.028,-0.016,-0.219
252,-0.02,-0.014,-0.215
253,-0.014,-0.011,-0.204
254,-0.005,-0.007,-0.186
255,0.003,-0.002,-0.17
256,0.002,0.003,-0.152
257,0.003,0.009,-0.127
258,0.009,0.015,-0.091
259,0.008,0.021,-0.046
260,0.016,0.027,0.015
261,0.026,0.032,0.091
262,0.037,0.037,0.177
263,0.034,0.041,0.252
264,0.042,0.044,0.32
265,0.065,0.046,0.377
266,0.083,0.046,0.4
267,0.098,0.046,0.382
268,0.081,0.046,0.318
269,0.055,0.044,0.232
270,0.037,0.04,0.147
271,0.045,0.036,0.075
272,0.033,0.033,0.001
273,0.022,0.031,-0.059
274,0.018,0.03,-0.102
275,0.012,0.029,-0.136
276,0.012,0.028,-0.16
277,0.008,0.029,-0.182
278,0.011,0.029,-0.195
279,0.01,0.03,-0.204
280,0.011,0.032,-0.21
281,0.015,0.034,-0.209
282,0.024,0.037,-0.202
283,0.027,0.04,-0.192
284,0.042,0.044,-0.172
285,0.057,0.049,-0.152
286,0.06,0.054,-0.132
287,0.07,0.059,-0.102
288,0.08,0.064,-0.06
289,0.079,0.068,-0.003
290,0.09,0.073,0.066
291,0.098,0.076,0.148
292,0.107,0.078,0.236
293,0.119,0.077,0.323
294,0.094,0.075,0.383
295,0.053,0.072,0.405
296,0.04,0.069,0.393
297,0.041,0.065,0.351
298,0.051,0.06,0.279
299,0.064,0.054,0.197
300,0.048,0.049,0.104
301,0.038,0.043,0.026
302,0.037,0.035,-0.035
303,0.028,0.027,-0.086
304,0.021,0.02,-0.125
305,0.02,0.016,-0.152
306,0.015,0.013,-0.174
307,0.014,0.012,-0.19
308,0.009,0.014,-0.202
309,0.012,0.017,-0.205
310,0.014,0.022,-0.206
311,0.019,0.029,-0.201
312,0.026,0.037,-0.191
313,0.034,0.045,-0.177
314,0.04,0.055,-0.163
315,0.052,0.064,-0.141
316,0.058,0.074,-0.116
317,0.072,0.083,-0.08
318,0.075,0.091,-0.033
319,0.09,0.098,0.034
320,0.106,0.103,0.117
321,0.116,0.109,0.209
322,0.125,0.115,0.299
323,0.143,0.119,0.383
324,0.173,0.123,0.458
325,0.196,0.125,0.493
326,0.19,0.126,0.46
327,0.146,0.127,0.374
328,0.121,0.126,0.28
329,0.107,0.123,0.19
330,0.099,0.119,0.103
331,0.094,0.116,0.029
332,0.085,0.113,-0.028
333,0.084,0.11,-0.068
334,0.088,0.107,-0.096
335,0.091,0.106,-0.112
336,0.096,0.106,-0.124
337,0.104,0.107,-0.129
338,0.102,0.11,-0.135
339,0.106,0.114,-0.134
340,0.114,0.12,-0.128
341,0.127,0.128,-0.116
342,0.132,0.136,-0.104
343,0.144,0.146,-0.087
344,0.153,0.155,-0.072
345,0.157,0.165,-0.053
346,0.162,0.174,-0.029
347,0.168,0.182,0.007
348,0.175,0.19,0.06
349,0.19,0.196,0.129
350,0.207,0.199,0.212
351,0.227,0.199,0.304
352,0.242,0.197,0.395
353,0.233,0.193,0.465
354,0.217,0.187,0.5
355,0.192,0.18,0.482
356,0.193,0.171,0.428
357,0.192,0.16,0.34
358,0.165,0.15,0.231
359,0.128,0.138,0.121
360,0.106,0.123,0.029
361,0.086,0.107,-0.047
362,0.068,0.091,-0.105
363,0.05,0.075,-0.149
364,0.045,0.061,-0.178
365,0.035,0.05,-0.2
366,0.031,0.04,-0.214
367,0.037,0.034,-0.222
368,0.035,0.029,-0.23
369,0.037,0.028,-0.233
370,0.029,0.028,-0.236
371,0.024,0.032,-0.233
372,0.026,0.038,-0.223
373,0.029,0.046,-0.211
374,0.035,0.057,-0.193
375,0.043,0.069,-0.168
376,0.059,0.082,-0.13
377,0.071,0.096,-0.079
378,0.087,0.11,-0.011
379,0.105,0.123,0.073
380,0.121,0.135,0.17
381,0.141,0.146,0.264
382,0.169,0.155,0.359
383,0.209,0.162,0.441
384,0.239,0.166,0.48
385,0.222,0.168,0.436
386,0.178,0.168,0.344
387,0.16,0.165,0.254
388,0.137,0.159,0.16
389,0.126,0.151,0.073
390,0.116,0.141,0.0
391,0.11,0.13,-0.055
392,0.109,0.117,-0.092
393,0.099,0.105,-0.122
394,0.089,0.092,-0.142
395,0.081,0.081,-0.155
396,0.079,0.072,-0.163
397,0.079,0.068,-0.17
398,0.078,0.068,-0.174
399,0.08,0.076,-0.174
400,0.084,0.093,-0.167
