gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1797,2832,0.592739582061768,23.6477565765381,90.3319854736328,3670176,1797,2282,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-14 20:01:39.265451,-77.8175628303547,40.25942607169804,34.90316039819288,0.000345766793020905,14.0,40.25,1.4276677814245327,39.775,0.8376,1.0694,1.3769,0.673,0.3859,0.3989,7
102724,npp,1095,2204,0.609405189752579,23.6522655487061,90.3336410522461,3670176,1095,1764,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-15 19:42:50.690451,-77.80072200003919,9.883074868604183,8.740917717189099,7.94854407871315e-09,11.0,9.86,1.0,9.16,0.6094,0.7603,1.0434,0.9466,0.5688,0.5769,7
102964,npp,2685,935,0.6165070533752439,23.6530570983887,90.3343734741211,3670176,2684,693,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-17 19:05:06.434635,95.89258555997465,50.39845250969394,43.01373846941135,4.198678945579687e-20,5.0,-50.41,1.7549928774784245,-50.73,0.6887,0.8956,1.1303,0.8037,0.5607,0.4955,7
103092,npp,837,3659,0.56838446855545,23.6521015167236,90.3330993652344,3670176,839,2964,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-18 20:26:37.131447,-75.26334008419573,63.00505514283931,52.08871115743562,3.721923495500081e-16,18.0,63.0,2.7445598364131496,62.71,0.9452,1.0972,1.5762,0.656,0.5271,0.3728,7
103211,npp,166,3041,0.684500813484192,23.6466903686523,90.3329467773438,3670176,166,2446,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-19 20:07:52.118212,-77.18411545986419,47.52929297877673,40.77566336321054,2.1691854030782917e-21,15.0,47.51,1.646109783506203,47.12,0.8549,1.0248,1.3552,0.7023,0.513,0.4807,7
103330,npp,2543,2412,0.829343318939209,23.6467514038086,90.3357086181641,3670176,2542,1951,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-20 19:49:03.548744,-77.05568500038675,21.388549600937182,18.83821147857584,6.03970606211281e-26,12.0,21.35,1.0837787002826917,20.69,0.6838,0.818,1.0336,0.8798,0.7302,0.7297,7
103448,npp,1827,1782,0.488780707120895,23.6497421264648,90.330436706543,3670176,1827,1362,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-21 19:30:14.979960,98.05787333016796,14.501832532034484,12.809680143847137,5.859475948265147e-28,9.0,-14.51,1.015504800579495,-15.18,0.6308,0.7712,0.9859,0.9332,0.4416,0.4561,7
103694,npp,2281,3862,1.44522762298584,23.648946762085,90.3339309692383,3670176,2281,3094,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-23 20:32:48.223342,-74.41777480909218,66.70826397932066,54.41955366385017,2.7250323104787595e-25,19.0,66.71,3.1865100272627664,66.46,0.8445,1.2912,1.6711,0.5574,0.768,0.8056,7
103811,npp,1600,3249,0.973395705223083,23.6517295837402,90.3318557739258,3670176,1604,2592,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-24 20:14:03.223642,-76.01460920043834,53.553259875883434,45.41864729121693,7.044138313683723e-25,16.0,53.54,1.9513309067639726,53.19,0.8108,1.0212,1.2921,0.7048,0.6952,0.686,7
103928,npp,912,2620,0.656049311161041,23.6502647399902,90.3326034545898,3670176,914,2116,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-25 19:55:16.444333,-77.19459926701164,31.513989149883415,27.56900648971815,4.4012764691765174e-23,13.0,31.49,1.2365102219381485,30.93,0.6941,0.9413,1.2662,0.7646,0.489,0.5016,7
104397,npp,1018,96,2.58581709861755,23.6479930877686,90.3359298706055,3670176,1017,43,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-29 18:39:46.194266,93.78577912023843,68.72844063202778,55.59334915653123,0.00033395220237927115,1.0,-68.73,3.3985290935932855,-68.925,1.1413,1.4976,2.1534,0.4806,1.0399,1.2427,7
104405,npp,3045,3454,1.30143308639526,23.6460628509521,90.3348236083984,3670176,3046,2799,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-29 20:20:16.134381,-75.94748915010685,58.66245736887088,49.13643929847379,1.1135294873637016e-13,17.0,58.66,2.253202848596432,58.33,0.9287,1.2408,1.4484,0.5801,0.7466,0.7549,7
104522,npp,2363,2830,0.909718096256256,23.6486911773682,90.3317260742188,3670176,2362,2280,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-30 20:01:29.355780,-77.38351694309972,40.18312227831826,34.84133014429336,8.754272217716291e-08,14.0,40.17,1.4276677814245327,39.775,0.8376,1.0694,1.3769,0.673,0.6079,0.6123,7
107562,npp,8,1357,0.512006431818008,23.6523189544678,90.3365783691406,3670176,8,1023,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-05-13 19:17:24.308561,97.42009798601408,35.49687693825647,30.93776856918505,0.0004671986726277718,7.0,-35.51,1.2937979144666532,-35.89,0.6689,0.8613,1.0083,0.8356,0.4498,0.4279,7
108974,npp,1242,3033,1.0980308651924129,23.6521797180176,90.3322601318359,3670176,1242,2440,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-05-21 20:07:27.352541,-76.89177564763165,47.26864052987441,40.56979850949642,3.827161088763074e-25,15.0,47.25,1.646109783506203,47.12,0.8549,1.0248,1.3552,0.7023,0.7642,0.7712,7
109147,npp,527,2404,0.485906481742859,23.6504726409912,90.335319519043,3670176,527,1945,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-05-22 19:48:38.806252,-76.90053918459375,20.96223963720149,18.46651340660315,9.814057169063804e-26,12.0,20.93,1.0837787002826917,20.69,0.6838,0.818,1.0336,0.8798,0.4133,0.4275,7
109495,npp,2138,1140,0.64113450050354,23.6480102539062,90.3347244262695,3670176,2137,839,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-05-24 19:10:56.352264,96.7070666170309,43.820745172168365,37.808033468101705,2.8247937767001936e-23,6.0,-43.83,1.5732132722552272,-44.0,0.6603,0.9221,1.225,0.7805,0.5411,0.5004,7
109495,npp,2138,1141,0.995796024799347,23.6472244262695,90.3417205810547,3670176,2137,839,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-05-24 19:10:56.352264,96.70961338821444,43.78710492715322,37.78083203476769,2.8150962969410585e-23,6.0,-43.8,1.5732132722552272,-44.0,0.6603,0.9221,1.225,0.7805,0.7666,0.7773,7
109669,npp,1375,507,0.935486793518066,23.6511898040771,90.3361968994141,3670176,1380,308,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-05-25 18:52:00.664003,94.62871397990203,61.181724809579755,50.86757445471296,5.2604272103769075e-20,3.0,-61.18,2.5331140255951103,-61.24,1.1013,1.5413,2.191,0.467,0.4806,0.4368,7
115692,npp,531,3224,0.369414955377579,23.6521415710449,90.3329925537109,3670176,533,2563,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-06-27 20:13:01.146937,-77.52563923330995,52.897920500794655,44.91687213739351,1.4110493508960783e-17,16.0,52.87,1.9513309067639726,53.19,0.8108,1.0212,1.2921,0.7048,0.3857,0.2604,7
115818,npp,2922,2596,0.33358132839202903,23.6508541107178,90.3352279663086,3670176,2922,2097,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-06-28 19:54:14.386189,-78.67871176022764,30.43001429670873,26.639814043585552,5.109896575744152e-11,13.0,30.4,1.184412938166907,30.93,0.6941,0.9413,1.2662,0.7646,0.2066,0.2551,7
137608,npp,824,1765,0.917453706264496,23.6504020690918,90.3329391479492,3670176,824,1346,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-09-12 19:29:03.181158,98.43852835381905,15.442918725648587,13.636220407276998,2.200235229340316e-13,9.0,-15.45,1.0442604737599883,-15.18,0.6308,0.7712,0.9859,0.9332,0.8597,0.8562,7
139754,npp,3011,1553,1.072469532489777,23.6472091674805,90.3313446044922,3670176,3011,1166,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-09-23 19:22:40.755820,98.0118574037928,26.593338771423205,23.348889200517142,1.0153017041764954e-11,8.0,-26.59,1.1367971201176101,-26.19,0.6635,0.8093,1.0751,0.8893,0.9512,0.9537,7
144028,npp,1258,1125,0.669250428676605,23.6508159637451,90.3305053710938,3670176,1258,828,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-15 19:09:58.040818,96.82490257178414,44.33513160026071,38.219491889342684,7.616387773610552e-34,6.0,-44.34,1.5732132722552272,-44.0,0.6603,0.9221,1.225,0.7805,0.559,0.5224,7
144233,npp,2463,3837,1.48123669624329,23.6522483825684,90.3350524902344,3670176,2469,3081,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-16 20:31:25.248426,-74.2881820896466,66.30382749634693,54.16475666868939,1.6697298203611745e-31,19.0,66.29,3.0,66.46,0.8445,1.2912,1.6711,0.5574,0.7831,0.8256,7
144431,npp,1810,3227,1.0211881399154659,23.6496315002441,90.3313293457031,3670176,1812,2566,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-17 20:12:43.860732,-76.4820946901094,52.95114923590093,44.95844227312471,1.2087592118591115e-32,16.0,52.95,1.9513309067639726,53.19,0.8108,1.0212,1.2921,0.7048,0.7197,0.7197,7
144634,npp,1132,2598,0.622687935829163,23.6510562896729,90.3300933837891,3670176,1132,2099,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-18 19:53:57.130245,-77.9154160027347,30.51337270288654,26.711667566662385,1.2291825025505946e-31,13.0,30.5,1.184412938166907,30.93,0.6941,0.9413,1.2662,0.7646,0.4507,0.4761,7
144831,npp,433,1971,0.47451975941658,23.6504421234131,90.3303833007812,3670176,433,1541,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-19 19:35:10.405005,101.70264051256278,3.6498843698219905,3.230722992106008,2.0914766612416906e-28,10.0,-3.66,1.0,-3.14,0.5712,0.7197,0.8685,1.0,0.4745,0.4745,7
145027,npp,2785,1342,1.100085318088531,23.6499195098877,90.3361740112305,3670176,2786,1013,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-20 19:16:20.125895,98.09445915607542,36.144645336781494,31.476837775486267,4.838998507852601e-23,7.0,-36.15,1.2937979144666532,-35.89,0.6689,0.8613,1.0083,0.8356,0.9043,0.9193,7
145227,npp,2027,705,0.5903952419757841,23.6507301330566,90.3355178833008,3670176,2026,486,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-21 18:57:26.291965,95.48908682935306,56.63459259802888,47.67604231053632,5.132196479161411e-16,4.0,-56.62,2.1127631471468895,-56.49,0.8416,1.1892,1.5916,0.6052,0.4363,0.3573,7
145227,npp,2027,706,1.14225232601166,23.650053024292,90.3429641723633,3670176,2026,486,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-21 18:57:26.291965,95.4919629875992,56.60988494461799,47.65817370633859,5.097996595298806e-16,4.0,-56.59,2.1127631471468895,-56.49,0.8416,1.1892,1.5916,0.6052,0.6975,0.6913,7
145241,npp,885,4043,0.730964660644531,23.6494541168213,90.3341217041016,3670176,887,3188,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-21 20:37:43.781697,-73.78046554409043,69.6142538516623,56.08826211158936,2.1604577610893374e-24,20.0,69.61,3.5496478698597698,69.7,0.9685,1.2092,1.8044,0.5952,0.585,0.4351,7
145421,npp,1265,81,1.82465815544128,23.6492443084717,90.3334045410156,3670176,1269,35,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-22 18:38:32.456488,93.94470749089147,69.00558189332861,55.73856248832767,4.228792450043924e-08,1.0,-68.98,3.3985290935932855,-68.925,1.1413,1.4976,2.1534,0.4806,0.8159,0.8769,7
145435,npp,222,3432,0.624665588140488,23.6509609222412,90.3301544189453,3670176,220,2779,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-22 20:19:00.621962,-75.42910520215294,58.15993872527349,48.77274361322418,4.609167359310885e-18,17.0,58.15,2.2013981571160284,58.33,0.9287,1.2408,1.4484,0.5801,0.4398,0.3623,7
145624,npp,2623,2810,0.784322082996368,23.650951385498,90.3340835571289,3670176,2622,2262,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-23 20:00:15.678075,-76.81472090534955,39.42734464708674,34.211528266391234,1.553661855764232e-10,14.0,39.42,1.4276677814245327,39.775,0.8376,1.0694,1.3769,0.673,0.5201,0.5279,7
148951,npp,2632,2188,0.985665559768677,23.6483268737793,90.3355255126953,3670176,2632,1748,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-09 19:41:36.208099,-78.76922714871614,8.949346576697536,7.91554077098233,7.090960915617616e-08,11.0,8.93,1.0,9.16,0.6094,0.7603,1.0434,0.9466,0.9451,0.933,7
149345,npp,1178,920,0.614335894584656,23.6518383026123,90.3314590454102,3670176,1178,684,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-11 19:03:53.893852,95.86599851800806,50.856024837849326,43.35826012820132,6.62489433448051e-24,5.0,-50.85,1.847645286154319,-50.73,0.6887,0.8956,1.1303,0.8037,0.5675,0.4937,7
149538,npp,420,294,1.41689431667328,23.6504573822021,90.3347778320312,3670176,422,155,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-12 18:45:00.066594,94.59478253143742,65.37561702833828,53.58383392497564,4.66580342864581e-30,2.0,-65.36,2.898275349237888,-65.36,0.9695,1.2661,2.1594,0.5685,0.7718,0.8055,7
149548,npp,2410,3641,1.032037377357483,23.6495018005371,90.3344802856445,3670176,2409,2951,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-12 20:25:24.674059,-74.92920751882274,62.659961902813414,51.85184355474589,2.2867694725685116e-23,18.0,62.65,2.6065528283652384,62.71,0.9452,1.0972,1.5762,0.656,0.6947,0.677,7
149734,npp,1744,3024,1.081602156162262,23.6504878997803,90.3344650268555,3670176,1747,2434,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-13 20:06:39.745222,-76.31720027765716,46.969261298259504,40.32625371352983,2.6157362152658655e-32,15.0,46.96,1.646109783506203,47.12,0.8549,1.0248,1.3552,0.7023,0.7542,0.7596,7
149921,npp,1055,2396,0.508611679077148,23.6519947052002,90.3355178833008,3670176,1055,1938,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-14 19:47:53.036963,-77.8776427771568,20.54079585669467,18.096848448164675,4.2936153659305e-33,12.0,20.51,1.0837787002826917,20.69,0.6838,0.818,1.0336,0.8798,0.4342,0.4475,7
150107,npp,345,1767,0.450197547674179,23.6523551940918,90.3330383300781,3670176,345,1348,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-15 19:29:04.555273,97.51428202649433,15.35657392028595,13.558907406797731,4.9984437655113864e-33,9.0,-15.35,1.0442604737599883,-15.18,0.6308,0.7712,0.9859,0.9332,0.4123,0.4201,7
150294,npp,2686,1133,0.592312633991241,23.6515789031982,90.3324661254883,3670176,2685,834,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-16 19:10:12.515263,96.29364046664806,44.085663186635124,38.01858907353932,5.491018177132095e-31,6.0,-44.07,1.5732132722552272,-44.0,0.6603,0.9221,1.225,0.7805,0.5101,0.4623,7
150678,npp,154,3234,0.944315910339355,23.6523418426514,90.3373184204102,3670176,154,2573,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-18 20:12:56.594709,-76.17369436202337,53.14313397558027,45.103649253877315,1.4228356706328851e-27,16.0,53.14,1.9513309067639726,53.19,0.8108,1.0212,1.2921,0.7048,0.6803,0.6655,7
150858,npp,2528,2605,1.2000070810318,23.6487407684326,90.3352432250977,3670176,2530,2105,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-19 19:54:09.888193,-76.84685498678887,30.827258327107995,26.97983950061165,3.3226099109452383e-22,13.0,30.82,1.2365102219381485,30.93,0.6941,0.9413,1.2662,0.7646,0.929,0.9175,7
151043,npp,1824,1977,0.669719874858856,23.6506214141846,90.3359069824219,3670176,1824,1546,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-20 19:35:21.401292,87.5098513651031,3.4044538723938738,3.0135491788280486,2.635305508771975e-15,10.0,-3.31,1.0,-3.14,0.5712,0.7197,0.8685,1.0,0.6697,0.6697,7
151221,npp,1099,1347,0.66884183883667,23.6482276916504,90.3361358642578,3670176,1098,1017,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-21 19:16:31.135687,97.2399942354777,35.931687805516255,31.298653489692242,1.185536790659144e-07,7.0,-35.94,1.2937979144666532,-35.89,0.6689,0.8613,1.0083,0.8356,0.571,0.5589,7
154022,npp,1732,1344,0.656769990921021,23.6525802612305,90.3305511474609,3670176,1733,1016,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-12-07 19:16:31.422830,97.64314717371018,36.028954377511624,31.381846299135052,0.00045487356623950093,7.0,-36.06,1.2937979144666532,-35.89,0.6689,0.8613,1.0083,0.8356,0.5617,0.5488,7
154819,npp,868,2186,0.590375781059265,23.6486949920654,90.3324584960938,3670176,868,1746,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-12-11 19:41:38.285090,-79.84127967657724,8.849270286517534,7.827992701831751,2.7360430078772928e-25,11.0,8.81,1.0,9.16,0.6094,0.7603,1.0434,0.9466,0.5498,0.5589,7
155189,npp,2479,916,0.818894147872925,23.6467514038086,90.3351135253906,3670176,2477,681,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-12-13 19:03:54.066196,95.9791087714697,50.92652450599945,43.418725366605976,1.4900164261036264e-34,5.0,-50.96,1.847645286154319,-50.73,0.6887,0.8956,1.1303,0.8037,0.6782,0.6581,7
155372,npp,1701,287,1.30780529975891,23.6478385925293,90.3321151733398,3670176,1703,151,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-12-14 18:45:00.176741,94.52749632282607,65.45376927021566,53.641354268485216,3.6498495155036355e-33,2.0,-65.49,3.0,-65.36,0.9695,1.2661,2.1594,0.5685,0.7336,0.7434,7
155386,npp,635,3638,0.664865374565125,23.6464653015137,90.3330230712891,3670176,634,2949,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-12-14 20:25:24.779804,-74.85953383917942,62.629004689064374,51.839769769699046,1.4782172477508764e-32,18.0,62.59,2.6065528283652384,62.71,0.9452,1.0972,1.5762,0.656,0.5539,0.4361,7
155568,npp,3021,3021,0.5240182280540471,23.6494789123535,90.3337936401367,3670176,3020,2431,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-12-15 20:06:39.789592,-76.50477621606751,46.90090916820554,40.27761651534238,1.9740161330032924e-32,15.0,46.86,1.646109783506203,47.12,0.8549,1.0248,1.3552,0.7023,0.4155,0.368,7
155751,npp,2329,2393,0.6128271222114561,23.6467418670654,90.3342132568359,3670176,2329,1935,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-12-16 19:47:53.015395,-78.88985933171747,20.396683708628913,17.973165179477625,3.1208983422065873e-30,12.0,20.35,1.0837787002826917,20.69,0.6838,0.818,1.0336,0.8798,0.5304,0.5392,7
169262,npp,594,1966,0.619863718748093,23.6506061553955,90.3312759399414,3670176,594,1536,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2013-01-07 19:35:13.160051,102.58416346414855,3.898870260005819,3.451407541692448,4.046540555155832e-12,10.0,-3.95,1.0,-3.14,0.5712,0.7197,0.8685,1.0,0.6199,0.6199,7
169438,npp,2936,1335,1.20098376274109,23.6482982635498,90.3365097045898,3670176,2936,1009,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2013-01-08 19:16:21.064391,97.56420723408502,36.397980194500725,31.693088773803247,2.9807052883450986e-20,7.0,-36.44,1.357151599901897,-35.89,0.6689,0.8613,1.0083,0.8356,0.97,1.0036,7
169799,npp,1412,68,1.072182774543762,23.6491222381592,90.3347854614258,3670176,1414,29,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2013-01-10 18:38:31.546253,93.82702227444582,69.1353018398309,55.82270963699433,4.50455133493717e-32,1.0,-69.18,3.5496478698597698,-68.925,1.1413,1.4976,2.1534,0.4806,0.5999,0.5153,7
170167,npp,2041,2175,0.460062980651855,23.6536140441895,90.3319473266602,3670176,2042,1736,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2013-01-12 19:41:26.197946,-78.39252725479952,8.216970336823561,7.2699432437245886,3.1411384060462726e-33,11.0,8.17,1.0,9.16,0.6094,0.7603,1.0434,0.9466,0.4195,0.4355,7
170350,npp,1318,1544,0.549342572689056,23.6479377746582,90.3361206054688,3670176,1318,1158,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2013-01-13 19:22:35.878139,97.51995905179334,27.012985077964412,23.711828738185037,3.879907501394333e-32,8.0,-27.03,1.1367971201176101,-26.19,0.6635,0.8093,1.0751,0.8893,0.491,0.4885,7
170531,npp,573,904,0.977735340595245,23.647253036499,90.3334655761719,3670176,571,674,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2013-01-14 19:03:41.999088,95.63925628214328,51.28269176138923,43.69415733909431,3.803477831307614e-29,5.0,-51.3,1.847645286154319,-50.73,0.6887,0.8956,1.1303,0.8037,0.7642,0.7858,7
170714,npp,2882,275,1.16201877593994,23.6470565795898,90.3322448730469,3670176,2885,144,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2013-01-15 18:44:48.116198,94.70908377642237,65.6593481676272,53.771205941803224,2.6004211832228932e-24,2.0,-65.7,3.0,-65.36,0.9695,1.2661,2.1594,0.5685,0.685,0.6606,7
170727,npp,1802,3627,0.5839831233024599,23.651439666748,90.3303375244141,3670176,1801,2941,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2013-01-15 20:25:12.719987,-75.09267911049606,62.4077797632268,51.696557728657034,4.5825618475192187e-29,18.0,62.37,2.6065528283652384,62.71,0.9452,1.0972,1.5762,0.656,0.5228,0.3831,7
170910,npp,1146,3011,0.759474039077759,23.6528053283691,90.3333206176758,3670176,1146,2424,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2013-01-16 20:06:29.512787,-77.90320617727448,46.57158809675489,40.017793436142064,3.5073930969587606e-25,15.0,46.54,1.646109783506203,47.12,0.8549,1.0248,1.3552,0.7023,0.5586,0.5334,7
171092,npp,468,2384,0.839326918125153,23.6489887237549,90.3361358642578,3670176,468,1927,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2013-01-17 19:47:44.523083,-79.07394786588138,19.907279054624265,17.545810087004316,9.761187719526069e-20,12.0,19.88,1.0837787002826917,20.69,0.6838,0.818,1.0336,0.8798,0.7394,0.7385,7
171270,npp,2840,1754,0.42734631896019,23.6531238555908,90.3318710327148,3670176,2840,1337,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2013-01-18 19:28:55.971806,95.98681856815426,16.05986333692271,14.177378472087598,3.8264038271558627e-13,9.0,-16.06,1.0442604737599883,-15.18,0.6308,0.7712,0.9859,0.9332,0.3904,0.3988,7
171453,npp,2104,1120,0.72517055273056,23.6491641998291,90.3351058959961,3670176,2104,824,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2013-01-19 19:10:05.643377,95.75153067782742,44.49264751688207,38.351785022361476,4.079479578794863e-06,6.0,-44.51,1.5732132722552272,-44.0,0.6603,0.9221,1.225,0.7805,0.5946,0.566,7
171652,npp,244,3834,0.796062886714935,23.6508884429932,90.3359298706055,3670176,246,3078,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2013-01-20 20:31:34.577286,-73.98989326802842,66.27876102851343,54.15925247610495,8.214346915734485e-09,19.0,66.23,3.0,66.46,0.8445,1.2912,1.6711,0.5574,0.5547,0.4437,7
174419,npp,2940,1129,0.668674111366272,23.6473579406738,90.3318862915039,3670176,2939,831,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2013-02-04 19:10:26.069023,96.66925131596523,44.168575037476074,38.087632312076224,2.279589656140985e-07,6.0,-44.2,1.5732132722552272,-44.0,0.6603,0.9221,1.225,0.7805,0.5587,0.5219,7
174611,npp,2197,497,1.001994550228119,23.6519908905029,90.3304214477539,3670176,2199,300,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2013-02-05 18:51:33.946366,94.932723889791,61.362038008119505,50.98673162982324,1.765952876264863e-15,3.0,-61.39,2.5331140255951103,-61.24,1.1013,1.5413,2.191,0.467,0.5068,0.4679,7
174624,npp,1077,3841,1.04230797290802,23.6493320465088,90.3349151611328,3670176,1079,3082,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2013-02-05 20:31:54.988974,-74.37470041521206,66.40191244816303,54.22818507953843,1.2881545268509722e-05,19.0,66.36,3.1865100272627664,66.46,0.8445,1.2912,1.6711,0.5574,0.6416,0.581,7
