lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.759,0.781,0.803
2,0.601,0.684,0.655
3,0.522,0.602,0.555
4,0.504,0.533,0.499
5,0.496,0.475,0.454
6,0.451,0.427,0.386
7,0.398,0.387,0.318
8,0.356,0.355,0.264
9,0.354,0.33,0.245
10,0.358,0.309,0.237
11,0.334,0.293,0.211
12,0.289,0.281,0.174
13,0.249,0.272,0.138
14,0.254,0.265,0.136
15,0.272,0.26,0.149
16,0.273,0.256,0.147
17,0.248,0.253,0.129
18,0.221,0.251,0.11
19,0.217,0.249,0.111
20,0.24,0.247,0.135
21,0.26,0.244,0.16
22,0.239,0.242,0.161
23,0.223,0.239,0.173
24,0.229,0.236,0.209
25,0.236,0.233,0.247
26,0.242,0.224,0.287
27,0.234,0.219,0.318
28,0.207,0.217,0.328
29,0.188,0.216,0.332
30,0.189,0.214,0.333
31,0.198,0.21,0.321
32,0.215,0.206,0.304
33,0.211,0.204,0.264
34,0.21,0.203,0.227
35,0.214,0.2,0.2
36,0.206,0.196,0.164
37,0.206,0.191,0.141
38,0.203,0.189,0.118
39,0.184,0.187,0.088
40,0.16,0.185,0.062
41,0.169,0.183,0.063
42,0.167,0.179,0.057
43,0.176,0.177,0.058
44,0.168,0.177,0.049
45,0.164,0.176,0.047
46,0.161,0.174,0.045
47,0.174,0.171,0.056
48,0.177,0.169,0.059
49,0.173,0.167,0.06
50,0.172,0.165,0.067
51,0.163,0.162,0.074
52,0.169,0.158,0.095
53,0.17,0.154,0.121
54,0.169,0.151,0.15
55,0.148,0.149,0.169
56,0.136,0.147,0.195
57,0.137,0.144,0.228
58,0.141,0.141,0.257
59,0.151,0.138,0.278
60,0.135,0.134,0.259
61,0.117,0.13,0.225
62,0.114,0.126,0.193
63,0.119,0.122,0.164
64,0.119,0.117,0.132
65,0.112,0.112,0.101
66,0.105,0.109,0.072
67,0.092,0.106,0.043
68,0.108,0.103,0.038
69,0.118,0.101,0.038
70,0.11,0.1,0.027
71,0.099,0.099,0.016
72,0.096,0.099,0.01
73,0.099,0.099,0.007
74,0.102,0.099,0.009
75,0.097,0.1,0.007
76,0.094,0.102,0.003
77,0.088,0.103,-0.002
78,0.091,0.104,-0.002
79,0.093,0.104,0.002
80,0.103,0.104,0.018
81,0.111,0.105,0.034
82,0.11,0.104,0.053
83,0.105,0.104,0.075
84,0.11,0.103,0.111
85,0.114,0.101,0.147
86,0.113,0.099,0.179
87,0.105,0.098,0.201
88,0.11,0.097,0.223
89,0.101,0.095,0.219
90,0.099,0.092,0.205
91,0.093,0.091,0.176
92,0.086,0.088,0.14
93,0.078,0.086,0.106
94,0.075,0.084,0.077
95,0.076,0.081,0.055
96,0.062,0.078,0.025
97,0.061,0.075,0.006
98,0.061,0.072,-0.006
99,0.055,0.07,-0.014
100,0.061,0.067,-0.012
101,0.069,0.065,-0.009
102,0.063,0.063,-0.019
103,0.067,0.061,-0.017
104,0.068,0.059,-0.016
105,0.07,0.056,-0.014
106,0.073,0.054,-0.01
107,0.059,0.051,-0.021
108,0.049,0.049,-0.028
109,0.042,0.047,-0.026
110,0.046,0.045,-0.009
111,0.045,0.043,0.006
112,0.042,0.04,0.024
113,0.037,0.038,0.047
114,0.031,0.035,0.073
115,0.033,0.032,0.105
116,0.041,0.029,0.136
117,0.026,0.026,0.143
118,0.02,0.024,0.147
119,0.021,0.023,0.144
120,0.016,0.023,0.124
121,0.009,0.023,0.095
122,0.016,0.024,0.07
123,0.014,0.025,0.041
124,0.02,0.027,0.021
125,0.024,0.029,-0.001
126,0.037,0.031,-0.013
127,0.04,0.034,-0.029
128,0.043,0.036,-0.036
129,0.04,0.039,-0.043
130,0.039,0.041,-0.046
131,0.039,0.043,-0.051
132,0.044,0.045,-0.052
133,0.048,0.047,-0.048
134,0.055,0.048,-0.039
135,0.059,0.049,-0.032
136,0.059,0.05,-0.029
137,0.056,0.05,-0.029
138,0.06,0.049,-0.021
139,0.053,0.048,-0.018
140,0.05,0.046,-0.007
141,0.038,0.042,0.002
142,0.021,0.038,0.012
143,0.02,0.034,0.039
144,0.021,0.03,0.068
145,0.026,0.026,0.099
146,0.03,0.022,0.122
147,0.023,0.017,0.13
148,0.02,0.013,0.128
149,0.01,0.009,0.108
150,0.01,0.005,0.087
151,0.005,0.002,0.057
152,-0.001,-0.001,0.024
153,-0.006,-0.004,-0.007
154,-0.01,-0.006,-0.038
155,-0.018,-0.008,-0.066
156,-0.018,-0.009,-0.084
157,-0.016,-0.009,-0.091
158,-0.016,-0.009,-0.096
159,-0.011,-0.008,-0.094
160,-0.011,-0.007,-0.095
161,-0.004,-0.005,-0.092
162,-0.001,-0.004,-0.092
163,0.002,-0.002,-0.088
164,0.007,-0.002,-0.081
165,0.005,-0.001,-0.079
166,-0.004,-0.001,-0.083
167,-0.007,-0.0,-0.081
168,-0.006,0.0,-0.072
169,0.001,0.001,-0.053
170,0.015,0.002,-0.026
171,0.015,0.002,-0.005
172,0.011,0.002,0.017
173,0.009,0.001,0.044
174,0.001,0.001,0.065
175,-0.004,-0.001,0.085
176,0.001,-0.002,0.104
177,-0.0,-0.003,0.112
178,-0.004,-0.005,0.106
179,-0.007,-0.006,0.088
180,-0.016,-0.007,0.057
181,-0.021,-0.008,0.025
182,-0.021,-0.008,-0.006
183,-0.019,-0.009,-0.031
184,-0.017,-0.009,-0.054
185,-0.016,-0.01,-0.075
186,-0.011,-0.011,-0.087
187,-0.01,-0.012,-0.095
188,-0.004,-0.013,-0.094
189,-0.003,-0.015,-0.094
190,-0.012,-0.016,-0.102
191,-0.013,-0.019,-0.104
192,-0.013,-0.02,-0.103
193,-0.015,-0.021,-0.099
194,-0.018,-0.022,-0.095
195,-0.018,-0.023,-0.091
196,-0.018,-0.025,-0.088
197,-0.02,-0.026,-0.085
198,-0.018,-0.027,-0.072
199,-0.026,-0.028,-0.06
200,-0.035,-0.029,-0.043
201,-0.043,-0.029,-0.023
202,-0.043,-0.029,0.002
203,-0.044,-0.03,0.029
204,-0.044,-0.03,0.055
205,-0.042,-0.03,0.078
206,-0.035,-0.03,0.094
207,-0.033,-0.029,0.097
208,-0.024,-0.028,0.091
209,-0.016,-0.026,0.076
210,-0.015,-0.024,0.051
211,-0.015,-0.021,0.023
212,-0.009,-0.019,-0.0
213,-0.004,-0.016,-0.022
214,-0.002,-0.013,-0.041
215,-0.003,-0.01,-0.058
216,-0.01,-0.006,-0.077
217,-0.002,-0.002,-0.078
218,0.003,0.002,-0.076
219,0.004,0.006,-0.075
220,-0.001,0.01,-0.081
221,0.001,0.014,-0.081
222,0.005,0.018,-0.078
223,0.016,0.021,-0.066
224,0.02,0.024,-0.058
225,0.023,0.026,-0.05
226,0.028,0.029,-0.044
227,0.036,0.031,-0.032
228,0.032,0.032,-0.022
229,0.034,0.034,0.0
230,0.038,0.035,0.027
231,0.036,0.035,0.052
232,0.042,0.036,0.084
233,0.051,0.036,0.117
234,0.051,0.035,0.14
235,0.045,0.033,0.153
236,0.035,0.031,0.151
237,0.024,0.03,0.138
238,0.024,0.027,0.121
239,0.022,0.024,0.097
240,0.019,0.022,0.066
241,0.023,0.019,0.038
242,0.021,0.016,0.007
243,0.009,0.014,-0.027
244,-0.001,0.012,-0.056
245,0.001,0.01,-0.071
246,-0.0,0.008,-0.082
247,0.009,0.007,-0.079
248,-0.001,0.008,-0.086
249,-0.002,0.008,-0.084
250,0.005,0.009,-0.078
251,0.016,0.011,-0.072
252,0.019,0.013,-0.069
253,0.014,0.015,-0.066
254,0.018,0.018,-0.056
255,0.024,0.021,-0.048
256,0.027,0.024,-0.041
257,0.035,0.028,-0.024
258,0.037,0.032,-0.004
259,0.037,0.036,0.021
260,0.036,0.038,0.045
261,0.039,0.041,0.072
262,0.05,0.044,0.108
263,0.048,0.046,0.134
264,0.047,0.048,0.157
265,0.048,0.051,0.171
266,0.049,0.052,0.176
267,0.049,0.053,0.167
268,0.056,0.052,0.151
269,0.056,0.052,0.125
270,0.056,0.051,0.099
271,0.052,0.05,0.068
272,0.043,0.05,0.036
273,0.052,0.048,0.021
274,0.042,0.047,-0.002
275,0.045,0.046,-0.011
276,0.058,0.045,-0.008
277,0.057,0.045,-0.01
278,0.039,0.044,-0.024
279,0.032,0.043,-0.029
280,0.035,0.042,-0.029
281,0.039,0.041,-0.026
282,0.037,0.04,-0.026
283,0.042,0.04,-0.019
284,0.042,0.039,-0.015
285,0.033,0.039,-0.02
286,0.035,0.039,-0.009
287,0.036,0.04,0.005
288,0.034,0.04,0.022
289,0.046,0.042,0.049
290,0.053,0.045,0.081
291,0.059,0.048,0.113
292,0.062,0.051,0.146
293,0.053,0.055,0.168
294,0.059,0.058,0.197
295,0.056,0.061,0.207
296,0.059,0.065,0.206
297,0.061,0.068,0.19
298,0.057,0.072,0.161
299,0.058,0.075,0.129
300,0.065,0.078,0.102
301,0.076,0.08,0.083
302,0.094,0.081,0.07
303,0.096,0.082,0.05
304,0.089,0.083,0.029
305,0.095,0.083,0.025
306,0.094,0.082,0.018
307,0.098,0.081,0.02
308,0.099,0.08,0.018
309,0.087,0.078,0.006
310,0.084,0.076,0.002
311,0.078,0.075,-0.001
312,0.06,0.073,-0.011
313,0.052,0.072,-0.012
314,0.065,0.072,-0.001
315,0.071,0.073,0.009
316,0.067,0.073,0.014
317,0.064,0.072,0.027
318,0.065,0.073,0.046
319,0.063,0.074,0.068
320,0.06,0.075,0.093
321,0.067,0.077,0.131
322,0.079,0.079,0.174
323,0.079,0.082,0.202
324,0.081,0.085,0.224
325,0.094,0.088,0.238
326,0.095,0.092,0.228
327,0.098,0.096,0.206
328,0.115,0.1,0.189
329,0.129,0.104,0.168
330,0.128,0.108,0.137
331,0.122,0.111,0.107
332,0.119,0.115,0.082
333,0.121,0.118,0.067
334,0.119,0.12,0.052
335,0.127,0.122,0.051
336,0.125,0.125,0.045
337,0.114,0.129,0.037
338,0.121,0.133,0.043
339,0.135,0.139,0.051
340,0.144,0.144,0.057
341,0.142,0.149,0.057
342,0.138,0.154,0.059
343,0.144,0.161,0.066
344,0.156,0.167,0.08
345,0.164,0.173,0.093
346,0.182,0.18,0.117
347,0.19,0.187,0.136
348,0.198,0.195,0.16
349,0.204,0.201,0.188
350,0.198,0.207,0.212
351,0.202,0.211,0.248
352,0.222,0.215,0.296
353,0.232,0.219,0.331
354,0.232,0.222,0.346
355,0.237,0.222,0.349
356,0.244,0.222,0.338
357,0.253,0.222,0.318
358,0.242,0.22,0.276
359,0.213,0.218,0.221
360,0.199,0.214,0.181
361,0.198,0.209,0.154
362,0.195,0.203,0.132
363,0.202,0.198,0.124
364,0.189,0.193,0.105
365,0.18,0.187,0.093
366,0.166,0.18,0.077
367,0.169,0.173,0.075
368,0.165,0.168,0.068
369,0.148,0.163,0.053
370,0.142,0.159,0.049
371,0.142,0.155,0.054
372,0.156,0.153,0.068
373,0.174,0.151,0.082
374,0.172,0.149,0.083
375,0.156,0.148,0.077
376,0.143,0.149,0.08
377,0.139,0.15,0.091
378,0.145,0.151,0.113
379,0.15,0.153,0.138
380,0.142,0.154,0.162
381,0.144,0.156,0.197
382,0.157,0.158,0.237
383,0.167,0.16,0.268
384,0.17,0.161,0.278
385,0.16,0.163,0.26
386,0.154,0.164,0.234
387,0.159,0.164,0.207
388,0.171,0.165,0.184
389,0.183,0.165,0.163
390,0.177,0.164,0.134
391,0.165,0.164,0.102
392,0.153,0.163,0.078
393,0.151,0.163,0.061
394,0.159,0.162,0.06
395,0.166,0.162,0.062
396,0.156,0.162,0.053
397,0.165,0.164,0.057
398,0.172,0.166,0.06
399,0.175,0.17,0.064
400,0.17,0.176,0.062
