gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2840,1.98596370220184,23.8423652648926,90.452278137207,3670176,1765,2288,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-04-14 20:01:35.706943,-77.47847380678242,40.557268734727366,35.148583350898306,0.00035048751086144605,14.0,40.55,1.4276677814245327,40.1,1.5712,2.0648,2.5402,0.7846,1.5648,1.5582,7
102724,npp,1064,2213,1.94684374332428,23.8428592681885,90.4533081054688,3670176,1064,1772,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-04-15 19:42:47.131890,-79.12773254657652,10.411894261384974,9.207553621874705,8.759970014623538e-09,11.0,10.38,1.0,9.68,1.2513,1.6834,2.0054,0.9624,1.8835,1.8736,7
102845,npp,342,1583,1.65078008174896,23.8431129455566,90.452507019043,3670176,342,1189,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-04-16 19:23:56.782365,97.64087153415383,25.09378440260673,22.054756706319896,8.717321621111944e-15,8.0,-25.1,1.1367971201176101,-25.69,1.3721,1.8308,2.4534,0.8848,1.4616,1.4607,7
102964,npp,2654,945,1.88052189350128,23.8470821380615,90.4487457275391,3670176,2653,700,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-04-17 19:05:02.876118,95.64307944878941,50.102423830189416,42.785241222155086,4.8507456357229834e-20,5.0,-50.11,1.7549928774784245,-50.41,1.854,2.4072,3.0066,0.673,1.3199,1.2655,7
103083,npp,1890,318,2.13930463790894,23.8461322784424,90.4506988525391,3670176,1893,171,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-04-18 18:46:08.971273,94.43309136857889,64.91387864876769,53.30689603241972,2.3315341618770825e-24,2.0,-64.91,2.898275349237888,-65.14,2.2503,2.4737,3.1064,0.6549,1.5046,1.401,7
103092,npp,804,3665,1.80774593353271,23.8489189147949,90.4507751464844,3670176,806,2968,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-04-18 20:26:33.572938,-75.07850187953134,63.11949963044192,52.16387928418769,4.3799861592673734e-16,18.0,63.11,2.7445598364131496,62.85,2.2668,3.1314,3.6524,0.5173,1.1377,0.9352,7
103330,npp,2511,2420,1.18006682395935,23.8438091278076,90.4521026611328,3670176,2510,1958,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-04-20 19:48:59.990228,-76.46734166148141,21.81010122332676,19.20539575234483,6.325989285480742e-26,12.0,21.77,1.0837787002826917,21.08,1.2857,1.5825,2.326,1.0237,1.2487,1.208,7
103448,npp,1795,1791,1.048659861087799,23.848913192749,90.4471282958984,3670176,1795,1371,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-04-21 19:30:11.421451,99.2260634652963,13.969415412998824,12.34157437079171,6.926075457328958e-28,9.0,-14.0,1.015504800579495,-14.6,1.2697,1.6256,2.0527,0.9965,1.0518,1.045,7
103566,npp,1059,1158,2.1197050809860203,23.8437786102295,90.4482955932617,3670176,1060,854,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-04-22 19:11:19.298450,97.1721027925295,43.17136691879493,37.28426239034319,5.528799385366041e-27,6.0,-43.19,1.4867838833500562,-43.63,2.0214,2.4283,3.0955,0.6671,1.4125,1.4141,7
103811,npp,1568,3256,2.24485969543457,23.8439922332764,90.4506378173828,3670176,1572,2600,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-04-24 20:13:59.665133,-75.76065865305948,53.74084894988315,45.55940606755098,8.223111428679589e-25,16.0,53.73,1.9513309067639726,53.41,2.0352,2.5766,3.1167,0.6287,1.45,1.4114,7
104522,npp,2331,2838,2.03948652744293,23.8431911468506,90.4517364501953,3670176,2330,2286,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-04-30 20:01:25.797263,-77.04617829214175,40.48154321801701,35.087336391285035,8.112918676738023e-08,14.0,40.47,1.4276677814245327,40.1,1.5712,2.0648,2.5402,0.7846,1.6023,1.6001,7
107560,npp,3049,1367,1.07688981294632,23.8454761505127,90.4542846679688,3670176,3049,1030,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-05-13 19:17:20.750044,97.02102351073736,35.081139303527756,30.588312165393962,0.000476972728771737,7.0,-35.08,1.2937979144666532,-35.47,1.4069,1.9607,2.7458,0.8262,0.9369,0.8898,7
107560,npp,3049,1366,1.46593058109283,23.8463764190674,90.4469757080078,3670176,3049,1030,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-05-13 19:17:20.750044,97.01897450109652,35.123594837513465,30.624043079073708,0.0004761502253304078,7.0,-35.13,1.2937979144666532,-35.47,1.4069,1.9607,2.7458,0.8262,1.2376,1.2112,7
108445,npp,1415,1576,1.42368602752686,23.8440704345703,90.4502563476562,3670176,1415,1184,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-05-18 19:23:33.727547,97.59637596580511,25.43408131945008,22.34880313754314,5.3044400247037566e-20,8.0,-25.45,1.1367971201176101,-25.69,1.3721,1.8308,2.4534,0.8848,1.2619,1.2597,7
109320,npp,2847,1783,1.27336978912354,23.84889793396,90.4503555297852,3670176,2847,1363,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-05-23 19:29:44.892513,95.37125109380786,14.484810486262504,12.794349480490418,3.8518775266182266e-25,9.0,-14.46,1.015504800579495,-14.6,1.2697,1.6256,2.0527,0.9965,1.2731,1.269,7
115692,npp,499,3231,1.0635583400726318,23.8453769683838,90.4487457275391,3670176,501,2571,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-06-27 20:12:57.588382,-77.26352283575407,53.07580048406241,45.05122486139681,1.5869433729956243e-17,16.0,53.06,1.9513309067639726,53.41,2.0352,2.5766,3.1167,0.6287,0.8446,0.6687,7
132036,npp,64,3852,3.65477061271667,23.8428058624268,90.4523773193359,3670176,69,3089,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-08-13 20:31:43.061667,-74.21075875643271,66.54352088760497,54.317406433329516,5.437623544988028e-05,19.0,66.54,3.1865100272627664,66.54,2.7895,3.7723,4.9036,0.4295,1.5831,1.5695,7
139367,npp,1334,2820,1.38957929611206,23.8466339111328,90.4522933959961,3670176,1335,2271,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-09-21 20:00:16.034707,-77.92959486964389,39.79815281455079,34.52188882380183,1.5722007404491019e-25,14.0,39.79,1.4276677814245327,40.1,1.5712,2.0648,2.5402,0.7846,1.1471,1.0902,7
143639,npp,2658,2397,1.15272462368011,23.8468379974365,90.4536972045898,3670176,2659,1938,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-10-13 19:47:35.047767,-77.18885861466252,20.600287140594954,18.149203406509923,6.653131977132415e-22,12.0,20.56,1.0837787002826917,21.08,1.2857,1.5825,2.326,1.0237,1.2235,1.1801,7
144028,npp,1227,1136,2.30385899543762,23.8440494537354,90.4501571655273,3670176,1226,836,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-10-15 19:09:54.482305,96.53092640520826,43.971178985048844,37.92609728036041,8.150068058634024e-34,6.0,-43.97,1.5732132722552272,-43.63,2.0214,2.4283,3.0955,0.6671,1.5409,1.537,7
144221,npp,479,506,2.35309863090515,23.8454360961914,90.452995300293,3670176,484,307,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-10-16 18:51:00.642224,94.62682631126205,61.22026883308252,50.88811323734149,1.8002973715452437e-33,3.0,-61.2,2.5331140255951103,-61.03,2.1682,2.8876,3.4321,0.561,1.409,1.3202,7
144431,npp,1777,3234,1.94016075134277,23.8490962982178,90.4504852294922,3670176,1780,2574,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-10-17 20:12:40.302221,-76.69825523208986,53.14976166092337,45.10825336132049,1.234885036318187e-32,16.0,53.14,1.9513309067639726,53.41,2.0352,2.5766,3.1167,0.6287,1.2939,1.2199,7
144634,npp,1100,2606,1.13756787776947,23.8477344512939,90.4476852416992,3670176,1100,2105,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-10-18 19:53:53.571733,-77.4864413143385,30.872987904940437,27.018723295983364,1.208859294489694e-31,13.0,30.86,1.2365102219381485,31.24,1.6374,2.016,2.7472,0.8036,0.9096,0.9141,7
144831,npp,401,1980,0.937020778656006,23.8489532470703,90.4471130371094,3670176,401,1550,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-10-19 19:35:06.846441,97.93712900995718,3.1525881601358527,2.7906571623630243,1.972110141080016e-28,10.0,-3.14,1.0,-2.68,1.3641,1.62,2.1188,1.0,0.937,0.937,7
145027,npp,2754,1351,2.32184267044067,23.8436031341553,90.4463958740234,3670176,2755,1020,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-10-20 19:16:16.567338,97.70783448197491,35.773669473189265,31.16585526691873,4.3989370004552775e-23,7.0,-35.76,1.2937979144666532,-35.47,1.4069,1.9607,2.7458,0.8262,1.8991,1.9184,7
145027,npp,2754,1352,1.50938832759857,23.8426723480225,90.4538192749023,3670176,2755,1020,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-10-20 19:16:16.567338,97.710756743118,35.73110602760644,31.13012473883146,4.3754856302895125e-23,7.0,-35.72,1.2937979144666532,-35.47,1.4069,1.9607,2.7458,0.8262,1.2712,1.2471,7
145227,npp,1996,717,1.12567746639252,23.8433494567871,90.4630584716797,3670176,1995,497,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-10-21 18:57:22.733446,95.28592083825029,56.33761475039612,47.461251427502084,4.440071213949078e-16,4.0,-56.32,2.0682789409984763,-56.19,2.0184,2.8016,3.4838,0.5782,0.8097,0.6509,7
145227,npp,1996,715,2.52051258087158,23.8447380065918,90.4477081298828,3670176,1995,497,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-10-21 18:57:22.733446,95.28023878295521,56.38890544805009,47.49846593387781,4.501565406075825e-16,4.0,-56.37,2.0682789409984763,-56.19,2.0184,2.8016,3.4838,0.5782,1.4841,1.4575,7
145241,npp,852,4048,3.62465476989746,23.8433380126953,90.4518356323242,3670176,854,3190,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-10-21 20:37:40.223179,-73.86089173207192,69.70086865068748,56.136435700386784,1.998461817896286e-24,20.0,69.69,3.5496478698597698,69.78,2.9262,3.6641,5.0335,0.4421,1.6089,1.6025,7
145435,npp,189,3439,1.22016131877899,23.8486003875732,90.4508056640625,3670176,188,2785,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-10-22 20:18:57.063398,-75.59854410811795,58.324126731908855,48.889244649362546,5.080952359932435e-18,17.0,58.31,2.253202848596432,58.5,2.1021,3.0297,3.6667,0.5347,0.8169,0.6524,7
145624,npp,2591,2818,1.18136763572693,23.8458919525146,90.4516448974609,3670176,2590,2269,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-10-23 20:00:12.119510,-77.12683616771511,39.73248404998941,34.463842736737725,1.3619425972548962e-10,14.0,39.72,1.4276677814245327,40.1,1.5712,2.0648,2.5402,0.7846,1.0012,0.9269,7
148951,npp,2600,2196,1.33379530906677,23.8468074798584,90.448844909668,3670176,2600,1756,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-11-09 19:41:32.649543,-77.38948579284926,9.408825769271331,8.321203715604153,7.972725953813468e-08,11.0,9.39,1.0,9.68,1.2513,1.6834,2.0054,0.9624,1.2704,1.2836,7
149155,npp,1884,1567,0.896749913692474,23.8459281921387,90.4537200927734,3670176,1884,1176,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-11-10 19:22:42.382509,97.28303686450853,25.892979146677636,22.742113213125215,3.4333136720399025e-16,8.0,-25.89,1.1367971201176101,-25.69,1.3721,1.8308,2.4534,0.8848,0.7983,0.7935,7
149345,npp,1147,931,1.89202380180359,23.844913482666,90.4486846923828,3670176,1146,691,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-11-11 19:03:50.335296,96.07700087511847,50.532639363584536,43.109572393246175,7.357800079021175e-24,5.0,-50.53,1.7549928774784245,-50.41,1.854,2.4072,3.0066,0.673,1.3264,1.2733,7
149538,npp,389,305,2.1037380695343,23.8436183929443,90.4522399902344,3670176,391,162,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-11-12 18:44:56.508081,94.43089137485411,65.17119051208174,53.45692853420835,4.489762175219213e-30,2.0,-65.16,2.898275349237888,-65.14,2.2503,2.4737,3.1064,0.6549,1.4924,1.3777,7
149548,npp,2377,3647,1.34766066074371,23.8468189239502,90.4510726928711,3670176,2377,2956,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-11-12 20:25:21.115494,-75.06321230192452,62.78235738760843,51.93261039789207,2.4979198444692328e-23,18.0,62.77,2.6065528283652384,62.85,2.2668,3.1314,3.6524,0.5173,0.9357,0.6972,7
149734,npp,1712,3031,1.14834201335907,23.8446102142334,90.4502334594727,3670176,1715,2439,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-11-13 20:06:36.186703,-76.54367589004066,47.20543120896852,40.513441367943855,2.7968454912800455e-32,15.0,47.18,1.646109783506203,47.31,1.8271,2.434,2.9969,0.6656,0.839,0.7643,7
149921,npp,1024,2404,1.28573870658875,23.8426570892334,90.4491577148438,3670176,1023,1945,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-11-14 19:47:49.478406,-77.09627490761393,20.95645959533434,18.45935018247345,4.457273251284575e-33,12.0,20.93,1.0837787002826917,21.08,1.2857,1.5825,2.326,1.0237,1.3462,1.3162,7
150107,npp,314,1776,0.977523744106293,23.8452777862549,90.4463424682617,3670176,314,1357,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-11-15 19:29:00.996708,96.4200278152635,14.890364977104792,13.149474117184097,5.022074869106723e-33,9.0,-14.85,1.0442604737599883,-14.6,1.2697,1.6256,2.0527,0.9965,0.9994,0.9741,7
150294,npp,2655,1144,1.48825705051422,23.8451919555664,90.4503555297852,3670176,2653,842,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-11-16 19:10:08.956700,95.99219862261094,43.73017575435165,37.73158687610291,5.3307527423784905e-31,6.0,-43.7,1.5732132722552272,-43.63,2.0214,2.4283,3.0955,0.6671,1.0225,0.9929,7
150678,npp,122,3240,1.42785227298737,23.8464164733887,90.4481964111328,3670176,122,2581,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-11-18 20:12:53.036190,-76.34427552922276,53.31496169079576,45.23304322300182,1.3699075553312955e-27,16.0,53.3,1.9513309067639726,53.41,2.0352,2.5766,3.1167,0.6287,1.0313,0.8978,7
151043,npp,1792,1986,0.5239183902740481,23.8493537902832,90.4527435302734,3670176,1792,1555,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-11-20 19:35:17.842729,81.20044843132692,2.991708513838107,2.6482868114699305,2.395398831338881e-15,10.0,-2.79,1.0,-2.68,1.3641,1.62,2.1188,1.0,0.5239,0.5239,7
151221,npp,1067,1356,1.34487473964691,23.8490886688232,90.4473495483398,3670176,1067,1023,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-11-21 19:16:27.577130,96.92913783478444,35.56224492376283,30.98869188200277,1.0677984293992667e-07,7.0,-35.55,1.2937979144666532,-35.47,1.4069,1.9607,2.7458,0.8262,1.144,1.1112,7
154022,npp,1701,1354,1.40685057640076,23.8455219268799,90.4481353759766,3670176,1701,1022,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-12-07 19:16:27.864269,97.25292974278837,35.61680741869008,31.036109625130504,0.00046453582343280374,7.0,-35.64,1.2937979144666532,-35.47,1.4069,1.9607,2.7458,0.8262,1.1919,1.1624,7
154819,npp,836,2195,0.800786137580872,23.8460464477539,90.4530334472656,3670176,836,1755,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-12-11 19:41:34.726530,-78.39982196542306,9.36274239051688,8.281385809652022,2.942002727699376e-25,11.0,9.34,1.0,9.68,1.2513,1.6834,2.0054,0.9624,0.7374,0.7706,7
155189,npp,2447,927,1.43536043167114,23.847204208374,90.4536895751953,3670176,2451,688,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-12-13 19:03:50.507686,95.78798755551139,50.62032201730325,43.183439577467674,1.5316795596292567e-34,5.0,-50.65,1.847645286154319,-50.41,1.854,2.4072,3.0066,0.673,1.094,0.966,7
155372,npp,1669,298,1.95852947235107,23.8482151031494,90.4469909667969,3670176,1671,158,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-12-14 18:44:56.618188,94.39560802518608,65.25754192758264,53.51974253855034,3.7552184806153476e-33,2.0,-65.29,2.898275349237888,-65.14,2.2503,2.4737,3.1064,0.6549,1.4423,1.2826,7
155386,npp,602,3644,2.19978451728821,23.8432083129883,90.4522323608398,3670176,601,2953,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-12-14 20:25:21.221288,-74.99327427587676,62.75864550902821,51.925363531516744,1.5408195095573851e-32,18.0,62.71,2.6065528283652384,62.85,2.2668,3.1314,3.6524,0.5173,1.2626,1.1381,7
155568,npp,2989,3028,2.49955940246582,23.8440780639648,90.4482803344727,3670176,2988,2436,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-12-15 20:06:36.231031,-76.73253868649334,47.13222969501782,40.46108717883843,2.0131072100639842e-32,15.0,47.09,1.646109783506203,47.31,1.8271,2.434,2.9969,0.6656,1.6598,1.6636,7
155751,npp,2297,2401,1.62483620643616,23.8441200256348,90.449836730957,3670176,2297,1942,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-12-16 19:47:49.456887,-78.23836352099745,20.81188494101014,18.33538795039387,3.1136286298877792e-30,12.0,20.77,1.0837787002826917,21.08,1.2857,1.5825,2.326,1.0237,1.6591,1.6634,7
155937,npp,1583,1772,0.653377711772919,23.8480396270752,90.4516525268555,3670176,1583,1353,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-12-17 19:28:59.128196,97.02959017810981,15.033912789763441,13.276891800900799,5.55505296006961e-26,9.0,-15.07,1.0442604737599883,-14.6,1.2697,1.6256,2.0527,0.9965,0.689,0.6511,7
156294,npp,93,506,1.50198018550873,23.8457851409912,90.4521255493164,3670176,91,306,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-12-19 18:51:13.093715,94.88815813513386,61.16487133377993,50.857180159029625,6.658153063402873e-13,3.0,-61.2,2.5331140255951103,-61.03,2.1682,2.8876,3.4321,0.561,1.073,0.8427,7
156672,npp,680,2608,0.777090132236481,23.846097946167,90.4476013183594,3670176,680,2106,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2012-12-21 19:54:04.149579,-78.28047970199832,30.991314206509546,27.122648195727482,3.743202941985054e-08,13.0,30.95,1.2365102219381485,31.24,1.6374,2.016,2.7472,0.8036,0.6181,0.6244,7
169262,npp,562,1975,1.100811660289764,23.8492088317871,90.4486389160156,3670176,563,1545,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2013-01-07 19:35:09.601541,99.24532211570792,3.3912077906528206,3.002147013803431,4.298541645009975e-12,10.0,-3.43,1.0,-2.68,1.3641,1.62,2.1188,1.0,1.1008,1.1008,7
169438,npp,2904,1344,0.854098260402679,23.8490962982178,90.4483642578125,3670176,2904,1015,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2013-01-08 19:16:17.505880,97.26241032437711,36.026432941477346,31.381874508931087,3.1714651721737036e-20,7.0,-36.06,1.2937979144666532,-35.47,1.4069,1.9607,2.7458,0.8262,0.7647,0.7057,7
170167,npp,2010,2184,0.988853335380554,23.8444023132324,90.450813293457,3670176,2010,1744,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2013-01-12 19:41:22.639391,-76.55211191879783,8.739265219728223,7.731323886003888,3.300482266723546e-33,11.0,8.7,1.0,9.68,1.2513,1.6834,2.0054,0.9624,0.9255,0.9516,7
170350,npp,1286,1553,0.981114864349365,23.8480281829834,90.449577331543,3670176,1287,1166,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2013-01-13 19:22:32.319585,98.12101870045743,26.551739581114063,23.31434865746842,4.0162698000717916e-32,8.0,-26.59,1.1367971201176101,-25.69,1.3721,1.8308,2.4534,0.8848,0.8725,0.8681,7
170531,npp,541,915,1.80892407894135,23.8476219177246,90.4528121948242,3670176,540,681,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2013-01-14 19:03:38.440577,95.90216592209947,50.9570185062712,43.4445836503942,3.8519362347873636e-29,5.0,-50.99,1.847645286154319,-50.41,1.854,2.4072,3.0066,0.673,1.2962,1.2174,7
170714,npp,2850,287,1.62291049957275,23.8470249176025,90.4501342773438,3670176,2853,151,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2013-01-15 18:44:44.557644,94.57939740479506,65.45690649718466,53.64634663272111,2.5719432599767836e-24,2.0,-65.49,3.0,-65.14,2.2503,2.4737,3.1064,0.6549,1.3364,1.0628,7
170727,npp,1769,3633,2.04223394393921,23.8484039306641,90.4489593505859,3670176,1769,2945,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2013-01-15 20:25:09.161471,-75.22755370249743,62.53762062584411,51.78267020141394,4.804193496697533e-29,18.0,62.49,2.6065528283652384,62.85,2.2668,3.1314,3.6524,0.5173,1.2022,1.0565,7
170910,npp,1114,3018,1.48292911052704,23.8472957611084,90.4484024047852,3670176,1114,2429,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2013-01-16 20:06:25.954272,-77.60538019546306,46.792724167114116,40.1936910189766,3.599768412487161e-25,15.0,46.76,1.646109783506203,47.31,1.8271,2.434,2.9969,0.6656,1.0422,0.987,7
171092,npp,436,2392,1.36452603340149,23.846715927124,90.4504623413086,3670176,436,1935,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2013-01-17 19:47:40.964522,-78.40602031354378,20.315165155549796,17.901922282319433,9.803746704367788e-20,12.0,20.3,1.0837787002826917,21.08,1.2857,1.5825,2.326,1.0237,1.4189,1.3969,7
171270,npp,2809,1764,0.990400493144989,23.8449172973633,90.4532165527344,3670176,2809,1345,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2013-01-18 19:28:52.413295,96.75320516182671,15.482113719228785,13.670279910455362,3.7217210396135757e-13,9.0,-15.51,1.0442604737599883,-14.6,1.2697,1.6256,2.0527,0.9965,1.0117,0.987,7
171453,npp,2073,1130,2.60636281967163,23.8431587219238,90.4477615356445,3670176,2073,832,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2013-01-19 19:10:02.084860,96.0062600397148,44.139627023222374,38.067361061429544,3.935058953551854e-06,6.0,-44.17,1.5732132722552272,-43.63,2.0214,2.4283,3.0955,0.6671,1.7332,1.7388,7
171652,npp,211,3839,2.86098313331604,23.8471755981445,90.4511260986328,3670176,214,3081,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2013-01-20 20:31:31.018771,-74.09767012352587,66.37622838141839,54.218810654659286,8.101515713057646e-09,19.0,66.32,3.0,66.54,2.7895,3.7723,4.9036,0.4295,1.3162,1.2287,7
174419,npp,2908,1140,1.27985382080078,23.8475666046143,90.451042175293,3670176,2907,839,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2013-02-04 19:10:22.510469,96.43598231195061,43.81037861602862,37.798579960485846,2.3749356111233538e-07,6.0,-43.83,1.5732132722552272,-43.63,2.0214,2.4283,3.0955,0.6671,0.89,0.8538,7
174611,npp,2166,509,1.92826068401337,23.8451461791992,90.4508972167969,3670176,2167,309,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2013-02-05 18:51:30.387813,95.08429882055128,61.11051381890591,50.817131866792586,1.8819910091451436e-15,3.0,-61.14,2.5331140255951103,-61.03,2.1682,2.8876,3.4321,0.561,1.2413,1.0818,7
174624,npp,1044,3847,2.56541752815247,23.8448390960693,90.4517822265625,3670176,1046,3086,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2013-02-05 20:31:51.430422,-74.47830262579375,66.50362376261779,54.29012447076518,1.3259120787385573e-05,19.0,66.46,3.1865100272627664,66.54,2.7895,3.7723,4.9036,0.4295,1.2413,1.1017,7
174813,npp,396,3238,1.94427275657654,23.8430156707764,90.4501342773438,3670176,395,2578,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2013-02-06 20:13:08.201200,-76.19163488249843,53.28533444350019,45.21295516170834,1.1216853132287757e-13,16.0,53.24,1.9513309067639726,53.41,2.0352,2.5766,3.1167,0.6287,1.296,1.2225,7
175388,npp,1372,1355,1.75523221492767,23.8456840515137,90.4480667114258,3670176,1371,1022,196611,3866787,2812,bgd_dhaka_38_39,23.84583333,90.45,38,39,bgd_dhaka,2013-02-09 19:16:46.050116,97.26735775846805,35.55463057303993,30.983315742998798,3.192821745636974e-32,7.0,-35.59,1.2937979144666532,-35.47,1.4069,1.9607,2.7458,0.8262,1.4612,1.4502,7
