gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1755,2840,0.830841362476349,23.905553817749,90.4740829467773,3670176,1755,2288,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-04-14 20:01:33.927662,-76.89662770581648,40.556591410153324,35.14813269471688,0.00035064621803104274,14.0,40.55,1.4276677814245327,40.1,0.8819,1.09,1.4147,0.786,0.6752,0.653,7
102845,npp,332,1583,0.707323610782623,23.9072570800781,90.4701995849609,3670176,332,1190,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-04-16 19:23:55.003130,97.75328515581666,25.069573064175433,22.03384115042354,8.91203531384023e-15,8.0,-25.1,1.1367971201176101,-25.67,0.7367,0.9517,1.1435,0.9002,0.6417,0.6367,7
102964,npp,2645,947,0.671852588653564,23.9071636199951,90.4713897705078,3670176,2646,701,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-04-17 19:05:02.876118,96.13057301460194,50.037399902126445,42.73491213863888,5.0198958759334406e-20,5.0,-50.05,1.7549928774784245,-50.38,0.9268,1.0643,1.4605,0.8049,0.6331,0.5408,7
103083,npp,1881,319,0.844366848468781,23.9019317626953,90.4699859619141,3670176,1881,172,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-04-18 18:46:07.191993,94.42004746256787,64.88832245493609,53.290938918271074,2.415148297576115e-24,2.0,-64.9,2.898275349237888,-65.12,1.0224,1.3815,1.636,0.6201,0.6714,0.5236,7
103092,npp,795,3665,1.15521240234375,23.9038200378418,90.4734954833984,3670176,794,2968,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-04-18 20:26:31.793656,-74.74148151714773,63.11761765749932,52.162847719361935,4.541586641392428e-16,18.0,63.11,2.7445598364131496,62.81,1.2119,1.6305,1.9337,0.5254,0.6835,0.607,7
103330,npp,2502,2421,0.461185276508331,23.9024715423584,90.4719543457031,3670176,2502,1959,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-04-20 19:48:59.990228,-77.79499952921921,21.843036537063888,19.234064258717293,6.612857758216669e-26,12.0,21.82,1.0837787002826917,21.14,0.779,0.9292,1.1452,0.922,0.4249,0.4252,7
103448,npp,1786,1792,0.810627579689026,23.9049320220947,90.4710540771484,3670176,1786,1371,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-04-21 19:30:09.642171,97.09054012590163,13.93406762425394,12.31051755696669,7.241027365370712e-28,9.0,-13.95,1.015504800579495,-14.57,0.7142,0.8084,1.1404,1.0598,0.8589,0.8591,7
103566,npp,1049,1159,0.845025658607483,23.9064159393311,90.4708251953125,3670176,1049,854,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-04-22 19:11:17.519169,96.64192579657649,43.143961879291716,37.2621363496532,5.790498856314009e-27,6.0,-43.15,1.4867838833500562,-43.57,0.8853,1.0041,1.3086,0.8532,0.7497,0.721,7
103686,npp,275,527,0.746796727180481,23.9078903198242,90.4680023193359,3670176,278,324,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-04-23 18:52:23.621340,95.1211796080994,60.74382446907345,50.574175022332504,3.9379819938358853e-25,3.0,-60.75,2.4157378735459294,-61.01,1.1394,1.4254,1.9177,0.601,0.5758,0.4489,7
104405,npp,3002,3459,1.46244513988495,23.9073677062988,90.4677886962891,3670176,3002,2804,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-04-29 20:20:10.796591,-75.40920048074217,58.774960337226595,49.21610686290355,1.1012307801296744e-13,17.0,58.77,2.253202848596432,58.485,1.1223,1.4789,2.0788,0.5793,0.8494,0.8472,7
104522,npp,2322,2839,0.768640279769897,23.9018249511719,90.4729919433594,3670176,2323,2287,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-04-30 20:01:25.797263,-77.68327829801099,40.514954470033615,35.11483287974919,8.045549903376286e-08,14.0,40.51,1.4276677814245327,40.1,0.8819,1.09,1.4147,0.786,0.6316,0.6042,7
107560,npp,3040,1367,0.581831693649292,23.9027194976807,90.4693222045898,3670176,3042,1031,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-05-13 19:17:18.970763,96.24667447538012,35.09750016392139,30.602179169145238,0.00047769193502575645,7.0,-35.08,1.2937979144666532,-35.42,0.7322,0.9557,1.3002,0.8965,0.5678,0.5216,7
107560,npp,3040,1368,0.785995244979858,23.9018421173096,90.4766159057617,3670176,3042,1031,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-05-13 19:17:18.970763,96.2478329044233,35.055155743018304,30.56653831314916,0.00047851421730595327,7.0,-35.04,1.2937979144666532,-35.42,0.7322,0.9557,1.3002,0.8965,0.7256,0.7046,7
108445,npp,1406,1576,0.88172060251236,23.9014472961426,90.4668273925781,3670176,1405,1184,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-05-18 19:23:31.948310,96.47666556184573,25.44997535952891,22.362611558229943,5.543012404301833e-20,8.0,-25.45,1.1367971201176101,-25.67,0.7367,0.9517,1.1435,0.9002,0.7951,0.7937,7
109320,npp,2839,1784,0.859263479709625,23.9019298553467,90.4670639038086,3670176,2839,1364,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-05-23 19:29:44.892513,97.20875895104584,14.402732987571603,12.722195737858753,3.9968120111001374e-25,9.0,-14.4,1.015504800579495,-14.57,0.7142,0.8084,1.1404,1.0598,0.9068,0.9107,7
115692,npp,490,3231,0.539629369974136,23.9014854431152,90.4702758789062,3670176,489,2570,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-06-27 20:12:55.809101,-76.81767558835594,53.070789586707214,45.04761342143684,1.559517956874776e-17,16.0,53.06,1.9513309067639726,53.41,1.0635,1.3257,1.5723,0.6462,0.4539,0.3487,7
132036,npp,55,3852,1.20802080631256,23.900972366333,90.4699783325195,3670176,56,3089,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-08-13 20:31:43.061667,-74.48010046926751,66.54256380871719,54.31682812453004,5.491615347725859e-05,19.0,66.54,3.1865100272627664,66.54,1.4106,2.0692,2.3381,0.414,0.5864,0.5001,7
137608,npp,783,1775,0.652488708496094,23.906852722168,90.4718704223633,3670176,783,1355,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-09-12 19:28:57.843364,95.63648198600968,14.943331407433558,13.197496103667396,2.2406096946922217e-13,9.0,-14.91,1.0442604737599883,-14.57,0.7142,0.8084,1.1404,1.0598,0.7074,0.6915,7
139367,npp,1325,2820,1.089951694011688,23.9028739929199,90.473274230957,3670176,1324,2271,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-09-21 20:00:14.255470,-77.25930474436647,39.80044258079279,34.523893216147435,1.546455944392784e-25,14.0,39.79,1.4276677814245327,40.1,0.8819,1.09,1.4147,0.786,0.8567,0.8567,7
143444,npp,277,3024,1.018920958042145,23.902853012085,90.4730529785156,3670176,278,2433,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-10-12 20:06:19.997357,-76.33515938104352,46.96511912594348,40.32541713371658,7.642505679778405e-14,15.0,46.96,1.646109783506203,47.295,0.9944,1.2684,1.7004,0.6754,0.7051,0.6882,7
143639,npp,2649,2397,0.77254992723465,23.90407371521,90.4724578857422,3670176,2649,1939,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-10-13 19:47:33.268484,-75.77280522783227,20.618069333362627,18.16476440834553,6.833844136544264e-22,12.0,20.56,1.0837787002826917,21.14,0.779,0.9292,1.1452,0.922,0.7122,0.7123,7
144028,npp,1218,1138,0.944534957408905,23.902400970459,90.4724349975586,3670176,1219,837,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-10-15 19:09:54.482305,97.10559415791617,43.900571525158604,37.869055242076485,8.286543089715197e-34,6.0,-43.9,1.5732132722552272,-43.57,0.8853,1.0041,1.3086,0.8532,0.8188,0.8059,7
144221,npp,470,508,1.20000827312469,23.9051494598389,90.4739837646484,3670176,471,308,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-10-16 18:51:00.642224,94.96794760259456,61.1758603911254,50.85809851971609,1.8130617727269135e-33,3.0,-61.16,2.5331140255951103,-61.01,1.1394,1.4254,1.9177,0.601,0.7677,0.7213,7
144431,npp,1768,3234,0.979824841022491,23.9051151275635,90.4719390869141,3670176,1768,2574,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-10-17 20:12:38.522940,-76.25249430430961,53.146801307665775,45.1061905994545,1.241438849610821e-32,16.0,53.14,1.9513309067639726,53.41,1.0635,1.3257,1.5723,0.6462,0.6794,0.6332,7
144634,npp,1091,2607,0.600575864315033,23.9056739807129,90.4678115844727,3670176,1092,2106,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-10-18 19:53:53.571733,-78.36915958235947,30.911109614579054,27.051237642659416,1.2066862238677414e-31,13.0,30.91,1.2365102219381485,31.22,0.868,1.0442,1.329,0.8205,0.498,0.4928,7
144831,npp,392,1981,0.535267621278763,23.906587600708,90.4720993041992,3670176,392,1550,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-10-19 19:35:05.067160,97.99940929617524,3.0706225944859624,2.718120708377713,1.9474433170227932e-28,10.0,-3.08,1.0,-2.62,0.7234,0.8567,1.144,1.0,0.5353,0.5353,7
145027,npp,2744,1352,0.761532604694366,23.9066429138184,90.4702682495117,3670176,2744,1020,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-10-20 19:16:14.788057,97.03928936127524,35.739076099987834,31.1369136207866,4.302782540568255e-23,7.0,-35.72,1.2937979144666532,-35.42,0.7322,0.9557,1.3002,0.8965,0.7067,0.6827,7
145027,npp,2744,1353,0.706050217151642,23.9057292938232,90.4776840209961,3670176,2744,1020,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-10-20 19:16:14.788057,97.04141891962492,35.69656486416843,31.101222209921467,4.279878658257803e-23,7.0,-35.68,1.2937979144666532,-35.42,0.7322,0.9557,1.3002,0.8965,0.6638,0.6329,7
145227,npp,1987,717,0.966460287570953,23.9053173065186,90.4702301025391,3670176,1989,498,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-10-21 18:57:22.733446,95.68441067475705,56.334335826929276,47.45887156403285,4.371029592916936e-16,4.0,-56.32,2.0682789409984763,-56.14,1.1755,1.3507,1.7302,0.6342,0.6709,0.613,7
145227,npp,1987,718,1.22041976451874,23.904598236084,90.4778671264648,3670176,1989,498,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-10-21 18:57:22.733446,95.68737924229633,56.308784809242184,47.44032315973525,4.341254524819751e-16,4.0,-56.29,2.0682789409984763,-56.14,1.1755,1.3507,1.7302,0.6342,0.7937,0.774,7
145241,npp,842,4047,1.44493532180786,23.9046306610107,90.4702682495117,3670176,841,3190,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-10-21 20:37:38.443904,-73.60660686154488,69.68357116371804,56.127140149962706,1.9748540866163703e-24,20.0,69.67,3.5496478698597698,69.78,1.4529,1.776,2.3575,0.4824,0.7634,0.697,7
145421,npp,1224,94,1.37771642208099,23.9037914276123,90.4742050170898,3670176,1224,42,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-10-22 18:38:27.118642,93.80825481914081,68.7921930315902,55.61853670296666,3.492038807982951e-08,1.0,-68.77,3.3985290935932855,-68.7,1.2011,1.4489,2.041,0.5913,0.8358,0.8146,7
145435,npp,181,3440,0.800402164459229,23.9007453918457,90.4727554321289,3670176,182,2786,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-10-22 20:18:57.063398,-75.92093406531956,58.34614033907755,48.90480690138695,4.975537399936466e-18,17.0,58.33,2.253202848596432,58.485,1.1223,1.4789,2.0788,0.5793,0.5556,0.4637,7
145624,npp,2582,2819,0.754481315612793,23.904088973999,90.4725799560547,3670176,2583,2270,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-10-23 20:00:12.119510,-77.77417435296191,39.76584195681951,34.491386313638195,1.3279292575584992e-10,14.0,39.76,1.4276677814245327,40.1,0.8819,1.09,1.4147,0.786,0.6217,0.593,7
148951,npp,2591,2197,0.805790424346924,23.9028244018555,90.474235534668,3670176,2591,1756,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-11-09 19:41:30.870261,-74.23366801675496,9.501481489485116,8.403007159649425,8.186841382301971e-08,11.0,9.45,1.0,9.68,0.708,0.8901,1.0857,0.9625,0.7724,0.7756,7
149155,npp,1875,1568,0.539855301380157,23.9054355621338,90.4707260131836,3670176,1876,1178,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-11-10 19:22:42.382509,98.39055527482262,25.836693320284436,22.693506224468305,3.5015675900748104e-16,8.0,-25.84,1.1367971201176101,-25.67,0.7367,0.9517,1.1435,0.9002,0.4944,0.486,7
149345,npp,1138,933,0.911913216114044,23.9054622650146,90.4716186523438,3670176,1140,692,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-11-11 19:03:50.335296,96.56228080719121,50.46957075169457,43.060948233685856,7.526582281362902e-24,5.0,-50.47,1.7549928774784245,-50.38,0.9268,1.0643,1.4605,0.8049,0.7699,0.734,7
149538,npp,379,306,0.642587125301361,23.9058322906494,90.4724426269531,3670176,378,163,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-11-12 18:44:54.728799,94.15583874518762,65.15582183645725,53.447538542819544,4.562813130389081e-30,2.0,-65.14,2.898275349237888,-65.12,1.0224,1.3815,1.636,0.6201,0.6018,0.3985,7
149548,npp,2368,3646,0.739866018295288,23.9013271331787,90.4684906005859,3670176,2364,2955,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-11-12 20:25:19.336265,-74.71680562234043,62.76743620128794,51.92300692990193,2.5296826560692077e-23,18.0,62.75,2.6065528283652384,62.81,1.2119,1.6305,1.9337,0.5254,0.515,0.3887,7
149734,npp,1703,3032,0.587474137544632,23.9029483795166,90.4722366333008,3670176,1703,2439,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-11-13 20:06:36.186703,-77.05383510692727,47.23442722210639,40.53637813604958,2.833947762607246e-32,15.0,47.21,1.646109783506203,47.295,0.9944,1.2684,1.7004,0.6754,0.443,0.3968,7
149921,npp,1015,2405,0.586370974779129,23.9011116027832,90.4688568115234,3670176,1015,1946,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-11-14 19:47:49.478406,-78.47478365334054,20.994256944076096,18.492292406929703,4.491453547231098e-33,12.0,20.98,1.0837787002826917,21.14,0.779,0.9292,1.1452,0.922,0.5404,0.5406,7
150107,npp,305,1778,0.482356816530228,23.903902053833,90.4715194702148,3670176,305,1358,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-11-15 19:29:00.996708,98.43074997503626,14.759795940256009,13.034748979761153,5.0308368961849506e-33,9.0,-14.74,1.015504800579495,-14.57,0.7142,0.8084,1.1404,1.0598,0.5357,0.5112,7
150294,npp,2646,1146,0.689087271690369,23.9037933349609,90.4735260009766,3670176,2647,843,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-11-16 19:10:08.956700,96.5737109187085,43.65210890963336,37.6684283359435,5.304850549577319e-31,6.0,-43.63,1.4867838833500562,-43.57,0.8853,1.0041,1.3086,0.8532,0.6448,0.5879,7
150678,npp,113,3241,0.808781027793884,23.9044170379639,90.4709243774414,3670176,116,2582,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-11-18 20:12:53.036190,-76.76295647447773,53.34116849284494,45.25272335917431,1.3620087114250518e-27,16.0,53.32,1.9513309067639726,53.41,1.0635,1.3257,1.5723,0.6462,0.5918,0.5226,7
151043,npp,1783,1987,0.520441144704819,23.9069805145264,90.4708023071289,3670176,1783,1556,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-11-20 19:35:17.842729,90.90774484791756,2.7903003532249637,2.4700301600893417,2.364800169164934e-15,10.0,-2.74,1.0,-2.62,0.7234,0.8567,1.144,1.0,0.5204,0.5204,7
151221,npp,1059,1358,0.494766712188721,23.9013805389404,90.4701461791992,3670176,1059,1024,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-11-21 19:16:27.577130,97.61486989451765,35.47264854522447,30.913412554397752,1.0455419614508751e-07,7.0,-35.47,1.2937979144666532,-35.42,0.7322,0.9557,1.3002,0.8965,0.5005,0.4435,7
154022,npp,1692,1355,0.605276942253113,23.9017944335938,90.4717864990234,3670176,1691,1023,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-12-07 19:16:26.085033,97.24196667546828,35.552261014357214,30.981932194710822,0.00046624820676370945,7.0,-35.59,1.2937979144666532,-35.42,0.7322,0.9557,1.3002,0.8965,0.5859,0.5426,7
154819,npp,827,2195,0.455932974815369,23.9036254882812,90.4720306396484,3670176,827,1755,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-12-11 19:41:32.947294,-75.21811820265806,9.395202814013102,8.310062600359174,2.970760033968968e-25,11.0,9.34,1.0,9.68,0.708,0.8901,1.0857,0.9625,0.4226,0.4388,7
155189,npp,2438,928,0.564036637544632,23.9065856933594,90.4683609008789,3670176,2439,689,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-12-13 19:03:50.507686,96.2533558097177,50.58814653581391,43.158649728568676,1.5395766085912323e-34,5.0,-50.62,1.847645286154319,-50.38,0.9268,1.0643,1.4605,0.8049,0.5859,0.454,7
155372,npp,1660,299,1.38149392604828,23.9034404754639,90.4693298339844,3670176,1658,159,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-12-14 18:44:54.838951,94.0891842084881,65.23587247598448,53.5064365893908,3.760866693887423e-33,2.0,-65.27,2.898275349237888,-65.12,1.0224,1.3815,1.636,0.6201,0.8567,0.8567,7
155386,npp,593,3644,0.970939815044403,23.9043235778809,90.4699554443359,3670176,597,2954,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-12-14 20:25:21.221288,-75.31403067287353,62.758108899894715,51.925010868839124,1.5540903270361823e-32,18.0,62.71,2.6065528283652384,62.81,1.2119,1.6305,1.9337,0.5254,0.6037,0.5102,7
155751,npp,2288,2401,0.663748979568481,23.9013195037842,90.4686584472656,3670176,2287,1942,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-12-16 19:47:47.677607,-76.83504090333855,20.821017568359974,18.343400499874207,3.1270107386447498e-30,12.0,20.77,1.0837787002826917,21.14,0.779,0.9292,1.1452,0.922,0.6118,0.612,7
155937,npp,1574,1773,0.458798825740814,23.9065704345703,90.4690856933594,3670176,1574,1354,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-12-17 19:28:59.128196,98.98410591939721,14.966112757218886,13.217323931162454,5.564834203105048e-26,9.0,-15.02,1.0442604737599883,-14.57,0.7142,0.8084,1.1404,1.0598,0.522,0.4862,7
156294,npp,84,508,0.493490368127823,23.9053726196289,90.4730911254883,3670176,86,308,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2012-12-19 18:51:13.093715,95.22972598039993,61.121243289582615,50.8276581185625,6.59793402772218e-13,3.0,-61.16,2.5331140255951103,-61.01,1.1394,1.4254,1.9177,0.601,0.4888,0.2966,7
169262,npp,553,1976,0.511906117200851,23.9068298339844,90.4736785888672,3670176,553,1545,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2013-01-07 19:35:07.822260,90.55859641714142,3.4032544344132747,3.012817254236896,4.337070178669505e-12,10.0,-3.37,1.0,-2.62,0.7234,0.8567,1.144,1.0,0.5119,0.5119,7
169438,npp,2895,1345,0.680608868598938,23.9049701690674,90.4707565307617,3670176,2894,1016,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2013-01-08 19:16:15.726600,96.50888851561216,35.997981351254495,31.35810679378303,3.2033672688550727e-20,7.0,-36.02,1.2937979144666532,-35.42,0.7322,0.9557,1.3002,0.8965,0.6441,0.6101,7
170167,npp,2001,2185,0.472065389156342,23.9030246734619,90.4698104858398,3670176,2001,1745,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2013-01-12 19:41:22.639391,-79.98384943958389,8.774885971063519,7.762782400976004,3.342322783956123e-33,11.0,8.76,1.0,9.68,0.708,0.8901,1.0857,0.9625,0.4387,0.4544,7
170350,npp,1277,1554,0.5355946719646449,23.9044704437256,90.4731140136719,3670176,1277,1166,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2013-01-13 19:22:30.540305,97.05370222143456,26.515810955034038,23.28343038358598,4.060151621220273e-32,8.0,-26.54,1.1367971201176101,-25.67,0.7367,0.9517,1.1435,0.9002,0.4907,0.4821,7
170531,npp,532,917,0.939076483249664,23.9065685272217,90.4747009277344,3670176,534,682,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2013-01-14 19:03:38.440577,96.3681695968574,50.89719365838595,43.39861729959612,3.886808450498406e-29,5.0,-50.93,1.847645286154319,-50.38,0.9268,1.0643,1.4605,0.8049,0.7889,0.7559,7
170714,npp,2841,288,1.0224096775054932,23.9018077850342,90.4675521850586,3670176,2841,152,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2013-01-15 18:44:42.778364,94.26919758486518,65.44652242325695,53.640121675887265,2.588995084616126e-24,2.0,-65.47,3.0,-65.12,1.0224,1.3815,1.636,0.6201,0.737,0.634,7
170727,npp,1760,3633,0.592278927564621,23.9012641906738,90.4708404541016,3670176,1765,2946,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2013-01-15 20:25:07.382197,-74.8736312362737,62.535109981942,51.78121733279428,4.878946465126564e-29,18.0,62.49,2.6065528283652384,62.81,1.2119,1.6305,1.9337,0.5254,0.4584,0.3112,7
170910,npp,1105,3019,0.855155348777771,23.9052753448486,90.4702301025391,3670176,1107,2430,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2013-01-16 20:06:25.954272,-78.11851332367918,46.827145028883336,40.22100397384223,3.6517104591057112e-25,15.0,46.79,1.646109783506203,47.295,0.9944,1.2684,1.7004,0.6754,0.6057,0.5776,7
171092,npp,427,2392,0.875884413719177,23.9045238494873,90.4695358276367,3670176,427,1935,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2013-01-17 19:47:39.185243,-78.39808479312475,20.33668828379319,17.920727679524127,9.921267591386694e-20,12.0,20.3,1.0837787002826917,21.14,0.779,0.9292,1.1452,0.922,0.8075,0.8076,7
171270,npp,2800,1764,0.714192450046539,23.9027900695801,90.4698257446289,3670176,2800,1346,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2013-01-18 19:28:50.634014,94.86804090606539,15.522189362722303,13.70550854850146,3.757119116881908e-13,9.0,-15.51,1.0442604737599883,-14.57,0.7142,0.8084,1.1404,1.0598,0.7665,0.7569,7
171453,npp,2063,1131,0.658933520317078,23.9065704345703,90.4698867797852,3670176,2062,832,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2013-01-19 19:10:00.305587,95.49795530171889,44.12025234609182,38.05184677256627,3.9409426073378254e-06,6.0,-44.14,1.5732132722552272,-43.57,0.8853,1.0041,1.3086,0.8532,0.6373,0.5622,7
171652,npp,202,3839,1.44558334350586,23.9002380371094,90.4734802246094,3670176,201,3081,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2013-01-20 20:31:29.239490,-73.78322418700779,66.37430712022834,54.2178690685999,8.136011411231509e-09,19.0,66.32,3.0,66.54,1.4106,2.0692,2.3381,0.414,0.6488,0.5985,7
174419,npp,2899,1142,0.660299181938171,23.9057579040527,90.4732513427734,3670176,2901,840,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2013-02-04 19:10:22.510469,97.01200588858825,43.73918346933354,37.74100422040251,2.3753900397051037e-07,6.0,-43.77,1.5732132722552272,-43.57,0.8853,1.0041,1.3086,0.8532,0.6382,0.5634,7
174611,npp,2157,510,1.84990394115448,23.9010009765625,90.4730224609375,3670176,2155,310,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2013-02-05 18:51:28.608576,94.7400341182892,61.08782447890162,50.80197231006025,1.894852388648559e-15,3.0,-61.12,2.5331140255951103,-61.01,1.1394,1.4254,1.9177,0.601,1.0243,1.1119,7
174624,npp,1035,3846,1.76921939849854,23.9006576538086,90.471549987793,3670176,1034,3085,196611,3866787,1795,bgd_dhaka_43_25,23.90416667,90.47083333,43,25,bgd_dhaka,2013-02-05 20:31:49.651186,-74.1755567345193,66.49287886427228,54.28385695442271,1.3199956664707927e-05,19.0,66.44,3.1865100272627664,66.54,1.4106,2.0692,2.3381,0.414,0.7626,0.7325,7
