lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.827,0.847,0.898
2,0.717,0.72,0.765
3,0.608,0.606,0.604
4,0.515,0.505,0.445
5,0.425,0.415,0.29
6,0.335,0.337,0.151
7,0.258,0.269,0.041
8,0.198,0.211,-0.044
9,0.152,0.162,-0.106
10,0.124,0.121,-0.151
11,0.1,0.089,-0.181
12,0.078,0.063,-0.202
13,0.056,0.045,-0.218
14,0.047,0.032,-0.225
15,0.035,0.024,-0.233
16,0.033,0.021,-0.236
17,0.021,0.021,-0.24
18,0.016,0.025,-0.236
19,0.008,0.031,-0.226
20,0.013,0.04,-0.203
21,0.021,0.05,-0.166
22,0.035,0.061,-0.114
23,0.057,0.072,-0.041
24,0.072,0.083,0.046
25,0.101,0.094,0.158
26,0.126,0.102,0.277
27,0.142,0.109,0.4
28,0.138,0.114,0.498
29,0.132,0.118,0.555
30,0.143,0.12,0.552
31,0.153,0.119,0.485
32,0.165,0.116,0.387
33,0.135,0.112,0.263
34,0.119,0.106,0.15
35,0.089,0.097,0.043
36,0.076,0.086,-0.042
37,0.066,0.074,-0.11
38,0.047,0.062,-0.163
39,0.04,0.052,-0.199
40,0.025,0.042,-0.228
41,0.027,0.034,-0.241
42,0.022,0.027,-0.251
43,0.021,0.024,-0.254
44,0.014,0.022,-0.257
45,0.004,0.024,-0.259
46,0.006,0.028,-0.257
47,0.008,0.034,-0.253
48,0.017,0.042,-0.241
49,0.023,0.052,-0.222
50,0.03,0.063,-0.191
51,0.037,0.074,-0.148
52,0.051,0.084,-0.087
53,0.073,0.093,-0.005
54,0.095,0.102,0.097
55,0.128,0.11,0.214
56,0.148,0.115,0.329
57,0.18,0.119,0.441
58,0.196,0.118,0.517
59,0.21,0.116,0.551
60,0.179,0.11,0.504
61,0.136,0.102,0.412
62,0.106,0.092,0.306
63,0.08,0.08,0.192
64,0.058,0.066,0.086
65,0.03,0.052,-0.011
66,0.009,0.037,-0.087
67,-0.015,0.02,-0.148
68,-0.029,0.003,-0.192
69,-0.037,-0.014,-0.224
70,-0.052,-0.03,-0.247
71,-0.062,-0.044,-0.261
72,-0.077,-0.055,-0.27
73,-0.078,-0.065,-0.272
74,-0.078,-0.071,-0.272
75,-0.076,-0.074,-0.27
76,-0.078,-0.074,-0.268
77,-0.079,-0.07,-0.261
78,-0.078,-0.064,-0.246
79,-0.068,-0.056,-0.218
80,-0.052,-0.045,-0.179
81,-0.041,-0.033,-0.126
82,-0.02,-0.021,-0.054
83,-0.002,-0.009,0.034
84,0.014,0.001,0.138
85,0.025,0.008,0.247
86,0.025,0.014,0.347
87,0.029,0.02,0.433
88,0.027,0.024,0.476
89,0.048,0.026,0.478
90,0.063,0.026,0.423
91,0.062,0.024,0.336
92,0.047,0.021,0.231
93,0.029,0.016,0.129
94,0.02,0.009,0.039
95,0.002,0.001,-0.043
96,-0.009,-0.007,-0.108
97,-0.025,-0.014,-0.16
98,-0.035,-0.02,-0.198
99,-0.043,-0.025,-0.225
100,-0.045,-0.029,-0.239
101,-0.044,-0.032,-0.247
102,-0.048,-0.032,-0.251
103,-0.052,-0.032,-0.252
104,-0.056,-0.029,-0.252
105,-0.05,-0.025,-0.247
106,-0.041,-0.02,-0.239
107,-0.035,-0.014,-0.225
108,-0.027,-0.006,-0.204
109,-0.016,0.001,-0.171
110,-0.004,0.008,-0.124
111,0.008,0.016,-0.062
112,0.032,0.023,0.022
113,0.055,0.03,0.12
114,0.075,0.036,0.227
115,0.083,0.041,0.328
116,0.097,0.043,0.421
117,0.103,0.044,0.486
118,0.085,0.042,0.5
119,0.054,0.039,0.458
120,0.024,0.033,0.375
121,0.014,0.027,0.285
122,-0.0,0.019,0.184
123,-0.006,0.01,0.086
124,-0.019,0.002,-0.004
125,-0.028,-0.007,-0.075
126,-0.028,-0.016,-0.129
127,-0.036,-0.025,-0.173
128,-0.039,-0.032,-0.204
129,-0.05,-0.039,-0.226
130,-0.053,-0.045,-0.238
131,-0.056,-0.049,-0.244
132,-0.056,-0.052,-0.245
133,-0.056,-0.053,-0.244
134,-0.06,-0.052,-0.242
135,-0.059,-0.049,-0.236
136,-0.055,-0.044,-0.226
137,-0.043,-0.037,-0.207
138,-0.035,-0.03,-0.18
139,-0.02,-0.023,-0.139
140,-0.009,-0.015,-0.087
141,0.0,-0.009,-0.018
142,0.01,-0.003,0.065
143,0.012,0.0,0.159
144,0.02,0.003,0.262
145,0.016,0.005,0.354
146,0.012,0.006,0.432
147,0.002,0.007,0.47
148,0.008,0.006,0.47
149,0.019,0.004,0.43
150,0.01,0.002,0.35
151,0.002,-0.002,0.255
152,-0.006,-0.008,0.153
153,-0.006,-0.014,0.062
154,-0.016,-0.021,-0.021
155,-0.029,-0.028,-0.091
156,-0.04,-0.035,-0.147
157,-0.048,-0.041,-0.188
158,-0.054,-0.047,-0.216
159,-0.059,-0.053,-0.235
160,-0.061,-0.056,-0.245
161,-0.067,-0.059,-0.252
162,-0.069,-0.06,-0.255
163,-0.071,-0.061,-0.254
164,-0.065,-0.059,-0.249
165,-0.062,-0.057,-0.241
166,-0.059,-0.053,-0.23
167,-0.058,-0.049,-0.211
168,-0.058,-0.044,-0.182
169,-0.051,-0.039,-0.138
170,-0.045,-0.034,-0.08
171,-0.035,-0.029,-0.004
172,-0.024,-0.024,0.088
173,-0.013,-0.019,0.187
174,-0.0,-0.014,0.288
175,0.008,-0.011,0.378
176,0.023,-0.009,0.45
177,0.009,-0.008,0.47
178,0.002,-0.008,0.451
179,-0.007,-0.01,0.386
180,-0.007,-0.013,0.301
181,-0.008,-0.017,0.206
182,-0.012,-0.021,0.107
183,-0.02,-0.025,0.016
184,-0.031,-0.031,-0.062
185,-0.033,-0.037,-0.121
186,-0.042,-0.043,-0.167
187,-0.055,-0.048,-0.202
188,-0.064,-0.054,-0.225
189,-0.074,-0.058,-0.239
190,-0.074,-0.061,-0.245
191,-0.074,-0.063,-0.248
192,-0.068,-0.064,-0.247
193,-0.072,-0.063,-0.248
194,-0.073,-0.06,-0.245
195,-0.072,-0.056,-0.237
196,-0.063,-0.052,-0.22
197,-0.055,-0.045,-0.194
198,-0.046,-0.039,-0.155
199,-0.033,-0.031,-0.1
200,-0.024,-0.024,-0.032
201,-0.01,-0.017,0.053
202,-0.004,-0.011,0.146
203,0.003,-0.006,0.245
204,0.003,-0.001,0.335
205,-0.001,0.003,0.41
206,0.016,0.005,0.467
207,0.027,0.007,0.474
208,0.038,0.006,0.442
209,0.025,0.005,0.365
210,0.022,0.002,0.274
211,0.013,-0.002,0.175
212,0.001,-0.007,0.077
213,-0.01,-0.013,-0.009
214,-0.023,-0.018,-0.082
215,-0.032,-0.023,-0.137
216,-0.041,-0.028,-0.178
217,-0.044,-0.032,-0.206
218,-0.047,-0.036,-0.224
219,-0.046,-0.038,-0.234
220,-0.053,-0.04,-0.24
221,-0.058,-0.04,-0.244
222,-0.057,-0.04,-0.244
223,-0.056,-0.037,-0.243
224,-0.047,-0.033,-0.235
225,-0.041,-0.029,-0.223
226,-0.032,-0.023,-0.203
227,-0.025,-0.017,-0.172
228,-0.013,-0.011,-0.128
229,0.001,-0.004,-0.07
230,0.015,0.002,-0.0
231,0.02,0.009,0.081
232,0.026,0.015,0.172
233,0.04,0.02,0.27
234,0.046,0.023,0.358
235,0.049,0.024,0.425
236,0.037,0.024,0.454
237,0.023,0.023,0.443
238,0.018,0.02,0.4
239,0.014,0.016,0.324
240,0.019,0.01,0.236
241,0.009,0.004,0.136
242,0.005,-0.003,0.044
243,-0.008,-0.011,-0.037
244,-0.019,-0.02,-0.102
245,-0.03,-0.03,-0.154
246,-0.045,-0.039,-0.194
247,-0.054,-0.047,-0.22
248,-0.061,-0.054,-0.237
249,-0.065,-0.059,-0.247
250,-0.066,-0.062,-0.251
251,-0.069,-0.063,-0.253
252,-0.07,-0.062,-0.253
253,-0.072,-0.058,-0.25
254,-0.07,-0.054,-0.241
255,-0.064,-0.048,-0.225
256,-0.052,-0.04,-0.198
257,-0.046,-0.032,-0.164
258,-0.033,-0.024,-0.116
259,-0.03,-0.016,-0.059
260,-0.022,-0.008,0.013
261,-0.007,-0.002,0.101
262,0.004,0.004,0.196
263,0.013,0.01,0.289
264,0.023,0.014,0.369
265,0.044,0.017,0.434
266,0.058,0.019,0.459
267,0.072,0.018,0.435
268,0.066,0.016,0.369
269,0.043,0.013,0.274
270,0.03,0.007,0.177
271,0.013,0.001,0.077
272,-0.001,-0.006,-0.012
273,-0.03,-0.012,-0.091
274,-0.04,-0.018,-0.147
275,-0.049,-0.024,-0.189
276,-0.053,-0.029,-0.217
277,-0.057,-0.034,-0.235
278,-0.063,-0.037,-0.246
279,-0.067,-0.039,-0.249
280,-0.067,-0.04,-0.25
281,-0.059,-0.04,-0.246
282,-0.048,-0.038,-0.241
283,-0.041,-0.034,-0.235
284,-0.036,-0.03,-0.224
285,-0.03,-0.025,-0.205
286,-0.026,-0.019,-0.177
287,-0.016,-0.013,-0.138
288,0.002,-0.006,-0.084
289,0.011,0.0,-0.018
290,0.027,0.006,0.063
291,0.031,0.01,0.151
292,0.04,0.013,0.247
293,0.049,0.014,0.345
294,0.041,0.012,0.423
295,0.023,0.009,0.467
296,-0.003,0.003,0.456
297,-0.003,-0.004,0.409
298,-0.007,-0.013,0.323
299,-0.013,-0.023,0.219
300,-0.034,-0.034,0.109
301,-0.046,-0.046,0.01
302,-0.053,-0.059,-0.069
303,-0.069,-0.071,-0.135
304,-0.081,-0.081,-0.184
305,-0.094,-0.088,-0.219
306,-0.097,-0.092,-0.24
307,-0.093,-0.091,-0.251
308,-0.086,-0.087,-0.256
309,-0.081,-0.078,-0.255
310,-0.082,-0.066,-0.256
311,-0.081,-0.051,-0.255
312,-0.076,-0.033,-0.251
313,-0.052,-0.013,-0.236
314,-0.034,0.009,-0.217
315,-0.011,0.032,-0.188
316,0.01,0.055,-0.149
317,0.038,0.077,-0.097
318,0.078,0.098,-0.027
319,0.113,0.117,0.055
320,0.155,0.133,0.157
321,0.183,0.148,0.263
322,0.218,0.16,0.374
323,0.238,0.17,0.467
324,0.283,0.175,0.55
325,0.283,0.178,0.584
326,0.257,0.177,0.538
327,0.224,0.173,0.45
328,0.176,0.166,0.333
329,0.141,0.155,0.219
330,0.101,0.142,0.103
331,0.075,0.128,0.007
332,0.055,0.113,-0.067
333,0.041,0.097,-0.123
334,0.04,0.079,-0.159
335,0.03,0.062,-0.186
336,0.024,0.046,-0.202
337,0.012,0.032,-0.212
338,0.009,0.021,-0.216
339,0.004,0.012,-0.218
340,0.006,0.007,-0.217
341,0.014,0.004,-0.215
342,0.013,0.005,-0.213
343,0.014,0.01,-0.206
344,0.011,0.016,-0.194
345,0.023,0.023,-0.168
346,0.026,0.032,-0.135
347,0.038,0.042,-0.086
348,0.048,0.052,-0.024
349,0.054,0.061,0.052
350,0.071,0.067,0.146
351,0.081,0.071,0.248
352,0.104,0.073,0.359
353,0.1,0.074,0.444
354,0.093,0.073,0.498
355,0.08,0.072,0.493
356,0.099,0.07,0.434
357,0.099,0.067,0.337
358,0.085,0.064,0.219
359,0.072,0.06,0.107
360,0.045,0.053,0.001
361,0.033,0.046,-0.081
362,0.02,0.037,-0.145
363,0.013,0.031,-0.19
364,0.011,0.025,-0.22
365,0.005,0.022,-0.24
366,0.017,0.021,-0.246
367,0.021,0.023,-0.248
368,0.03,0.028,-0.245
369,0.028,0.035,-0.245
370,0.033,0.045,-0.242
371,0.038,0.056,-0.237
372,0.052,0.069,-0.228
373,0.065,0.083,-0.213
374,0.077,0.098,-0.191
375,0.086,0.114,-0.159
376,0.094,0.132,-0.117
377,0.115,0.149,-0.055
378,0.136,0.164,0.022
379,0.159,0.178,0.119
380,0.18,0.189,0.226
381,0.199,0.198,0.336
382,0.235,0.203,0.446
383,0.256,0.204,0.525
384,0.288,0.202,0.569
385,0.249,0.196,0.513
386,0.215,0.187,0.418
387,0.166,0.173,0.3
388,0.141,0.156,0.186
389,0.102,0.136,0.074
390,0.075,0.113,-0.019
391,0.056,0.089,-0.088
392,0.035,0.063,-0.142
393,0.025,0.038,-0.178
394,0.014,0.014,-0.205
395,0.005,-0.007,-0.221
396,-0.008,-0.023,-0.231
397,-0.018,-0.033,-0.237
398,-0.019,-0.034,-0.238
399,-0.021,-0.024,-0.239
400,-0.014,0.0,-0.236
