lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.815,0.826,0.888
2,0.693,0.704,0.742
3,0.574,0.595,0.576
4,0.471,0.496,0.41
5,0.383,0.409,0.253
6,0.315,0.332,0.118
7,0.263,0.265,0.01
8,0.222,0.208,-0.071
9,0.18,0.16,-0.133
10,0.149,0.121,-0.176
11,0.118,0.09,-0.208
12,0.089,0.067,-0.232
13,0.074,0.05,-0.245
14,0.053,0.039,-0.257
15,0.044,0.034,-0.262
16,0.035,0.034,-0.264
17,0.028,0.037,-0.264
18,0.026,0.044,-0.256
19,0.027,0.054,-0.241
20,0.034,0.065,-0.216
21,0.049,0.078,-0.177
22,0.063,0.092,-0.121
23,0.083,0.105,-0.044
24,0.097,0.118,0.052
25,0.116,0.13,0.166
26,0.141,0.137,0.293
27,0.165,0.142,0.421
28,0.176,0.144,0.528
29,0.185,0.144,0.593
30,0.194,0.142,0.592
31,0.213,0.138,0.534
32,0.196,0.132,0.429
33,0.172,0.124,0.306
34,0.139,0.113,0.182
35,0.103,0.099,0.067
36,0.078,0.082,-0.03
37,0.049,0.065,-0.11
38,0.019,0.048,-0.172
39,0.002,0.032,-0.215
40,-0.012,0.018,-0.246
41,-0.021,0.005,-0.265
42,-0.029,-0.004,-0.277
43,-0.037,-0.011,-0.284
44,-0.044,-0.014,-0.287
45,-0.051,-0.014,-0.289
46,-0.044,-0.011,-0.282
47,-0.033,-0.006,-0.272
48,-0.023,0.002,-0.257
49,-0.007,0.012,-0.232
50,0.011,0.025,-0.197
51,0.03,0.038,-0.147
52,0.047,0.052,-0.081
53,0.067,0.066,0.006
54,0.085,0.079,0.112
55,0.102,0.092,0.226
56,0.131,0.101,0.346
57,0.161,0.107,0.459
58,0.179,0.11,0.543
59,0.198,0.109,0.575
60,0.165,0.106,0.524
61,0.133,0.099,0.432
62,0.102,0.09,0.324
63,0.072,0.079,0.21
64,0.052,0.066,0.1
65,0.026,0.052,-0.002
66,0.008,0.036,-0.082
67,-0.005,0.019,-0.144
68,-0.016,0.003,-0.19
69,-0.024,-0.012,-0.223
70,-0.034,-0.024,-0.247
71,-0.038,-0.033,-0.263
72,-0.048,-0.038,-0.275
73,-0.053,-0.04,-0.28
74,-0.058,-0.038,-0.282
75,-0.06,-0.033,-0.279
76,-0.061,-0.025,-0.275
77,-0.048,-0.015,-0.262
78,-0.034,-0.001,-0.24
79,-0.009,0.014,-0.206
80,0.017,0.031,-0.161
81,0.036,0.048,-0.102
82,0.066,0.066,-0.02
83,0.091,0.082,0.077
84,0.106,0.095,0.185
85,0.127,0.105,0.303
86,0.152,0.113,0.417
87,0.157,0.118,0.505
88,0.179,0.121,0.561
89,0.179,0.12,0.548
90,0.185,0.117,0.492
91,0.157,0.112,0.391
92,0.114,0.103,0.273
93,0.084,0.092,0.162
94,0.062,0.079,0.064
95,0.038,0.063,-0.025
96,0.022,0.047,-0.096
97,0.008,0.031,-0.149
98,-0.004,0.015,-0.189
99,-0.017,-0.0,-0.22
100,-0.029,-0.014,-0.242
101,-0.035,-0.024,-0.255
102,-0.048,-0.032,-0.267
103,-0.054,-0.036,-0.271
104,-0.056,-0.036,-0.272
105,-0.051,-0.034,-0.267
106,-0.048,-0.029,-0.259
107,-0.041,-0.021,-0.243
108,-0.03,-0.01,-0.217
109,-0.018,0.001,-0.182
110,-0.007,0.014,-0.135
111,0.015,0.028,-0.068
112,0.04,0.041,0.018
113,0.061,0.053,0.119
114,0.076,0.063,0.225
115,0.101,0.072,0.335
116,0.121,0.077,0.435
117,0.124,0.079,0.502
118,0.13,0.08,0.525
119,0.115,0.079,0.491
120,0.106,0.076,0.417
121,0.096,0.07,0.326
122,0.076,0.062,0.222
123,0.055,0.052,0.118
124,0.033,0.04,0.022
125,0.009,0.026,-0.06
126,-0.009,0.011,-0.124
127,-0.024,-0.005,-0.176
128,-0.04,-0.02,-0.215
129,-0.054,-0.034,-0.242
130,-0.065,-0.046,-0.261
131,-0.075,-0.056,-0.273
132,-0.074,-0.065,-0.275
133,-0.077,-0.07,-0.276
134,-0.079,-0.073,-0.275
135,-0.078,-0.073,-0.27
136,-0.078,-0.07,-0.261
137,-0.075,-0.064,-0.243
138,-0.074,-0.057,-0.217
139,-0.065,-0.049,-0.176
140,-0.053,-0.039,-0.12
141,-0.041,-0.029,-0.048
142,-0.031,-0.02,0.04
143,-0.017,-0.012,0.143
144,-0.001,-0.005,0.252
145,0.016,0.001,0.356
146,0.021,0.005,0.44
147,0.043,0.007,0.493
148,0.054,0.007,0.495
149,0.057,0.004,0.455
150,0.039,0.001,0.369
151,0.021,-0.005,0.268
152,0.004,-0.011,0.166
153,-0.016,-0.02,0.066
154,-0.029,-0.029,-0.024
155,-0.044,-0.038,-0.099
156,-0.062,-0.048,-0.16
157,-0.076,-0.056,-0.206
158,-0.086,-0.065,-0.239
159,-0.096,-0.072,-0.262
160,-0.101,-0.078,-0.275
161,-0.107,-0.082,-0.284
162,-0.107,-0.084,-0.285
163,-0.105,-0.085,-0.283
164,-0.102,-0.083,-0.279
165,-0.096,-0.079,-0.27
166,-0.089,-0.074,-0.253
167,-0.079,-0.067,-0.228
168,-0.062,-0.059,-0.19
169,-0.048,-0.049,-0.14
170,-0.035,-0.039,-0.077
171,-0.021,-0.03,0.001
172,-0.005,-0.021,0.094
173,0.001,-0.013,0.189
174,0.007,-0.007,0.286
175,0.018,-0.004,0.377
176,0.031,-0.002,0.446
177,0.03,-0.002,0.469
178,0.016,-0.003,0.446
179,0.004,-0.007,0.386
180,-0.001,-0.013,0.306
181,-0.01,-0.02,0.21
182,-0.024,-0.028,0.109
183,-0.04,-0.038,0.012
184,-0.057,-0.049,-0.071
185,-0.068,-0.06,-0.138
186,-0.081,-0.071,-0.191
187,-0.089,-0.081,-0.228
188,-0.096,-0.09,-0.253
189,-0.107,-0.096,-0.272
190,-0.115,-0.1,-0.283
191,-0.113,-0.102,-0.285
192,-0.115,-0.101,-0.286
193,-0.114,-0.097,-0.284
194,-0.107,-0.092,-0.276
195,-0.099,-0.084,-0.261
196,-0.091,-0.075,-0.239
197,-0.083,-0.065,-0.208
198,-0.069,-0.054,-0.165
199,-0.059,-0.043,-0.109
200,-0.045,-0.032,-0.038
201,-0.029,-0.022,0.047
202,-0.016,-0.013,0.143
203,0.012,-0.005,0.248
204,0.028,0.002,0.344
205,0.036,0.007,0.424
206,0.049,0.009,0.478
207,0.06,0.01,0.487
208,0.055,0.008,0.454
209,0.044,0.004,0.379
210,0.021,-0.002,0.28
211,0.001,-0.011,0.175
212,-0.02,-0.02,0.075
213,-0.045,-0.031,-0.02
214,-0.061,-0.042,-0.098
215,-0.075,-0.052,-0.159
216,-0.082,-0.061,-0.204
217,-0.091,-0.07,-0.237
218,-0.095,-0.077,-0.258
219,-0.098,-0.082,-0.271
220,-0.098,-0.084,-0.277
221,-0.097,-0.085,-0.279
222,-0.095,-0.083,-0.28
223,-0.094,-0.079,-0.278
224,-0.093,-0.073,-0.272
225,-0.091,-0.064,-0.259
226,-0.078,-0.055,-0.234
227,-0.062,-0.044,-0.198
228,-0.045,-0.032,-0.149
229,-0.026,-0.021,-0.087
230,-0.006,-0.01,-0.01
231,0.017,0.001,0.08
232,0.031,0.009,0.175
233,0.052,0.015,0.273
234,0.064,0.018,0.362
235,0.064,0.019,0.431
236,0.056,0.018,0.463
237,0.051,0.015,0.454
238,0.019,0.01,0.397
239,0.015,0.003,0.317
240,0.004,-0.004,0.221
241,-0.015,-0.013,0.118
242,-0.033,-0.023,0.021
243,-0.05,-0.034,-0.063
244,-0.067,-0.046,-0.134
245,-0.081,-0.058,-0.188
246,-0.09,-0.068,-0.226
247,-0.092,-0.078,-0.252
248,-0.099,-0.085,-0.27
249,-0.103,-0.09,-0.281
250,-0.103,-0.092,-0.285
251,-0.106,-0.092,-0.287
252,-0.101,-0.089,-0.285
253,-0.096,-0.083,-0.279
254,-0.087,-0.076,-0.265
255,-0.073,-0.067,-0.244
256,-0.06,-0.057,-0.215
257,-0.046,-0.046,-0.173
258,-0.036,-0.034,-0.122
259,-0.029,-0.023,-0.061
260,-0.02,-0.014,0.014
261,-0.011,-0.005,0.102
262,0.01,0.002,0.203
263,0.02,0.007,0.297
264,0.029,0.011,0.381
265,0.043,0.012,0.444
266,0.056,0.011,0.467
267,0.059,0.009,0.441
268,0.037,0.004,0.363
269,0.01,-0.004,0.263
270,-0.009,-0.014,0.16
271,-0.027,-0.025,0.06
272,-0.047,-0.037,-0.034
273,-0.058,-0.048,-0.108
274,-0.066,-0.058,-0.164
275,-0.076,-0.068,-0.207
276,-0.083,-0.075,-0.236
277,-0.091,-0.081,-0.257
278,-0.095,-0.084,-0.269
279,-0.101,-0.085,-0.279
280,-0.106,-0.084,-0.285
281,-0.104,-0.079,-0.287
282,-0.102,-0.073,-0.286
283,-0.096,-0.065,-0.279
284,-0.081,-0.054,-0.262
285,-0.07,-0.042,-0.239
286,-0.05,-0.029,-0.203
287,-0.032,-0.015,-0.156
288,-0.008,-0.0,-0.093
289,0.015,0.014,-0.016
290,0.036,0.028,0.072
291,0.07,0.04,0.175
292,0.104,0.05,0.284
293,0.128,0.057,0.387
294,0.12,0.062,0.469
295,0.098,0.065,0.512
296,0.081,0.065,0.506
297,0.07,0.063,0.45
298,0.062,0.059,0.362
299,0.054,0.052,0.257
300,0.042,0.044,0.149
301,0.024,0.033,0.047
302,0.006,0.02,-0.041
303,-0.009,0.006,-0.112
304,-0.022,-0.009,-0.166
305,-0.029,-0.022,-0.204
306,-0.038,-0.033,-0.231
307,-0.051,-0.042,-0.252
308,-0.054,-0.048,-0.263
309,-0.056,-0.051,-0.269
310,-0.057,-0.051,-0.272
311,-0.064,-0.048,-0.275
312,-0.062,-0.043,-0.27
313,-0.058,-0.035,-0.26
314,-0.05,-0.024,-0.242
315,-0.036,-0.012,-0.216
316,-0.025,0.002,-0.179
317,-0.009,0.015,-0.129
318,0.003,0.028,-0.066
319,0.023,0.038,0.015
320,0.051,0.048,0.115
321,0.076,0.056,0.221
322,0.091,0.063,0.318
323,0.111,0.068,0.409
324,0.134,0.071,0.484
325,0.147,0.072,0.516
326,0.135,0.071,0.48
327,0.112,0.068,0.395
328,0.08,0.062,0.286
329,0.052,0.054,0.173
330,0.033,0.045,0.065
331,0.014,0.035,-0.032
332,-0.002,0.023,-0.111
333,-0.014,0.011,-0.168
334,-0.027,-0.0,-0.209
335,-0.031,-0.011,-0.234
336,-0.041,-0.02,-0.252
337,-0.049,-0.027,-0.261
338,-0.055,-0.032,-0.266
339,-0.051,-0.034,-0.265
340,-0.047,-0.033,-0.262
341,-0.032,-0.029,-0.254
342,-0.031,-0.023,-0.247
343,-0.024,-0.015,-0.232
344,-0.019,-0.005,-0.214
345,-0.006,0.006,-0.183
346,0.003,0.018,-0.144
347,0.014,0.03,-0.089
348,0.032,0.041,-0.015
349,0.051,0.051,0.075
350,0.068,0.058,0.175
351,0.089,0.063,0.284
352,0.105,0.064,0.391
353,0.113,0.064,0.482
354,0.102,0.061,0.527
355,0.101,0.057,0.523
356,0.096,0.051,0.461
357,0.082,0.045,0.359
358,0.055,0.037,0.238
359,0.031,0.027,0.12
360,-0.004,0.016,0.007
361,-0.021,0.003,-0.082
362,-0.042,-0.011,-0.155
363,-0.057,-0.024,-0.208
364,-0.067,-0.035,-0.243
365,-0.075,-0.045,-0.267
366,-0.078,-0.052,-0.281
367,-0.075,-0.058,-0.287
368,-0.071,-0.061,-0.287
369,-0.067,-0.061,-0.287
370,-0.064,-0.058,-0.285
371,-0.057,-0.053,-0.278
372,-0.042,-0.045,-0.265
373,-0.034,-0.035,-0.248
374,-0.02,-0.024,-0.223
375,-0.012,-0.011,-0.189
376,-0.008,0.003,-0.146
377,-0.0,0.018,-0.084
378,0.006,0.031,-0.004
379,0.017,0.043,0.091
380,0.032,0.053,0.197
381,0.046,0.061,0.3
382,0.073,0.066,0.402
383,0.099,0.069,0.485
384,0.115,0.068,0.519
385,0.102,0.064,0.478
386,0.074,0.057,0.386
387,0.047,0.047,0.277
388,0.025,0.034,0.167
389,0.001,0.018,0.056
390,-0.019,-0.0,-0.041
391,-0.038,-0.02,-0.12
392,-0.053,-0.04,-0.18
393,-0.071,-0.061,-0.224
394,-0.08,-0.079,-0.254
395,-0.087,-0.095,-0.273
396,-0.096,-0.107,-0.285
397,-0.104,-0.113,-0.293
398,-0.099,-0.11,-0.293
399,-0.097,-0.097,-0.292
400,-0.082,-0.071,-0.283
