gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1747,2838,0.497380584478378,23.9617576599121,90.4723587036133,3670176,1748,2287,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-04-14 20:01:33.927662,-77.46867668470313,40.47666885557585,35.08236691823418,0.00034910548556088176,14.0,40.47,1.4276677814245327,40.08,0.4315,0.5912,0.701,0.6902,0.3424,0.3433,7
102845,npp,324,1582,0.407800912857056,23.9616508483887,90.4714965820312,3670176,324,1189,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-04-16 19:23:55.003130,98.76144634895479,25.11588468380453,22.073906502211074,8.963312622819233e-15,8.0,-25.15,1.1367971201176101,-25.69,0.3348,0.4274,0.5807,0.9548,0.3908,0.3894,7
102964,npp,2636,946,0.443653255701065,23.9641132354736,90.47705078125,3670176,2635,700,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-04-17 19:05:01.096838,96.10689115185924,50.058777486777245,42.75153189199154,5.119010108881719e-20,5.0,-50.08,1.7549928774784245,-50.41,0.4313,0.5808,0.6765,0.7026,0.3299,0.3117,7
103083,npp,1871,318,0.847086787223816,23.9649295806885,90.4760513305664,3670176,1877,172,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-04-18 18:46:05.412763,94.13569439218114,64.90773094416446,53.30334068996529,2.488524405949428e-24,2.0,-64.91,2.898275349237888,-65.14,0.5889,0.7954,1.0251,0.5131,0.4259,0.4346,7
103092,npp,787,3663,0.847112953662872,23.9596252441406,90.4749145507812,3670176,789,2967,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-04-18 20:26:31.793656,-75.01895885461097,63.07886065170203,52.137542431012186,4.620007091139332e-16,18.0,63.07,2.7445598364131496,62.79,0.6797,0.8863,1.0435,0.4604,0.3938,0.39,7
103330,npp,2493,2419,1.0963454246521,23.9624404907227,90.4763336181641,7864480,2493,1958,196611,8061091,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-04-20 19:48:58.210948,-77.77716647351225,21.75910876931518,19.16103304680952,6.860803315552019e-26,12.0,21.72,1.0837787002826917,21.03,0.3621,0.4521,0.5722,0.9028,1.0026,0.9897,7
103448,npp,1778,1791,0.5450477600097661,23.9599857330322,90.4729385375977,3670176,1778,1370,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-04-21 19:30:09.642171,99.00063576781925,13.978715699103393,12.349787964929455,7.515456115381339e-28,9.0,-14.0,1.015504800579495,-14.63,0.3354,0.4278,0.5432,0.9538,0.5235,0.5199,7
103566,npp,1040,1158,0.36502508819103197,23.9642715454102,90.4780044555664,3670176,1043,854,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-04-22 19:11:15.739890,96.04449905423876,43.19056792141596,37.3000791575077,6.0394136874208885e-27,6.0,-43.19,1.4867838833500562,-43.63,0.4737,0.5593,0.7226,0.7297,0.2775,0.2664,7
103686,npp,266,526,0.702198922634125,23.9635963439941,90.4729309082031,3670176,265,323,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-04-23 18:52:21.842059,94.75770630580264,60.769813150713595,50.59206658811331,4.0998775056175083e-25,3.0,-60.77,2.4157378735459294,-61.01,0.5611,0.7022,0.9414,0.5812,0.4081,0.4081,7
103694,npp,2230,3865,1.37925541400909,23.9614486694336,90.4755935668945,3670176,2231,3096,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-04-23 20:32:42.885553,-74.21084062623544,66.75879341894812,54.45058978286709,3.5246821020052556e-25,19.0,66.76,3.1865100272627664,66.47,0.8233,1.1415,1.3843,0.3575,0.4827,0.4931,7
103811,npp,1550,3254,0.489455729722977,23.962100982666,90.4728546142578,3670176,1548,2597,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-04-24 20:13:57.885852,-75.73811248928152,53.68181872009802,45.51539978745473,8.980702648326855e-25,16.0,53.68,1.9513309067639726,53.35,0.5091,0.7542,0.8741,0.5411,0.2725,0.2649,7
104046,npp,153,2000,0.42437282204628,23.9615325927734,90.4741516113281,3670176,153,1569,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-04-26 19:36:22.547583,89.02239238870528,2.01625957369596,1.7851254658468063,8.128157462171631e-20,10.0,-1.99,1.0,-2.71,0.3177,0.4081,0.507,1.0,0.4244,0.4244,7
104279,npp,1742,733,0.732067406177521,23.9599990844727,90.4746627807617,3670176,1740,515,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-04-28 18:58:36.531389,95.27135092386592,55.90231339185072,47.15244991730522,9.074738890829657e-10,4.0,-55.91,2.0682789409984763,-56.16,0.4879,0.7312,0.9049,0.5581,0.4085,0.4086,7
104405,npp,2994,3458,1.081169605255127,23.9632091522217,90.4755630493164,3670176,2997,2803,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-04-29 20:20:10.796591,-75.73526063414634,58.750769239062166,49.199104522922795,1.1189062372036927e-13,17.0,58.75,2.253202848596432,58.45,0.5946,0.8074,1.0632,0.5055,0.5296,0.5465,7
104522,npp,2313,2836,0.697526156902313,23.9625625610352,90.4719161987305,3670176,2313,2285,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-04-30 20:01:24.017984,-77.67089935331867,40.417401345236264,35.034592402796505,8.157578495239974e-08,14.0,40.4,1.4276677814245327,40.08,0.4315,0.5912,0.701,0.6902,0.4826,0.4815,7
109320,npp,2830,1783,0.561797678470612,23.9603061676025,90.476448059082,3670176,2830,1363,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-05-23 19:29:43.113234,97.18038915328016,14.437175961288721,12.752493867322194,4.168706242916605e-25,9.0,-14.46,1.015504800579495,-14.63,0.3354,0.4278,0.5432,0.9538,0.54,0.5359,7
115692,npp,481,3229,0.420561194419861,23.9638061523438,90.4717330932617,3670176,484,2569,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-06-27 20:12:55.809101,-77.246970856676,53.018739109557735,45.008415980908346,1.56037259349511e-17,16.0,53.0,1.9513309067639726,53.35,0.5091,0.7542,0.8741,0.5411,0.2371,0.2276,7
122604,npp,536,1564,0.376080900430679,23.9651355743408,90.4761276245117,3670176,536,1174,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-07-21 19:22:50.404695,97.77118946694382,26.04092262725924,22.870891307716754,5.19481226472006e-29,8.0,-26.04,1.1367971201176101,-25.69,0.3348,0.4274,0.5807,0.9548,0.3629,0.3591,7
132023,npp,1151,512,0.617560595273972,23.9627552032471,90.4749755859375,3670176,1156,312,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-08-13 18:51:20.238275,94.74057530852501,61.079215019128725,50.799520327427075,3.5603352227191266e-13,3.0,-61.07,2.5331140255951103,-61.01,0.5611,0.7022,0.9414,0.5812,0.3747,0.3589,7
144634,npp,1082,2605,0.382995456457138,23.9658374786377,90.473503112793,3670176,1082,2104,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-10-18 19:53:51.792453,-77.47520197627901,30.822680920686732,26.975893718994516,1.2082258778835286e-31,13.0,30.82,1.2365102219381485,31.26,0.4478,0.559,0.675,0.73,0.2657,0.2796,7
144831,npp,384,1979,0.31771233677864097,23.9605464935303,90.4745407104492,3670176,384,1548,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-10-19 19:35:03.287929,87.95476828193152,3.2812642179621774,2.9045465408194167,1.9442786902439454e-28,10.0,-3.2,1.0,-2.71,0.3177,0.4081,0.507,1.0,0.3177,0.3177,7
145027,npp,2735,1351,0.539917171001434,23.964298248291,90.4785537719727,3670176,2738,1020,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-10-20 19:16:13.008819,97.01740300740207,35.7623650247688,31.156513032897724,4.258772290286889e-23,7.0,-35.76,1.2937979144666532,-35.51,0.3943,0.4958,0.646,0.8231,0.4422,0.4444,7
145227,npp,1978,716,0.392566680908203,23.9620018005371,90.4753952026367,3670176,1977,497,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-10-21 18:57:20.954164,95.27623522294245,56.36624761443567,47.48220516366587,4.3144218462895313e-16,4.0,-56.34,2.0682789409984763,-56.16,0.4879,0.7312,0.9049,0.5581,0.2444,0.2191,7
145227,npp,1978,717,0.537982940673828,23.9612998962402,90.4830856323242,3670176,1977,497,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-10-21 18:57:20.954164,95.27904868969777,56.34056427714856,47.46356795107671,4.284826577470405e-16,4.0,-56.32,2.0682789409984763,-56.16,0.4879,0.7312,0.9049,0.5581,0.3147,0.3002,7
145241,npp,834,4045,0.589083403348923,23.9615478515625,90.472900390625,3670176,837,3189,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-10-21 20:37:38.443904,-73.83327937930437,69.65276100424256,56.11013867721058,1.9723121379769398e-24,20.0,69.64,3.5496478698597698,69.75,0.882,1.0969,1.5611,0.372,0.265,0.2192,7
145421,npp,1215,93,0.457325458526611,23.9594821929932,90.4747772216797,3670176,1221,42,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-10-22 18:38:25.339368,93.52161527024828,68.81766346585405,55.63321110000083,3.448923259404394e-08,1.0,-68.78,3.3985290935932855,-68.73,0.4636,0.7627,0.9534,0.5351,0.3183,0.2447,7
145435,npp,172,3437,0.504170089960098,23.9601917266846,90.4732284545898,3670176,170,2784,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-10-22 20:18:55.284125,-75.53812251605426,58.275102763523435,48.854756122406314,4.963476477919176e-18,17.0,58.26,2.253202848596432,58.45,0.5946,0.8074,1.0632,0.5055,0.2735,0.2548,7
145624,npp,2573,2816,0.35857172310352303,23.9644527435303,90.4725952148438,3670176,2572,2268,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-10-23 20:00:10.340282,-77.10940628273597,39.656623391268,34.40129999308546,1.3214715229219422e-10,14.0,39.64,1.4276677814245327,40.08,0.4315,0.5912,0.701,0.6902,0.2451,0.2475,7
148951,npp,2582,2196,0.422104954719543,23.9640159606934,90.478645324707,3670176,2582,1755,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-11-09 19:41:30.870261,-77.37961464625006,9.40026828987891,8.313673037481275,8.234486358560456e-08,11.0,9.39,1.0,9.6,0.3361,0.4253,0.5387,0.9596,0.4049,0.405,7
149155,npp,1866,1566,0.312552407383919,23.9646301269531,90.4718246459961,3670176,1866,1176,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-11-10 19:22:40.603228,97.28529100092747,25.950169404684996,22.79155990809999,3.5186404781883763e-16,8.0,-25.94,1.1367971201176101,-25.69,0.3348,0.4274,0.5807,0.9548,0.307,0.2984,7
149345,npp,1129,931,0.25500300526619,23.9629650115967,90.4716873168945,3670176,1129,691,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-11-11 19:03:48.556058,96.07528351198121,50.53009259094275,43.10775304344563,7.567359846052507e-24,5.0,-50.53,1.7549928774784245,-50.41,0.4313,0.5808,0.6765,0.7026,0.2224,0.1792,7
149548,npp,2359,3645,0.1705847904086113,23.9642429351807,90.4790191650391,3670176,2360,2954,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-11-12 20:25:19.336265,-75.0402861174326,62.746141096729914,51.90901532478959,2.547373376016224e-23,18.0,62.73,2.6065528283652384,62.79,0.6797,0.8863,1.0435,0.4604,0.1335,0.0785,7
149734,npp,1694,3030,0.287036001682281,23.9615802764893,90.478515625,3670176,1693,2437,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-11-13 20:06:34.407428,-76.5220835586723,47.168279448648725,40.48417748722039,2.8469149502632027e-32,15.0,47.15,1.646109783506203,47.265,0.4532,0.6366,0.7467,0.641,0.1957,0.184,7
149921,npp,1006,2403,0.228087462484837,23.9607810974121,90.4730834960938,3670176,1005,1944,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-11-14 19:47:47.699125,-77.07861945167394,20.895936497018052,18.406647951609568,4.508060064022147e-33,12.0,20.87,1.0837787002826917,21.03,0.3621,0.4521,0.5722,0.9028,0.2014,0.2059,7
150107,npp,296,1776,0.24455476552248,23.9631443023682,90.4735717773438,3670176,296,1356,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-11-15 19:28:59.217426,98.39341427640237,14.849407684571306,13.113506134447972,5.060093184758963e-33,9.0,-14.85,1.0442604737599883,-14.63,0.3354,0.4278,0.5432,0.9538,0.2326,0.2333,7
150294,npp,2637,1144,0.31926155090332,23.9626502990723,90.4727172851562,3670176,2636,842,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-11-16 19:10:07.177418,96.55479181221561,43.71230583250002,37.71719063634955,5.3191982209918285e-31,6.0,-43.7,1.5732132722552272,-43.63,0.4737,0.5593,0.7226,0.7297,0.2555,0.233,7
150858,npp,2478,2612,0.843426108360291,23.9630241394043,90.4778823852539,3670176,2478,2109,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-11-19 19:54:04.550400,-77.29309687848894,31.14353345429011,27.249718285178755,3.0722257593542756e-22,13.0,31.13,1.2365102219381485,31.26,0.4478,0.559,0.675,0.73,0.6381,0.6157,7
151043,npp,1775,1985,0.347643122076988,23.9611053466797,90.4726486206055,3670176,1775,1554,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-11-20 19:35:16.063447,90.10730579803477,2.894038346325817,2.5618479018812756,2.3695046193547503e-15,10.0,-2.85,1.0,-2.71,0.3177,0.4081,0.507,1.0,0.3476,0.3476,7
151221,npp,1050,1357,0.1766231246292591,23.9592304229736,90.4776153564453,3670176,1049,1023,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-11-21 19:16:25.797848,96.8459531737197,35.528015099099235,30.960025219071184,1.0395941636180597e-07,7.0,-35.51,1.2937979144666532,-35.51,0.3943,0.4958,0.646,0.8231,0.1614,0.1454,7
154022,npp,1683,1354,0.30627928674221,23.9635753631592,90.4733657836914,3670176,1684,1022,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-12-07 19:16:26.085033,98.00353879135648,35.592316780417626,31.015582648553472,0.0004655491355992263,7.0,-35.64,1.2937979144666532,-35.51,0.3943,0.4958,0.646,0.8231,0.2616,0.2521,7
155189,npp,2429,927,0.246248789131641,23.9649887084961,90.4751434326172,3670176,2428,688,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-12-13 19:03:48.728406,95.7822908607775,50.62376345929239,43.18623136029843,1.5456310867626988e-34,5.0,-50.65,1.847645286154319,-50.41,0.4313,0.5808,0.6765,0.7026,0.227,0.173,7
155372,npp,1651,299,0.20815026760101318,23.9645252227783,90.4748840332031,3670176,1654,159,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-12-14 18:44:54.838951,94.38418086751827,65.23363347930648,53.505040393609285,3.776192198090432e-33,2.0,-65.27,2.898275349237888,-65.14,0.5889,0.7954,1.0251,0.5131,0.2055,0.1068,7
155386,npp,584,3642,0.35459624230861697,23.961109161377,90.4778671264648,3670176,584,2952,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-12-14 20:25:19.442014,-74.97060989193974,62.716054521677705,51.897553137169204,1.563513461438922e-32,18.0,62.67,2.6065528283652384,62.79,0.6797,0.8863,1.0435,0.4604,0.2041,0.1633,7
155568,npp,2971,3027,0.2069665640592575,23.9611167907715,90.4764556884766,3670176,2970,2435,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-12-15 20:06:34.451758,-76.71135291075929,47.094455670869465,40.431306863156095,2.041507641512207e-32,15.0,47.05,1.646109783506203,47.265,0.4532,0.6366,0.7467,0.641,0.1471,0.1327,7
155751,npp,2279,2400,0.227145396173,23.9622268676758,90.4738311767578,3670176,2279,1942,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-12-16 19:47:47.677607,-78.22353294949222,20.751694575014064,18.282956430773062,3.156799278439536e-30,12.0,20.72,1.0837787002826917,21.03,0.3621,0.4521,0.5722,0.9028,0.2006,0.2051,7
155937,npp,1566,1772,0.2098455280065536,23.9589347839355,90.4773864746094,3670176,1565,1352,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-12-17 19:28:57.348922,96.81662447163419,15.04500565984253,13.28667310606371,5.597906864497038e-26,9.0,-15.07,1.0442604737599883,-14.63,0.3354,0.4278,0.5432,0.9538,0.1993,0.2002,7
156294,npp,75,506,0.412361353635788,23.9629440307617,90.4731597900391,3670176,74,307,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2012-12-19 18:51:11.314485,94.8765108825264,61.16043332680087,50.85436372389308,6.667515126846313e-13,3.0,-61.2,2.5331140255951103,-61.01,0.5611,0.7022,0.9414,0.5812,0.2937,0.2397,7
169262,npp,545,1975,0.2096851319074631,23.9602127075195,90.4760437011719,3670176,545,1544,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2013-01-07 19:35:07.822260,98.31646577138412,3.4009812371496593,3.0108053607866143,4.287177046562973e-12,10.0,-3.43,1.0,-2.71,0.3177,0.4081,0.507,1.0,0.2097,0.2097,7
169438,npp,2887,1344,0.286698669195175,23.9602394104004,90.4712905883789,3670176,2887,1015,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2013-01-08 19:16:15.726600,97.17944000005647,36.03386568053488,31.38820556237709,3.177445845787825e-20,7.0,-36.06,1.2937979144666532,-35.51,0.3943,0.4958,0.646,0.8231,0.2465,0.236,7
170167,npp,1992,2183,0.23383364081382801,23.9631977081299,90.4735412597656,3670176,1992,1744,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2013-01-12 19:41:20.860112,-76.54416020120338,8.674379378836218,7.674039675267302,3.3776106266636154e-33,11.0,8.64,1.0,9.6,0.3361,0.4253,0.5387,0.9596,0.2166,0.2244,7
170531,npp,523,915,0.261369109153748,23.9654884338379,90.4741363525391,3670176,523,681,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2013-01-14 19:03:36.661298,95.89678606533617,50.96077332353578,43.44761962693189,3.956340101300611e-29,5.0,-50.99,1.847645286154319,-50.41,0.4313,0.5808,0.6765,0.7026,0.2352,0.1836,7
170714,npp,2831,287,0.520572781562805,23.9646224975586,90.4753112792969,3670176,2837,152,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2013-01-15 18:44:40.999127,93.98995925329564,65.4615068560279,53.649637314942474,2.6291835396879646e-24,2.0,-65.49,3.0,-65.14,0.5889,0.7954,1.0251,0.5131,0.3165,0.2671,7
170727,npp,1751,3631,0.454699784517288,23.9655284881592,90.4741363525391,3670176,1752,2944,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2013-01-15 20:25:07.382197,-75.20090961968813,62.4943191125724,51.75428137485374,5.002160203657832e-29,18.0,62.45,2.6065528283652384,62.79,0.6797,0.8863,1.0435,0.4604,0.2425,0.2094,7
170910,npp,1096,3017,0.32105253636837,23.9642562866211,90.4764785766602,3670176,1096,2428,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2013-01-16 20:06:24.174990,-78.10299751681636,46.77387826316343,40.17880252884714,3.7360109703235627e-25,15.0,46.73,1.646109783506203,47.265,0.4532,0.6366,0.7467,0.641,0.2164,0.2058,7
171270,npp,2791,1763,0.1862452998757362,23.9635219573975,90.4727783203125,3670176,2791,1345,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2013-01-18 19:28:50.634014,96.7631347341762,15.54561977291829,13.726081734115123,3.843689392179772e-13,9.0,-15.56,1.0442604737599883,-14.63,0.3354,0.4278,0.5432,0.9538,0.1767,0.1776,7
171453,npp,2055,1131,0.48550409078598,23.9599380493164,90.4771194458008,3670176,2055,832,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2013-01-19 19:10:00.305587,96.00220908323197,44.112514339159524,38.04560083610838,3.986509287614031e-06,6.0,-44.14,1.5732132722552272,-43.63,0.4737,0.5593,0.7226,0.7297,0.3612,0.3543,7
171652,npp,193,3837,0.5133393108844759,23.9645442962646,90.4773101806641,3670176,197,3080,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2013-01-20 20:31:29.239490,-74.07095416853196,66.33709982820073,54.19527733234149,8.351057819071518e-09,19.0,66.29,3.0,66.47,0.8233,1.1415,1.3843,0.3575,0.1987,0.1835,7
174419,npp,2890,1140,0.282341405749321,23.9650573730469,90.4734573364258,3670176,2890,839,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2013-02-04 19:10:20.731191,96.42955867349389,43.81663771051358,37.80376927013631,2.3263397426625187e-07,6.0,-43.83,1.5732132722552272,-43.63,0.4737,0.5593,0.7226,0.7297,0.2321,0.206,7
174611,npp,2148,509,0.823145508766174,23.9623508453369,90.4719161987305,3670176,2150,309,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2013-02-05 18:51:28.608576,95.0729613836649,61.10625815841762,50.814454418225324,1.8653840142257212e-15,3.0,-61.14,2.5331140255951103,-61.01,0.5611,0.7022,0.9414,0.5812,0.4558,0.4784,7
174624,npp,1026,3844,1.0698144435882568,23.9622116088867,90.4755325317383,3670176,1029,3084,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2013-02-05 20:31:49.651186,-74.45037732792501,66.45916450203846,54.26345266260818,1.2918172448642847e-05,19.0,66.41,3.1865100272627664,66.47,0.8233,1.1415,1.3843,0.3575,0.3856,0.3825,7
174813,npp,378,3236,0.5090534090995791,23.9611988067627,90.474723815918,3670176,377,2576,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2013-02-06 20:13:06.421970,-76.17320547706723,53.23413031612986,45.17464098341913,1.1118611976414938e-13,16.0,53.19,1.9513309067639726,53.35,0.5091,0.7542,0.8741,0.5411,0.2825,0.2755,7
175388,npp,1354,1355,0.407448381185532,23.9634265899658,90.4728927612305,3670176,1354,1023,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2013-02-09 19:16:44.270880,97.26794146363295,35.556813463757194,30.985249099806612,3.292279679055581e-32,7.0,-35.59,1.2937979144666532,-35.51,0.3943,0.4958,0.646,0.8231,0.3398,0.3354,7
175577,npp,618,719,0.468501389026642,23.9653358459473,90.47216796875,3670176,618,501,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2013-02-10 18:57:52.137677,95.58668444845492,56.23183062796527,47.38722141254777,1.6222038533493473e-33,4.0,-56.27,2.0682789409984763,-56.16,0.4879,0.7312,0.9049,0.5581,0.2811,0.2615,7
175590,npp,2528,4047,0.700938582420349,23.9609794616699,90.4724960327148,3670176,2533,3191,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2013-02-10 20:38:07.842595,-73.24903463215448,69.7279267152441,56.155769035718826,3.309196350384966e-30,20.0,69.67,3.5496478698597698,69.75,0.882,1.0969,1.5611,0.372,0.2966,0.2608,7
175771,npp,2934,95,0.937821507453918,23.959436416626,90.4745101928711,3670176,2935,42,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2013-02-11 18:38:58.226011,93.8558997509567,68.71961888305654,55.58080431906048,1.8567119644025613e-31,1.0,-68.75,3.3985290935932855,-68.73,0.4636,0.7627,0.9534,0.5351,0.4596,0.5018,7
175784,npp,1889,3442,0.532341539859772,23.9621105194092,90.4750137329102,3670176,1892,2788,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2013-02-11 20:19:28.165476,-76.00044750542554,58.434333806811736,48.96997992175465,5.552993108363412e-31,17.0,58.38,2.253202848596432,58.45,0.5946,0.8074,1.0632,0.5055,0.286,0.2691,7
176166,npp,538,2197,0.37226989865303,23.9604396820068,90.4740600585938,3670176,538,1757,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2013-02-13 19:41:56.351489,-77.67749154701042,9.505297062366484,8.406783912998408,1.248013281260315e-27,11.0,9.45,1.0,9.6,0.3361,0.4253,0.5387,0.9596,0.3551,0.3572,7
176357,npp,2886,1568,0.430123269557953,23.9633464813232,90.4716720581055,3670176,2886,1178,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2013-02-14 19:23:07.769332,97.63826987100053,25.824009158693244,22.68367234373975,1.6536080238776595e-23,8.0,-25.84,1.1367971201176101,-25.69,0.3348,0.4274,0.5807,0.9548,0.4105,0.4107,7
177163,npp,2053,2382,5.71831226348877,23.9603862762451,90.4728317260742,3670176,2053,1926,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2013-02-18 19:48:18.020522,-78.46536074605439,21.095320586136843,18.580753121039628,2.1276276790627402e-07,12.0,19.77,1.0837787002826917,21.03,0.3621,0.4521,0.5722,0.9028,5.2673,5.1622,7
179958,npp,2214,313,0.68280041217804,23.9601001739502,90.4713287353516,3670176,2215,168,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2013-03-04 18:45:41.609936,94.4242133397515,64.99973571908701,53.351874470697965,0.00043261580581724915,2.0,-65.01,2.898275349237888,-65.14,0.5889,0.7954,1.0251,0.5131,0.3692,0.3503,7
180361,npp,2866,2414,0.450004726648331,23.9658164978027,90.4755630493164,3670176,2867,1953,196611,3866787,774,bgd_dhaka_44_11,23.9625,90.475,44,11,bgd_dhaka,2013-03-06 19:48:37.903660,-78.64651139686907,21.454251549726372,18.893169914927608,1.4406955284732427e-08,12.0,21.45,1.0837787002826917,21.03,0.3621,0.4521,0.5722,0.9028,0.4062,0.4062,7
