gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1782,2851,8.087302684783939,23.7176151275635,90.4980392456055,3670176,1782,2298,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-04-14 20:01:37.486177,-77.54359897385588,40.97311320327605,35.490246695930416,0.0003573112325628898,14.0,40.96,1.4276677814245327,40.55,6.3228,7.5636,8.947,0.696,5.6311,5.6288,7
102724,npp,1081,2223,6.44711208343506,23.7198600769043,90.4969635009766,3670176,1081,1781,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-04-15 19:42:48.911171,-76.73062655530586,10.978238874314767,9.707056951015664,9.270936387516702e-09,11.0,10.95,1.015504800579495,10.32,4.6616,5.4427,6.4471,0.9672,6.2533,6.2357,7
102845,npp,359,1593,3.99732685089111,23.7220516204834,90.4995727539062,3670176,359,1197,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-04-16 19:23:58.561646,97.77407785260684,24.59413508475936,21.62221888519847,9.026190517389244e-15,8.0,-24.61,1.1367971201176101,-25.2,5.2596,6.4094,7.6446,0.8213,3.1425,3.2832,7
102964,npp,2672,954,8.68412494659424,23.7222766876221,90.4935836791992,3670176,2675,707,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-04-17 19:05:04.655399,95.66792634027662,49.82820669909228,42.57267026995519,4.871825192740133e-20,5.0,-49.84,1.7549928774784245,-50.14,7.0462,8.7345,10.4853,0.6027,5.2356,5.234,7
103092,npp,821,3677,7.59197473526001,23.7224826812744,90.495361328125,3670176,823,2977,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-04-18 20:26:35.352173,-75.1155507469486,63.345443051766914,52.31081129783275,4.4013672940357805e-16,18.0,63.34,2.7445598364131496,63.07,6.6833,8.2969,9.9981,0.6345,5.0074,4.817,7
103211,npp,150,3059,5.06913661956787,23.7212409973145,90.4956893920898,3670176,151,2458,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-04-19 20:07:50.338939,-76.99540163488466,48.10218562799704,41.22713727925717,2.533391098506832e-21,15.0,48.09,1.7549928774784245,47.67,6.6183,8.0836,9.3404,0.6512,3.5467,3.3012,7
103330,npp,2528,2430,6.41154384613037,23.7204341888428,90.4957733154297,3670176,2528,1967,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-04-20 19:49:01.769507,-76.6609130926843,22.340954950556817,19.66722485482543,6.870116319290377e-26,12.0,22.3,1.0837787002826917,21.66,4.8379,5.8482,7.0331,0.9002,5.7841,5.7714,7
103448,npp,1813,1801,6.62885808944702,23.7201499938965,90.4927062988281,3670176,1813,1380,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-04-21 19:30:13.200680,99.23922750756674,13.402622541197864,11.84288801181891,6.447670697089371e-28,9.0,-13.44,1.015504800579495,-14.06,4.481,5.2621,6.6289,1.0004,6.6102,6.6317,7
103566,npp,1076,1167,4.57929182052612,23.7246589660645,90.4929809570312,3670176,1077,861,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-04-22 19:11:21.077723,97.26531982108254,42.83967058329268,37.01470001887257,5.0864434685889316e-27,6.0,-42.86,1.4867838833500562,-43.28,6.2175,7.4961,9.0166,0.7023,3.3025,3.2159,7
103694,npp,2264,3879,3.93574190139771,23.7246856689453,90.4938049316406,3670176,2264,3104,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-04-23 20:32:46.444068,-74.30642139681132,66.99219125581841,54.589993192621094,2.965651586310751e-25,19.0,66.99,3.1865100272627664,66.74,7.0988,9.2863,11.4552,0.5669,3.5852,2.2311,7
104397,npp,1005,115,4.60455131530762,23.7199974060059,90.4924850463867,3670176,1003,53,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-04-29 18:39:44.414992,93.6688212942308,68.42473751116461,55.420150359474874,0.0003200014929969738,1.0,-68.42,3.3166247903554,-68.61,7.1963,9.0975,12.1495,0.5787,3.9096,2.6644,7
104405,npp,3029,3471,6.73253154754639,23.7186107635498,90.492057800293,3670176,3030,2815,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-04-29 20:20:14.355107,-75.78945639545611,59.047288868578626,49.40672608864545,9.982411334546262e-14,17.0,59.05,2.3545700244418297,58.73,6.727,8.4227,10.7521,0.625,4.5465,4.2079,7
104522,npp,2348,2849,9.48665809631348,23.7180213928223,90.4984436035156,3670176,2347,2296,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-04-30 20:01:27.576544,-77.1147678439489,40.90297727207123,35.4337262530818,7.551221563449735e-08,14.0,40.89,1.4276677814245327,40.55,6.3228,7.5636,8.947,0.696,6.6113,6.6027,7
107560,npp,3067,1376,5.62457036972046,23.7192611694336,90.4952392578125,3670176,3066,1036,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-05-13 19:17:22.529325,97.0344292850355,34.69460052180076,30.262654475065293,0.0004836220671223127,7.0,-34.7,1.2937979144666532,-35.0,5.557,6.7833,8.4624,0.7761,4.3687,4.3651,7
107560,npp,3067,1377,7.76721572875977,23.718376159668,90.5024490356445,3670176,3066,1036,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-05-13 19:17:22.529325,97.03649416310175,34.6523419040295,30.227035432246264,0.0004844446286890908,7.0,-34.66,1.2937979144666532,-35.0,5.557,6.7833,8.4624,0.7761,6.0248,6.0279,7
108090,npp,2863,2844,4.65835189819336,23.7225723266602,90.4948577880859,3670176,2862,2292,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-05-16 20:01:14.373099,-76.98614848844805,40.71901046464634,35.281615628955976,2.3588741050462457e-09,14.0,40.7,1.4276677814245327,40.55,6.3228,7.5636,8.947,0.696,3.2293,3.2422,7
109147,npp,513,2423,4.83800554275513,23.7192153930664,90.4933853149414,3670176,513,1961,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-05-22 19:48:38.806252,-79.00544630193907,21.94106092133947,19.319042996797496,1.051341471510823e-25,12.0,21.93,1.0837787002826917,21.66,4.8379,5.8482,7.0331,0.9002,4.3322,4.355,7
109320,npp,2865,1794,5.22265863418579,23.7228145599365,90.4982757568359,3670176,2865,1373,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-05-23 19:29:48.451074,99.53730712522966,13.810327765015924,12.20116819561017,3.4809319676980983e-25,9.0,-13.84,1.015504800579495,-14.06,4.481,5.2621,6.6289,1.0004,5.2255,5.2249,7
109495,npp,2124,1160,5.77724885940552,23.7220668792725,90.5018615722656,3670176,2123,855,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-05-24 19:10:54.572985,96.49379762112127,43.109993574034725,37.23233342170416,2.774268486213697e-23,6.0,-43.12,1.4867838833500562,-43.28,6.2175,7.4961,9.0166,0.7023,4.1082,4.0572,7
109495,npp,2124,1159,5.04539680480957,23.722900390625,90.4944305419922,3670176,2123,855,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-05-24 19:10:54.572985,96.4913328194605,43.146292704647465,37.26179793943193,2.784367856795829e-23,6.0,-43.15,1.4867838833500562,-43.28,6.2175,7.4961,9.0166,0.7023,3.616,3.5432,7
115692,npp,516,3242,2.50538444519043,23.7202568054199,90.4922790527344,3670176,517,2583,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-06-27 20:12:59.367664,-77.30189234813707,53.37693845992793,45.27742204908815,1.521581366682113e-17,16.0,53.35,1.9513309067639726,53.7,6.6448,8.0467,10.2522,0.6542,2.4245,1.6391,7
122973,npp,1062,3657,4.52568006515503,23.7212810516357,90.4933013916016,3670176,1063,2963,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-07-23 20:25:32.579835,-75.0610662181189,62.96582285223129,52.056679263499284,2.5041832039114704e-29,18.0,62.96,2.7445598364131496,63.07,6.6833,8.2969,9.9981,0.6345,3.8902,2.8715,7
123326,npp,2762,2413,5.70942687988281,23.7178382873535,90.4949798583984,3670176,2762,1953,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-07-25 19:48:00.824042,-77.55716091905309,21.399809270241658,18.8463808162706,2.832906839088562e-22,12.0,21.4,1.0837787002826917,21.66,4.8379,5.8482,7.0331,0.9002,5.1363,5.1394,7
132023,npp,1188,521,2.32771396636963,23.7219219207764,90.4995269775391,3670176,1190,318,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-08-13 18:51:25.576073,95.11873116648664,60.88500896667042,50.667281749299924,3.170685638530515e-13,3.0,-60.88,2.4157378735459294,-60.88,7.8055,9.2411,11.144,0.5697,2.4025,1.326,7
132036,npp,80,3864,2.50692105293274,23.721004486084,90.4994430541992,3670176,85,3096,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-08-13 20:31:44.840947,-73.99200187761531,66.73983550150545,54.43562255072059,5.4325945588031865e-05,19.0,66.74,3.1865100272627664,66.74,7.0988,9.2863,11.4552,0.5669,3.1368,1.4212,7
139754,npp,2997,1572,5.51919460296631,23.7196083068848,90.4922332763672,3670176,2997,1181,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-09-23 19:22:38.976539,97.56955568485294,25.661675864688107,22.544764706898434,8.550893406389417e-12,8.0,-25.65,1.1367971201176101,-25.2,5.2596,6.4094,7.6446,0.8213,4.4812,4.5331,7
143639,npp,2675,2407,3.85796546936035,23.7237167358398,90.4955444335938,3670176,2676,1948,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-10-13 19:47:36.827004,-76.01330696001833,21.120348474540233,18.602527692633053,6.709852576980332e-22,12.0,21.08,1.0837787002826917,21.66,4.8379,5.8482,7.0331,0.9002,3.428,3.4728,7
144028,npp,1245,1146,7.29661130905151,23.7174663543701,90.496955871582,3670176,1244,843,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-10-15 19:09:56.261536,96.54847639027875,43.632057123297805,37.651788838048596,8.081875678059501e-34,6.0,-43.63,1.4867838833500562,-43.28,6.2175,7.4961,9.0166,0.7023,5.1301,5.1242,7
144221,npp,498,515,7.66330051422119,23.7222995758057,90.4955062866211,3670176,501,314,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-10-16 18:51:04.200780,95.32516567232835,61.01896012366456,50.75146977698121,1.775502862985012e-33,3.0,-61.01,2.4157378735459294,-60.88,7.8055,9.2411,11.144,0.5697,4.6112,4.3655,7
144431,npp,1794,3245,4.51395416259766,23.7239894866943,90.4940872192383,3670176,1796,2586,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-10-17 20:12:42.081496,-76.74188530033145,53.450382325008185,45.333899649840234,1.2287454815491557e-32,16.0,53.43,1.9513309067639726,53.7,6.6448,8.0467,10.2522,0.6542,3.4538,2.9531,7
144634,npp,1117,2617,4.55651760101318,23.7235164642334,90.4936294555664,3670176,1117,2113,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-10-18 19:53:55.350971,-77.58942376193198,31.364728805152076,27.437775803995816,1.1920463192376032e-31,13.0,31.35,1.2365102219381485,31.78,5.7327,6.8098,8.291,0.773,3.442,3.5224,7
144831,npp,419,1991,4.40500688552856,23.7194766998291,90.4980010986328,3670176,419,1560,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-10-19 19:35:08.625723,97.58617199800238,2.508525410895788,2.220618394339087,1.9269268434857144e-28,10.0,-2.51,1.0,-2.1,4.3472,5.2643,6.3847,1.0,4.405,4.405,7
145227,npp,2014,724,8.38693141937256,23.7211856842041,90.4957046508789,3670176,2012,506,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-10-21 18:57:24.512683,95.31584481465569,56.15793131595749,47.33051890331974,4.3889614420686435e-16,4.0,-56.14,2.0682789409984763,-55.93,8.3824,9.8245,12.7412,0.5358,4.5693,4.494,7
145227,npp,2014,725,11.5520572662354,23.7204990386963,90.5032806396484,3670176,2012,506,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-10-21 18:57:24.512683,95.31865453495692,56.13241143956078,47.311952923978254,4.359251267270988e-16,4.0,-56.11,2.0682789409984763,-55.93,8.3824,9.8245,12.7412,0.5358,6.0996,6.19,7
145435,npp,206,3450,8.35878086090088,23.7224254608154,90.494255065918,3670176,204,2796,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-10-22 20:18:58.842680,-75.27684434035753,58.57335256667607,49.065053709581484,4.913491397700614e-18,17.0,58.57,2.253202848596432,58.73,6.727,8.4227,10.7521,0.625,5.2359,5.2243,7
145624,npp,2608,2829,6.32283639907837,23.7204875946045,90.4965744018555,3670176,2606,2279,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-10-23 20:00:13.898793,-76.54951670864835,40.1383804946889,34.79864423912841,1.3163742793159093e-10,14.0,40.13,1.4276677814245327,40.55,6.3228,7.5636,8.947,0.696,4.3952,4.4007,7
148951,npp,2617,2206,5.12533187866211,23.723705291748,90.4936447143555,3670176,2617,1766,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-11-09 19:41:34.428825,-77.82496403945925,9.992544723221469,8.836303606695761,8.311702363924907e-08,11.0,9.97,1.0,10.32,4.6616,5.4427,6.4471,0.9672,4.9469,4.9573,7
149155,npp,1902,1576,6.38391780853271,23.7191524505615,90.4936599731445,3670176,1901,1184,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-11-10 19:22:44.161784,97.28166045418078,25.44194860703202,22.352387463519303,3.534933998388748e-16,8.0,-25.45,1.1367971201176101,-25.2,5.2596,6.4094,7.6446,0.8213,5.2419,5.2434,7
149345,npp,1165,940,9.60083770751953,23.7202606201172,90.495491027832,3670176,1164,697,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-11-11 19:03:52.114570,96.10883280195378,50.25446565168339,42.89476837530679,7.532969413656487e-24,5.0,-50.26,1.7549928774784245,-50.14,7.0462,8.7345,10.4853,0.6027,5.758,5.7865,7
149538,npp,407,313,7.55690860748291,23.7225456237793,90.49755859375,3670176,408,168,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-11-12 18:44:58.287363,94.47400843436402,65.01607426530865,53.35971350826698,4.5349982175425996e-30,2.0,-65.01,2.898275349237888,-64.99,8.5792,9.3541,11.4529,0.5628,4.6442,4.2529,7
149548,npp,2394,3659,8.38840675354004,23.7199459075928,90.4975891113281,3670176,2393,2964,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-11-12 20:25:22.894776,-74.78556379821073,63.00699805915487,52.079713145147,2.6006632824904798e-23,18.0,63.0,2.7445598364131496,63.07,6.6833,8.2969,9.9981,0.6345,5.2976,5.3223,7
149734,npp,1729,3043,6.13277339935303,23.7217617034912,90.4966888427734,3670176,1731,2447,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-11-13 20:06:39.745222,-77.12677096488387,47.579077708054776,40.80844683747763,2.86359139782452e-32,15.0,47.57,1.646109783506203,47.67,6.6183,8.0836,9.3404,0.6512,4.0792,3.9939,7
149921,npp,1041,2415,5.06643438339233,23.7207183837891,90.4929428100586,3670176,1041,1955,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-11-14 19:47:53.036963,-79.97440208950954,21.53146794074657,18.960174139495653,4.486457303537768e-33,12.0,21.51,1.0837787002826917,21.66,4.8379,5.8482,7.0331,0.9002,4.543,4.5606,7
150107,npp,331,1786,4.0056056976318395,23.7233352661133,90.4945983886719,3670176,331,1366,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-11-15 19:29:02.775991,96.55920698907795,14.315126390602545,12.643887066958602,4.9956029126259586e-33,9.0,-14.29,1.015504800579495,-14.06,4.481,5.2621,6.6289,1.0004,4.027,4.0073,7
150294,npp,2673,1154,7.08422660827637,23.7222156524658,90.4968109130859,3670176,2675,850,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-11-16 19:10:12.515263,97.18921630316025,43.34666198027981,37.42080901482066,5.228603685150381e-31,6.0,-43.34,1.4867838833500562,-43.28,6.2175,7.4961,9.0166,0.7023,4.9873,4.975,7
150678,npp,139,3251,9.18263530731201,23.7208194732666,90.4921875,3670176,138,2593,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-11-18 20:12:54.815472,-75.9678732429151,53.60412496352477,45.449821449157234,1.322218848702657e-27,16.0,53.59,1.9513309067639726,53.7,6.6448,8.0467,10.2522,0.6542,5.8464,6.0074,7
150858,npp,2513,2625,6.45064115524292,23.7214031219482,90.4989624023438,3670176,2514,2118,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-11-19 19:54:09.888193,-78.28180935233148,31.70555344604962,27.728139751476913,2.955891050501427e-22,13.0,31.71,1.2365102219381485,31.78,5.7327,6.8098,8.291,0.773,4.9738,4.9866,7
151043,npp,1810,1997,4.76063919067383,23.7197685241699,90.4965057373047,3670176,1810,1565,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-11-20 19:35:21.401292,102.0778198852905,2.139123443443352,1.8936520232115053,2.279999750904016e-15,10.0,-2.16,1.0,-2.1,4.3472,5.2643,6.3847,1.0,4.7606,4.7606,7
151221,npp,1085,1366,6.76798248291016,23.7219352722168,90.4963912963867,3670176,1085,1030,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-11-21 19:16:29.356412,96.94412103444606,35.132984020882134,30.627712508706168,1.0134138513038294e-07,7.0,-35.13,1.2937979144666532,-35.0,5.557,6.7833,8.4624,0.7761,5.2525,5.2524,7
154022,npp,1719,1364,7.10510301589966,23.7185153961182,90.4977951049805,3670176,1719,1029,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-12-07 19:16:29.643550,97.27596095525344,35.18439515593152,30.67252887803588,0.00047159390248171303,7.0,-35.21,1.2937979144666532,-35.0,5.557,6.7833,8.4624,0.7761,5.5131,5.5141,7
155189,npp,2466,937,9.00413417816162,23.7193908691406,90.4988250732422,3670176,2468,694,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-12-13 19:03:54.066196,96.71971080473905,50.312373447093336,42.945618126827696,1.5333453084364395e-34,5.0,-50.35,1.7549928774784245,-50.14,7.0462,8.7345,10.4853,0.6027,5.418,5.4268,7
155372,npp,1688,307,9.46170139312744,23.7197380065918,90.4994888305664,3670176,1688,164,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-12-14 18:44:58.397469,94.4086074129998,65.08397627772081,53.41114925517695,3.695364262799789e-33,2.0,-65.12,2.898275349237888,-64.99,8.5792,9.3541,11.4529,0.5628,5.3014,5.3248,7
155386,npp,618,3655,6.01852989196777,23.7245254516602,90.494758605957,3670176,618,2961,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-12-14 20:25:23.000567,-75.06816592513705,62.9762280609881,52.06786541649888,1.5428856003165015e-32,18.0,62.92,2.7445598364131496,63.07,6.6833,8.2969,9.9981,0.6345,4.4341,3.8187,7
155568,npp,3006,3039,9.39988613128662,23.7178440093994,90.4938507080078,3670176,3004,2444,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-12-15 20:06:38.010312,-76.77953719007874,47.49272486657523,40.74598950595564,1.9767451416995385e-32,15.0,47.44,1.646109783506203,47.67,6.6183,8.0836,9.3404,0.6512,6.0639,6.1215,7
155751,npp,2314,2412,5.91706132888794,23.7195091247559,90.4989929199219,3670176,2314,1951,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-12-16 19:47:51.236116,-78.38766465786797,21.390223493569586,18.83934446216292,2.9958028177686872e-30,12.0,21.35,1.0837787002826917,21.66,4.8379,5.8482,7.0331,0.9002,5.3279,5.3263,7
155937,npp,1601,1783,4.6811375617981,23.7213191986084,90.4981002807617,3670176,1601,1363,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-12-17 19:29:02.686713,99.04584684709616,14.425891092251689,12.742492053149304,4.5754994772882215e-26,9.0,-14.46,1.015504800579495,-14.06,4.481,5.2621,6.6289,1.0004,4.6922,4.6831,7
156294,npp,111,514,6.47261571884155,23.7223033905029,90.4931793212891,3670176,116,314,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-12-19 18:51:14.872996,94.58269572298768,61.00586907386013,50.7493884062755,6.259801920214995e-13,3.0,-61.03,2.4157378735459294,-60.88,7.8055,9.2411,11.144,0.5697,4.1183,3.6872,7
156306,npp,2060,3857,5.67621278762817,23.7186107635498,90.4947662353516,3670176,2058,3092,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-12-19 20:31:35.917745,-74.09300551047498,66.6657230363164,54.390865561514474,9.328565356734917e-22,19.0,66.62,3.1865100272627664,66.74,7.0988,9.2863,11.4552,0.5669,4.1314,3.2178,7
156672,npp,697,2619,5.11876916885376,23.7217292785645,90.4944610595703,3670176,697,2114,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2012-12-21 19:54:05.928860,-77.50097631133826,31.471122185016565,27.531495085995243,3.455383767743935e-08,13.0,31.44,1.2365102219381485,31.78,5.7327,6.8098,8.291,0.773,3.8967,3.957,7
169262,npp,580,1986,6.38821029663086,23.7198085784912,90.4988555908203,3670176,580,1555,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2013-01-07 19:35:11.380777,99.23270482434434,2.751040960488719,2.4355226566517607,4.6634063614441384e-12,10.0,-2.79,1.0,-2.1,4.3472,5.2643,6.3847,1.0,6.3882,6.3882,7
169438,npp,2922,1354,5.6244478225708,23.7217292785645,90.4982528686523,3670176,2922,1021,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2013-01-08 19:16:19.285161,97.28185525064741,35.59599418377313,31.02046425321042,3.3731233106824895e-20,7.0,-35.64,1.2937979144666532,-35.0,5.557,6.7833,8.4624,0.7761,4.3686,4.365,7
169619,npp,2171,715,7.45490026473999,23.7222652435303,90.493034362793,3670176,2170,497,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2013-01-09 18:57:25.415281,95.46013641943776,56.334053746985575,47.46605852226169,4.956240772212479e-27,4.0,-56.37,2.0682789409984763,-55.93,8.3824,9.8245,12.7412,0.5358,4.1186,3.9946,7
169633,npp,1009,4054,6.66342258453369,23.7218017578125,90.4992904663086,3670176,1013,3193,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2013-01-09 20:37:42.902037,-73.77225895664338,69.81538735623947,56.20952838286971,3.237786098655247e-19,20.0,69.78,3.5496478698597698,69.865,6.8911,8.0732,10.6766,0.6521,4.8671,4.345,7
169799,npp,1399,88,6.24885034561157,23.7222537994385,90.4972229003906,3670176,1400,39,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2013-01-10 18:38:29.766972,93.72116918675925,68.82401220083712,55.647355693971186,4.7819458922329334e-32,1.0,-68.87,3.3985290935932855,-68.61,7.1963,9.0975,12.1495,0.5787,4.4261,3.6159,7
170167,npp,2027,2194,4.78876256942749,23.721715927124,90.4956512451172,3670176,2027,1754,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2013-01-12 19:41:24.418671,-77.09868110147607,9.323228248885357,8.246942954834765,3.258501270575515e-33,11.0,9.28,1.0,10.32,4.6616,5.4427,6.4471,0.9672,4.6103,4.6318,7
170350,npp,1304,1563,6.26624536514282,23.720344543457,90.4978485107422,3670176,1304,1173,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2013-01-13 19:22:34.098859,98.1439257607834,26.048481309957705,22.88001382624368,3.874844911691355e-32,8.0,-26.09,1.1367971201176101,-25.2,5.2596,6.4094,7.6446,0.8213,5.1384,5.1467,7
170531,npp,559,924,5.74662399291992,23.7239456176758,90.4947509765625,3670176,563,687,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2013-01-14 19:03:40.219807,95.93474514669391,50.701849959003624,43.248206528438466,3.6543425790371584e-29,5.0,-50.73,1.847645286154319,-50.14,7.0462,8.7345,10.4853,0.6027,3.6472,3.4635,7
170714,npp,2869,295,11.9131784439087,23.7185878753662,90.4936218261719,3670176,2871,156,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2013-01-15 18:44:46.336924,94.58705869563096,65.30644713976834,53.55261725762326,2.400446738202933e-24,2.0,-65.34,2.898275349237888,-64.99,8.5792,9.3541,11.4529,0.5628,6.1473,6.7045,7
170727,npp,1786,3645,9.77886962890625,23.7202606201172,90.4953384399414,3670176,1785,2954,196611,3866787,5013,bgd_dhaka_49_69,23.72083333,90.49583333,49,69,bgd_dhaka,2013-01-15 20:25:10.940706,-74.93996343138994,62.76453794637994,51.93202129774745,4.509594517858935e-29,18.0,62.73,2.6065528283652384,63.07,6.6833,8.2969,9.9981,0.6345,5.8328,6.2046,7
