gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1755,2816,7.14676666259766,23.9392719268799,90.3039016723633,3670176,1755,2267,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-04-14 20:01:33.927662,-76.93831890459845,39.65213830159936,34.40243014666294,0.00033648560543456677,14.0,39.64,1.4276677814245327,39.19,13.2525,16.0947,19.4711,0.6599,4.3531,4.716,7
102724,npp,1054,2189,3.59154653549194,23.9359378814697,90.2966156005859,3670176,1054,1750,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-04-15 19:42:45.352663,-76.13431713972278,9.03960782806418,7.99640569920527,7.429163226675325e-09,11.0,8.99,1.0,8.35,9.132,10.9778,13.4151,0.9675,3.2344,3.4747,7
102845,npp,331,1560,9.45170497894287,23.936206817627,90.3033905029297,3670176,331,1171,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-04-16 19:23:55.003130,97.8294510341641,26.206454160881044,23.016260029411587,7.626161833896512e-15,8.0,-26.24,1.1367971201176101,-26.78,10.4232,12.4599,14.4408,0.8524,7.9745,8.0565,7
103083,npp,1878,296,13.1269235610962,23.934907913208,90.2963180541992,3670176,1879,157,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-04-18 18:46:07.191993,94.44814542785765,65.31680817113165,53.55896635836194,2.1951937513277933e-24,2.0,-65.32,2.898275349237888,-65.56,9.0094,14.8868,19.0701,0.7134,10.0134,9.3651,7
103092,npp,796,3641,16.7513465881348,23.9375419616699,90.30224609375,3670176,795,2951,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-04-18 20:26:31.793656,-74.76512516478263,62.65388193965441,51.85880480655391,3.924270197258866e-16,18.0,62.65,2.6065528283652384,62.37,13.898,16.9286,21.9071,0.6274,10.5526,10.5094,7
103330,npp,2501,2397,9.89852619171143,23.9397010803223,90.2983245849609,3670176,2501,1939,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-04-20 19:48:59.990228,-77.92919205253021,20.579889272570643,18.133441587904365,6.154031235734864e-26,12.0,20.56,1.0837787002826917,19.93,9.6692,11.4955,13.5026,0.9239,9.1471,9.1452,7
103448,npp,1785,1769,6.35000467300415,23.9360809326172,90.3032989501953,3670176,1785,1350,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-04-21 19:30:09.642171,97.40409690204048,15.218685387126584,13.43969739998099,7.0279631415659575e-28,9.0,-15.24,1.0442604737599883,-15.89,9.619,10.8607,11.9164,0.9779,6.3011,6.2097,7
103566,npp,1047,1135,12.5167579650879,23.9395771026611,90.297004699707,3670176,1048,836,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-04-22 19:11:17.519169,96.70774419851759,43.99101130086695,37.9480446645296,5.880455107870702e-27,6.0,-44.0,1.5732132722552272,-44.41,12.5778,15.8635,19.505,0.6695,8.4933,8.38,7
103686,npp,272,503,13.0537271499634,23.9373512268066,90.2965850830078,3670176,276,305,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-04-23 18:52:21.842059,94.47133796147902,61.26206823185287,50.925921280789595,4.169654128921051e-25,3.0,-61.26,2.5331140255951103,-61.48,10.705,15.5932,20.3073,0.6811,9.6181,8.891,7
103694,npp,2240,3843,8.67917537689209,23.9361877441406,90.3019180297852,3670176,2245,3084,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-04-23 20:32:42.885553,-73.9699766204078,66.3917772750989,54.22897882753291,3.3539338220722796e-25,19.0,66.39,3.1865100272627664,66.14,10.8041,15.6315,21.8138,0.6794,8.4388,5.897,7
104287,npp,588,4046,2.25934791564941,23.9374599456787,90.3007736206055,3670176,586,3190,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-04-28 20:38:54.016941,-73.65446849177846,69.64778955976276,56.11793515719806,2.024061998707187e-18,20.0,69.66,3.5496478698597698,69.44,9.3674,14.1222,21.0966,0.7521,7.2787,1.6991,7
104522,npp,2322,2815,11.3695497512817,23.9348239898682,90.3029098510742,3670176,2323,2266,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-04-30 20:01:25.797263,-77.74123408681383,39.61073118417836,34.3691479637285,9.557705362092383e-08,14.0,39.61,1.4276677814245327,39.19,13.2525,16.0947,19.4711,0.6599,7.3109,7.5026,7
107560,npp,3038,1344,5.83209466934204,23.9366588592529,90.3012237548828,3670176,3037,1015,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-05-13 19:17:18.970763,96.38581886729943,36.07276957071227,31.42153526699663,0.00045884754260630973,7.0,-36.06,1.2937979144666532,-36.42,11.1759,13.42,16.271,0.7914,4.7558,4.6155,7
108090,npp,2837,2810,8.20097541809082,23.9390487670898,90.3015823364258,3670176,2838,2262,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-05-16 20:01:12.593863,-77.61097762114103,39.43321035597306,34.22148437888808,2.062401479940379e-09,14.0,39.42,1.4276677814245327,39.19,13.2525,16.0947,19.4711,0.6599,5.0915,5.4117,7
108802,npp,1878,3634,16.6842212677002,23.9354152679443,90.2994079589844,3670176,1879,2946,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-05-20 20:26:08.782433,-75.01592153129515,62.51373095818195,51.76596070363906,3.2380673911364667e-24,18.0,62.51,2.6065528283652384,62.37,13.898,16.9286,21.9071,0.6274,10.5269,10.4673,7
108974,npp,1201,3018,6.53254079818726,23.9389762878418,90.3035125732422,3670176,1203,2429,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-05-21 20:07:23.793979,-77.17222666153059,46.77232664196431,40.176842603727856,4.677186330081662e-25,15.0,46.76,1.646109783506203,46.6,13.0751,16.5477,19.3662,0.6418,4.5365,4.1927,7
109147,npp,486,2389,10.6647396087646,23.9367084503174,90.2961807250977,3670176,486,1932,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-05-22 19:48:35.247691,-79.05324647163565,20.166611995910973,17.772628912256835,1.2146866532306827e-25,12.0,20.14,1.0837787002826917,19.93,9.6692,11.4955,13.5026,0.9239,9.8541,9.8531,7
109320,npp,2837,1761,6.87362766265869,23.9391307830811,90.3015213012695,3670176,2837,1343,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-05-23 19:29:44.892513,97.69503533291291,15.672365013001327,13.837621459260768,4.217134995383884e-25,9.0,-15.67,1.0442604737599883,-15.89,9.619,10.8607,11.9164,0.9779,6.8026,6.7217,7
109495,npp,2095,1128,7.93600940704346,23.9372272491455,90.3094100952148,3670176,2094,829,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-05-24 19:10:51.014468,96.53524009037294,44.216079949897356,38.12762702218259,3.48462102117789e-23,6.0,-44.24,1.5732132722552272,-44.41,12.5778,15.8635,19.505,0.6695,5.5816,5.3131,7
109495,npp,2095,1127,10.5909128189087,23.9379997253418,90.3022842407227,3670176,2094,829,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-05-24 19:10:51.014468,96.532554516159,44.24989265936023,38.15489950357432,3.496785167492745e-23,6.0,-44.27,1.5732132722552272,-44.41,12.5778,15.8635,19.505,0.6695,7.2691,7.0906,7
115692,npp,490,3207,4.65742492675781,23.9379234313965,90.3019027709961,3670176,490,2552,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-06-27 20:12:55.809101,-76.88790461655859,52.42567842417992,44.56037103653686,1.8120752802895393e-17,16.0,52.41,1.847645286154319,52.73,14.0166,17.012,21.8813,0.6243,3.9339,2.9076,7
115818,npp,2881,2581,10.276912689209,23.9384651184082,90.2978363037109,3670176,2882,2086,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-06-28 19:54:10.827672,-79.22619964142152,29.712771945904894,26.02685667206527,5.0404061651662244e-11,13.0,29.69,1.184412938166907,30.095,10.9288,13.3524,15.0877,0.7954,8.024,8.1744,7
132036,npp,56,3829,1.90198719501495,23.9364147186279,90.3033981323242,3670176,56,3075,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-08-13 20:31:43.061667,-74.5163895262431,66.14515208988254,54.075481516458325,5.298356983718491e-05,19.0,66.14,3.0,66.14,10.8041,15.6315,21.8138,0.6794,6.0441,1.2923,7
143444,npp,277,3000,10.6806240081787,23.938570022583,90.3027954101562,3670176,278,2416,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-10-12 20:06:19.997357,-76.38521880825407,46.18946892125974,39.70907213478192,6.537593447216091e-14,15.0,46.18,1.5732132722552272,46.6,13.0751,16.5477,19.3662,0.6418,6.8913,6.855,7
143639,npp,2649,2373,8.92479419708252,23.9343700408936,90.2986679077148,3670176,2649,1918,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-10-13 19:47:33.268484,-75.60023188029184,19.35230431389145,17.05986332155558,5.982478618448641e-22,12.0,19.29,1.0442604737599883,19.93,9.6692,11.4955,13.5026,0.9239,8.1588,8.2455,7
144028,npp,1215,1113,8.87586402893066,23.9394264221191,90.3029479980469,3670176,1214,818,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-10-15 19:09:52.703025,96.0943030313505,44.756877225275524,38.5593644886907,7.94473574474699e-34,6.0,-44.74,1.5732132722552272,-44.41,12.5778,15.8635,19.505,0.6695,6.179,5.9424,7
144221,npp,467,484,15.1440114974976,23.9402828216553,90.2981491088867,3670176,470,290,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-10-16 18:51:00.642224,95.0097915501365,61.673903087097514,51.193387243471335,1.8190618754886062e-33,3.0,-61.66,2.5331140255951103,-61.48,10.705,15.5932,20.3073,0.6811,10.4433,10.3147,7
144233,npp,2423,3820,13.2589616775513,23.9372119903564,90.2997512817383,3670176,2424,3070,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-10-16 20:31:21.689871,-74.39448699576488,65.99315490938126,53.97566662273097,1.6905075629734965e-31,19.0,65.98,3.0,66.14,10.8041,15.6315,21.8138,0.6794,9.8298,9.0086,7
144431,npp,1769,3210,16.916934967041,23.9352283477783,90.3021926879883,3670176,1769,2553,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-10-17 20:12:38.522940,-76.26588723101293,52.50438057134005,44.62132798142695,1.22894678567066e-32,16.0,52.49,1.9513309067639726,52.73,14.0166,17.012,21.8813,0.6243,10.5719,10.5613,7
144634,npp,1091,2584,12.6672019958496,23.937442779541,90.3001480102539,3670176,1092,2088,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-10-18 19:53:53.571733,-78.43924656441715,29.84100885039508,26.137222951865397,1.2501969303145514e-31,13.0,29.84,1.184412938166907,30.095,10.9288,13.3524,15.0877,0.7954,10.0422,10.0756,7
144831,npp,391,1957,7.56404733657837,23.9397659301758,90.3000030517578,3670176,391,1527,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-10-19 19:35:05.067160,99.13751323118771,4.456414691214126,3.944373351856504,2.1157127007778453e-28,10.0,-4.47,1.0,-3.89,8.498,10.6206,12.1096,1.0,7.564,7.564,7
145027,npp,2743,1329,12.859525680542,23.9339122772217,90.3021545410156,3670176,2743,1003,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-10-20 19:16:14.788057,97.06898462748853,36.69802168921795,31.940503123280394,4.854549088792522e-23,7.0,-36.68,1.357151599901897,-36.42,11.1759,13.42,16.271,0.7914,10.2076,10.1771,7
145227,npp,1984,693,27.4360542297363,23.935848236084,90.2976150512695,3670176,1988,475,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-10-21 18:57:20.954164,94.94882999204248,56.941285667676624,47.89791145487932,5.090892547414988e-16,4.0,-56.92,2.1127631471468895,-56.72,12.2315,17.8169,23.4385,0.5961,15.1735,16.3546,7
145227,npp,1984,695,8.40651226043701,23.9345245361328,90.3128051757812,3670176,1988,475,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-10-21 18:57:20.954164,94.95428474079436,56.89150017229469,47.86204073224777,5.022008469343962e-16,4.0,-56.87,2.1127631471468895,-56.72,12.2315,17.8169,23.4385,0.5961,6.1665,5.0111,7
145241,npp,844,4024,22.2409076690674,23.9357051849365,90.3002090454102,3670176,842,3179,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-10-21 20:37:38.443904,-73.6163432374212,69.32919940574064,55.93056231375686,2.2137981520886242e-24,20.0,69.32,3.5496478698597698,69.44,9.3674,14.1222,21.0966,0.7521,12.9078,16.7263,7
145435,npp,181,3417,15.3099355697632,23.9392204284668,90.3041458129883,3670176,183,2764,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-10-22 20:18:57.063398,-75.98752183936296,57.80006742522014,48.51734886559635,5.757447653044508e-18,17.0,57.79,2.2013981571160284,57.98,12.8624,18.5007,23.3757,0.5741,9.1712,8.7889,7
145624,npp,2582,2794,16.4887886047363,23.9379959106445,90.2987670898438,3670176,2583,2249,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-10-23 20:00:12.119510,-77.83802282517732,38.82696888112865,33.714563837813614,1.571060177629054e-10,14.0,38.82,1.4276677814245327,39.19,13.2525,16.0947,19.4711,0.6599,10.8967,10.8807,7
148951,npp,2590,2173,10.7188405990601,23.9385681152344,90.2995223999023,3670176,2590,1734,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-11-09 19:41:30.870261,-73.74707878854582,8.111377094023492,7.175572549321365,6.890547947256023e-08,11.0,8.06,1.0,8.35,9.132,10.9778,13.4151,0.9675,10.3617,10.3701,7
149155,npp,1874,1545,14.1784811019897,23.9351654052734,90.3017883300781,3670176,1874,1159,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-11-10 19:22:42.382509,98.43967358028816,26.975854835355737,23.676087313183533,2.9978093855945656e-16,8.0,-26.98,1.1367971201176101,-26.78,10.4232,12.4599,14.4408,0.8524,12.1324,12.0856,7
149345,npp,1135,908,19.6702308654785,23.9393730163574,90.3010940551758,3670176,1139,677,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-11-11 19:03:48.556058,95.7081014731626,51.18888553421095,43.61408468746454,6.651066458120034e-24,5.0,-51.19,1.847645286154319,-51.07,13.5478,16.7753,20.2969,0.6331,12.1875,12.4535,7
149538,npp,376,283,19.2633113861084,23.9387378692627,90.2986373901367,3670176,376,149,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-11-12 18:44:54.728799,94.18607058004768,65.57975473918297,53.71099023634409,4.207415470977233e-30,2.0,-65.56,3.0,-65.56,9.0094,14.8868,19.0701,0.7134,12.0795,13.7429,7
149548,npp,2369,3624,13.539644241333,23.9408397674561,90.300666809082,3670176,2373,2939,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-11-12 20:25:21.115494,-75.41450200546088,62.32136313058888,51.628537110415614,2.210743917332065e-23,18.0,62.31,2.6065528283652384,62.37,13.898,16.9286,21.9071,0.6274,9.3205,8.4945,7
149734,npp,1703,3008,17.7761135101318,23.9384384155273,90.3005828857422,3670176,1704,2422,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-11-13 20:06:36.186703,-77.11766651033693,46.458649905996936,39.92111706746374,2.5804267725268654e-32,15.0,46.44,1.646109783506203,46.6,13.0751,16.5477,19.3662,0.6418,11.3669,11.4091,7
149921,npp,1014,2381,17.4879989624023,23.938009262085,90.2968139648438,3670176,1014,1926,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-11-14 19:47:49.478406,-78.6575386269996,19.732584163587493,17.391627907751616,4.301078403703463e-33,12.0,19.72,1.0837787002826917,19.93,9.6692,11.4955,13.5026,0.9239,16.1499,16.157,7
150107,npp,303,1753,10.6215333938599,23.9405212402344,90.2987518310547,3670176,303,1336,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-11-15 19:28:59.217426,96.95051715963214,16.122411694418773,14.23123467782275,5.075531757629191e-33,9.0,-16.11,1.0442604737599883,-15.89,9.619,10.8607,11.9164,0.9779,10.3916,10.3868,7
150294,npp,2644,1121,20.4716663360596,23.936803817749,90.2976837158203,3670176,2645,825,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-11-16 19:10:08.956700,96.63486601748896,44.4973411681578,38.350716056488956,5.613550204325911e-31,6.0,-44.47,1.5732132722552272,-44.41,12.5778,15.8635,19.505,0.6695,13.5497,13.7058,7
150678,npp,114,3217,24.5945262908936,23.9343299865723,90.2997665405273,3670176,116,2557,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-11-18 20:12:53.036190,-76.7838283262354,52.69733778575186,44.76772595930099,1.4926452767450822e-27,16.0,52.68,1.9513309067639726,52.73,14.0166,17.012,21.8813,0.6243,14.5064,15.3544,7
151043,npp,1782,1963,8.68434810638428,23.9402103424072,90.2988586425781,3670176,1782,1533,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-11-20 19:35:17.842729,94.50041552135629,4.1546021064129395,3.677354098311744,2.7805205331300016e-15,10.0,-4.12,1.0,-3.89,8.498,10.6206,12.1096,1.0,8.6843,8.6843,7
151221,npp,1057,1335,20.9661254882812,23.9349956512451,90.3010025024414,3670176,1058,1009,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-11-21 19:16:27.577130,97.70015177544025,36.4478267156397,31.73141197181919,1.2373246429239892e-07,7.0,-36.44,1.357151599901897,-36.42,11.1759,13.42,16.271,0.7914,16.1809,16.5926,7
154022,npp,1690,1331,14.1514072418213,23.9371528625488,90.2969360351562,3670176,1690,1007,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-12-07 19:16:26.085033,97.34961701765876,36.55870286104225,31.82590811538718,0.00044755914538262596,7.0,-36.6,1.357151599901897,-36.42,11.1759,13.42,16.271,0.7914,11.1595,11.1995,7
155189,npp,2436,904,13.6277265548706,23.9377593994141,90.2983703613281,3670176,2437,674,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-12-13 19:03:50.507686,96.28909310773439,51.26738149858706,43.6804923177715,1.501975124517438e-34,5.0,-51.3,1.847645286154319,-51.07,13.5478,16.7753,20.2969,0.6331,8.9171,8.6279,7
155372,npp,1657,276,9.03950500488281,23.9360752105713,90.2986068725586,3670176,1657,144,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-12-14 18:44:54.838951,94.12106092245327,65.65130174662771,53.76423043735694,3.850692471000705e-33,2.0,-65.69,3.0,-65.56,9.0094,14.8868,19.0701,0.7134,8.6715,6.449,7
155386,npp,594,3621,16.0576725006104,23.9371490478516,90.3021469116211,3670176,597,2936,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-12-14 20:25:21.221288,-75.3438506218456,62.29766812313788,51.62107416121374,1.4988685246011454e-32,18.0,62.25,2.6065528283652384,62.37,13.898,16.9286,21.9071,0.6274,10.2865,10.0742,7
155568,npp,2980,3005,26.4650611877441,23.9374542236328,90.2990875244141,3670176,2981,2420,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-12-15 20:06:36.231031,-77.30940042177059,46.386880587236796,39.86948816040578,2.0518022805173284e-32,15.0,46.34,1.646109783506203,46.6,13.0751,16.5477,19.3662,0.6418,16.6454,16.9858,7
155751,npp,2287,2377,12.4645071029663,23.9385242462158,90.2972106933594,3670176,2287,1922,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-12-16 19:47:47.677607,-76.9150964268254,19.5592668441084,17.242239341875496,3.330135617875354e-30,12.0,19.51,1.0837787002826917,19.93,9.6692,11.4955,13.5026,0.9239,11.5147,11.5159,7
155937,npp,1573,1750,14.6126470565796,23.9372787475586,90.3033599853516,3670176,1573,1333,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-12-17 19:28:59.128196,99.11457677609054,16.227419730528013,14.324757678568796,6.176220891699047e-26,9.0,-16.28,1.0442604737599883,-15.89,9.619,10.8607,11.9164,0.9779,14.2136,14.2897,7
156294,npp,81,484,8.23917102813721,23.9406337738037,90.2977981567383,3670176,84,290,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-12-19 18:51:13.093715,95.26895430543915,61.61931645475993,51.163366084196454,7.848503504452527e-13,3.0,-61.66,2.5331140255951103,-61.48,10.705,15.5932,20.3073,0.6811,7.7175,5.6117,7
156306,npp,2035,3822,7.07690477371216,23.941333770752,90.2978286743164,3670176,2038,3071,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-12-19 20:31:34.138465,-74.65260605990153,66.06268217308914,54.02494058978943,1.156695368837126e-21,19.0,66.02,3.0,66.14,10.8041,15.6315,21.8138,0.6794,7.7691,4.8083,7
156672,npp,670,2585,11.4033250808716,23.9407005310059,90.3012542724609,3670176,670,2089,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2012-12-21 19:54:02.370306,-77.49793769336789,29.924591360573423,26.21168342822777,4.422604287199506e-08,13.0,29.88,1.184412938166907,30.095,10.9288,13.3524,15.0877,0.7954,8.9751,9.0703,7
169262,npp,552,1952,10.1836652755737,23.9399700164795,90.3016662597656,3670176,552,1522,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2013-01-07 19:35:07.822260,93.7742766420817,4.766551996196323,4.219193669422414,3.650472328444138e-12,10.0,-4.76,1.0,-3.89,8.498,10.6206,12.1096,1.0,10.1837,10.1837,7
169438,npp,2893,1321,19.2001419067383,23.9402713775635,90.2992324829102,3670176,2893,996,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2013-01-08 19:16:15.726600,96.6435305264864,36.976483891426966,32.1773682972415,2.761189782429097e-20,7.0,-37.0,1.357151599901897,-36.42,11.1759,13.42,16.271,0.7914,14.8796,15.195,7
169619,npp,2141,684,22.7023048400879,23.9371089935303,90.2964477539062,3670176,2139,466,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2013-01-09 18:57:21.856764,95.09294759125582,57.10818722324944,48.0257082686903,4.341056223212707e-27,4.0,-57.14,2.1127631471468895,-56.72,12.2315,17.8169,23.4385,0.5961,12.9329,13.5328,7
169633,npp,985,4018,16.2909297943115,23.9345035552979,90.3018798828125,3670176,985,3176,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2013-01-09 20:37:39.343527,-73.71954167204963,69.27011453276704,55.90765350466598,2.617054435081274e-19,20.0,69.23,3.5496478698597698,69.44,9.3674,14.1222,21.0966,0.7521,11.2316,12.2516,7
169799,npp,1368,58,10.8611297607422,23.9346027374268,90.3011245727539,3670176,1368,24,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2013-01-10 18:38:26.208411,93.70521253856683,69.28998940808138,55.909915844521976,4.500476027584591e-32,1.0,-69.33,3.5496478698597698,-69.09,9.4292,15.0673,20.4692,0.7049,9.4357,7.6558,7
169813,npp,328,3410,11.8246803283691,23.9391593933105,90.3032684326172,3670176,328,2757,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2013-01-10 20:18:56.149780,-75.84063497718937,57.66607154623613,48.43030472514346,9.33871938105059e-27,17.0,57.62,2.2013981571160284,57.98,12.8624,18.5007,23.3757,0.5741,7.588,6.7881,7
169991,npp,2719,2786,19.3486671447754,23.9376220703125,90.3004379272461,3670176,2722,2242,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2013-01-11 20:00:09.395800,-77.06097635282582,38.549051463670374,33.48969332078033,1.083163445934798e-32,14.0,38.5,1.357151599901897,39.19,13.2525,16.0947,19.4711,0.6599,13.0183,12.7679,7
170167,npp,2000,2161,13.1913404464722,23.9365119934082,90.3025131225586,3670176,2000,1722,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2013-01-12 19:41:20.860112,-72.45376436229961,7.455398974903287,6.597074434505425,3.273819551913173e-33,11.0,7.36,1.0,8.35,9.132,10.9778,13.4151,0.9675,12.8342,12.7622,7
170350,npp,1276,1530,13.3298959732056,23.9350166320801,90.2976303100586,3670176,1275,1148,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2013-01-13 19:22:30.540305,97.15972475129917,27.687070545106053,24.29229740155106,4.1729105890572216e-32,8.0,-27.71,1.184412938166907,-26.78,10.4232,12.4599,14.4408,0.8524,11.3552,11.3622,7
170531,npp,530,893,19.1974658966064,23.9381008148193,90.3027420043945,3670176,532,667,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2013-01-14 19:03:38.440577,96.40094640019673,51.57837157284012,43.920551266141345,4.193454166664521e-29,5.0,-51.61,1.847645286154319,-51.07,13.5478,16.7753,20.2969,0.6331,11.9316,12.1541,7
170714,npp,2838,265,20.2947959899902,23.9344291687012,90.3002166748047,3670176,2839,137,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2013-01-15 18:44:42.778364,94.3004755790082,65.85086883027617,53.88984720012248,2.9108126566278435e-24,2.0,-65.88,3.0,-65.56,9.0094,14.8868,19.0701,0.7134,12.4233,14.4788,7
170727,npp,1762,3610,15.8847723007202,23.9347400665283,90.2988128662109,3670176,1765,2928,196611,3866787,1170,bgd_dhaka_2_17,23.9375,90.3,2,17,bgd_dhaka,2013-01-15 20:25:09.161471,-75.54465448064609,62.0790409635628,51.478679259681684,5.173846647711729e-29,18.0,62.03,2.6065528283652384,62.37,13.898,16.9286,21.9071,0.6274,10.2202,9.9658,7
