gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2832,8.93794345855713,23.79368019104,90.3810348510742,3670176,1773,2282,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-04-14 20:01:35.706943,-76.8540897974443,40.260774449017106,34.90448252416639,0.00034604450174863347,14.0,40.25,1.4276677814245327,39.83,9.4885,11.9192,13.5948,0.8652,8.2241,7.7329,7
102724,npp,1073,2206,7.84715700149536,23.7937488555908,90.3833084106445,3670176,1073,1766,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-04-15 19:42:48.911171,-79.1439477796025,9.981828038357946,8.828088121236414,8.219482476638228e-09,11.0,9.97,1.0,9.28,8.2615,9.1855,10.2964,1.1227,8.9739,8.8097,7
102845,npp,351,1575,5.32926654815674,23.7906703948975,90.384895324707,3670176,350,1183,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-04-16 19:23:56.782365,96.5094526380799,25.501649335677495,22.40746057550305,8.139979907136378e-15,8.0,-25.5,1.1367971201176101,-26.09,8.6818,10.3744,11.9636,0.994,5.8743,5.2974,7
102964,npp,2664,938,6.72190380096436,23.7890720367432,90.3819351196289,3670176,2664,695,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-04-17 19:05:04.655399,96.05532924862976,50.3058369726886,42.94236584786157,4.523055673839655e-20,5.0,-50.32,1.7549928774784245,-50.65,9.7132,12.0329,13.7204,0.857,7.2861,5.7607,7
103092,npp,814,3658,10.7224407196045,23.7952995300293,90.3828506469727,3670176,812,2963,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-04-18 20:26:33.572938,-74.75649590272432,62.98734739118185,52.07751867318839,4.0553869920860204e-16,18.0,62.98,2.7445598364131496,62.71,9.4204,11.2027,13.0365,0.9205,10.1373,9.8702,7
103330,npp,2521,2413,4.73833465576172,23.7892265319824,90.3806838989258,3670176,2521,1953,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-04-20 19:49:01.769507,-77.65346008604038,21.431570022145042,18.87573709674714,6.713293221833132e-26,12.0,21.4,1.0837787002826917,20.77,7.9026,8.9928,10.5692,1.1467,6.3867,5.4336,7
103448,npp,1805,1784,5.48308992385864,23.7888507843018,90.3838424682617,3670176,1805,1364,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-04-21 19:30:11.421451,96.8797826864456,14.379725798697185,12.702385441913897,6.529320565834852e-28,9.0,-14.4,1.015504800579495,-15.02,8.0288,9.8591,10.781,1.046,6.0031,5.7352,7
103566,npp,1068,1150,5.91482162475586,23.7892684936523,90.3799819946289,3670176,1067,847,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-04-22 19:11:19.298450,96.55493946343566,43.46587775174648,37.523083920793646,5.298266239043706e-27,6.0,-43.48,1.4867838833500562,-43.87,10.1154,11.6369,13.1446,0.8862,6.4637,5.2416,7
103686,npp,294,519,7.1725058555603,23.7887153625488,90.3867797851562,3670176,295,317,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-04-23 18:52:25.400576,95.07031071397066,60.91883461856338,50.69305156353774,3.666236210858764e-25,3.0,-60.92,2.4157378735459294,-61.2,11.0223,13.2623,15.4933,0.7776,7.7914,5.5771,7
104397,npp,996,100,7.71553421020508,23.7904624938965,90.3833160400391,3670176,998,45,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-04-29 18:39:44.414992,93.89715886258621,68.66725968628515,55.55876867131228,0.0003325356695819313,1.0,-68.67,3.3166247903554,-68.85,11.242,13.6971,16.6567,0.7529,8.5088,5.8089,7
104405,npp,3022,3453,7.25064373016357,23.7894096374512,90.3797225952148,3670176,3020,2798,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-04-29 20:20:12.575826,-75.36988300554599,58.63346140923726,49.116389975769934,1.1343246576813612e-13,17.0,58.63,2.253202848596432,58.33,9.4762,11.4071,14.09,0.904,8.4676,6.5548,7
104522,npp,2341,2831,6.96943235397339,23.7902164459229,90.3803863525391,3670176,2341,2281,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-04-30 20:01:27.576544,-77.65183472169362,40.22001549325471,34.87184483302834,8.599909308070327e-08,14.0,40.21,1.4276677814245327,39.83,9.4885,11.9192,13.5948,0.8652,6.8452,6.0298,7
107560,npp,3058,1359,5.79920768737793,23.7952327728271,90.3801956176758,3670176,3059,1025,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-05-13 19:17:22.529325,97.7669071073981,35.41199298231652,30.86651886180661,0.00046965061492180445,7.0,-35.42,1.2937979144666532,-35.76,9.6893,11.5059,13.0182,0.8963,5.9015,5.1976,7
107560,npp,3058,1360,7.78138828277588,23.7943096160889,90.3875350952148,3670176,3059,1025,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-05-13 19:17:22.529325,97.76984575648085,35.36955850639455,30.830842938165606,0.0004704678176583561,7.0,-35.38,1.2937979144666532,-35.76,9.6893,11.5059,13.0182,0.8963,7.4335,6.9741,7
108621,npp,677,932,8.31918811798096,23.7884616851807,90.3846054077148,3670176,678,691,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-05-19 19:04:41.623838,96.25756601981199,50.4903235452892,43.08416276752176,3.7125364236471804e-24,5.0,-50.5,1.7549928774784245,-50.65,9.7132,12.0329,13.7204,0.857,8.1962,7.1296,7
109320,npp,2857,1776,5.06774282455444,23.7927360534668,90.3809585571289,3670176,2857,1357,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-05-23 19:29:46.671793,97.22819692704995,14.845172882170136,13.111030426049435,3.734350972627917e-25,9.0,-14.85,1.0442604737599883,-15.02,8.0288,9.8591,10.781,1.046,5.7241,5.3007,7
109495,npp,2116,1143,6.58295965194702,23.7900638580322,90.3823852539062,3670176,2117,841,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-05-24 19:10:54.572985,96.96654775921198,43.721664511582425,37.72803070399562,3.054279676023525e-23,6.0,-43.73,1.5732132722552272,-43.87,10.1154,11.6369,13.1446,0.8862,7.0998,5.8336,7
109495,npp,2116,1144,12.1344585418701,23.7892608642578,90.3893966674805,3670176,2117,841,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-05-24 19:10:54.572985,96.96924056879283,43.687895700961036,37.700709538240694,3.043757033690447e-23,6.0,-43.7,1.5732132722552272,-43.87,10.1154,11.6369,13.1446,0.8862,10.6286,10.7532,7
115692,npp,509,3224,4.32948637008667,23.7903251647949,90.3822937011719,3670176,507,2562,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-06-27 20:12:57.588382,-76.81494967914014,52.88671590968064,44.908741951602806,1.6805472269809205e-17,16.0,52.87,1.9513309067639726,53.22,9.7437,11.3817,13.7993,0.906,6.6982,3.9227,7
115818,npp,2900,2597,7.59498643875122,23.7936344146729,90.3812026977539,3670176,2901,2099,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-06-28 19:54:12.606908,-79.07824761638643,30.47082989636441,26.674750129945544,4.766985425556837e-11,13.0,30.45,1.184412938166907,30.93,9.0588,10.8393,12.5042,0.9514,7.5731,7.2257,7
132023,npp,1178,504,4.7587251663208,23.7940139770508,90.3870086669922,3670176,1178,305,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-08-13 18:51:23.796837,94.74988020674859,61.24637873235293,50.91231967904363,3.0096529831797083e-13,3.0,-61.24,2.5331140255951103,-61.2,11.0223,13.2623,15.4933,0.7776,6.9553,3.7002,7
132036,npp,74,3846,3.71225738525391,23.792064666748,90.3852691650391,3670176,73,3085,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-08-13 20:31:44.840947,-74.21886077733626,66.43717565101373,54.252956474387865,5.3251499460472e-05,19.0,66.44,3.1865100272627664,66.42,10.064,11.0443,13.2803,0.9337,8.0113,3.4662,7
139367,npp,1344,2812,7.30951595306396,23.7916278839111,90.3808212280273,3670176,1342,2264,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-09-21 20:00:16.034707,-77.22578827624247,39.500942188082966,34.27633497221372,1.6495417309445974e-25,14.0,39.49,1.4276677814245327,39.83,9.4885,11.9192,13.5948,0.8652,7.0835,6.3241,7
139754,npp,2988,1555,8.74025917053223,23.7935581207275,90.3832321166992,3670176,2988,1167,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-09-23 19:22:37.197257,97.52610248903487,26.485177729424596,23.255717678531166,9.298975779060667e-12,8.0,-26.49,1.1367971201176101,-26.09,8.6818,10.3744,11.9636,0.994,8.8748,8.688,7
143639,npp,2668,2389,6.51569032669067,23.7907752990723,90.3822174072266,3670176,2668,1932,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-10-13 19:47:35.047767,-75.57792236576847,20.210269851666133,17.808970809317334,6.210527072316017e-22,12.0,20.14,1.0837787002826917,20.77,7.9026,8.9928,10.5692,1.1467,8.0267,7.4717,7
144028,npp,1236,1129,10.5266151428223,23.791919708252,90.3848495483398,3670176,1237,830,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-10-15 19:09:56.261536,97.08155228319498,44.20537978130062,38.11500458610277,7.926334038610677e-34,6.0,-44.2,1.5732132722552272,-43.87,10.1154,11.6369,13.1446,0.8862,9.6066,9.3284,7
144221,npp,488,498,11.2061710357666,23.793773651123,90.3817749023438,3670176,488,301,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-10-16 18:51:02.421506,94.95126967427402,61.38103294775116,50.996375790062615,1.7889619074157755e-33,3.0,-61.36,2.5331140255951103,-61.2,11.0223,13.2623,15.4933,0.7776,9.5006,8.7135,7
144634,npp,1110,2600,9.10216617584229,23.7924861907959,90.3836669921875,3670176,1110,2101,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-10-18 19:53:55.350971,-78.31311702935851,30.599626815901072,26.78538596602489,1.2221084767518515e-31,13.0,30.59,1.184412938166907,30.93,9.0588,10.8393,12.5042,0.9514,8.8456,8.6596,7
144831,npp,411,1973,7.81146049499512,23.7913379669189,90.3846969604492,3670176,411,1542,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-10-19 19:35:06.846441,89.0325386084936,3.6392735204707964,3.2213517241558915,2.0337054512848485e-28,10.0,-3.54,1.0,-3.08,7.8041,10.3123,11.9693,1.0,7.8115,7.8115,7
145027,npp,2763,1344,11.4194040298462,23.7888870239258,90.3852310180664,3670176,2762,1015,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-10-20 19:16:16.567338,96.93169383592928,36.0761509664525,31.419614483453966,4.618830912830588e-23,7.0,-36.06,1.2937979144666532,-35.76,9.6893,11.5059,13.0182,0.8963,10.2454,10.2347,7
145227,npp,2005,708,12.0659637451172,23.7943439483643,90.3812561035156,3670176,2007,490,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-10-21 18:57:24.512683,95.667721221693,56.56142061624097,47.623284761359095,4.818066214222061e-16,4.0,-56.54,2.1127631471468895,-56.38,11.8347,13.7626,15.889,0.7493,9.5092,9.041,7
145227,npp,2005,710,22.2265071868896,23.7929573059082,90.3961334228516,3670176,2007,490,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-10-21 18:57:24.512683,95.67355247111544,56.51195900141699,47.58747526275996,4.754241349230212e-16,4.0,-56.49,2.1127631471468895,-56.38,11.8347,13.7626,15.889,0.7493,14.3184,16.6542,7
145241,npp,862,4041,8.54352283477783,23.790584564209,90.3796463012695,3670176,859,3187,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-10-21 20:37:40.223179,-73.60472220568128,69.59280411280544,56.07676313294942,2.096837115640748e-24,20.0,69.58,3.5496478698597698,69.7,8.148,10.5987,12.7599,0.973,9.7333,8.3127,7
145435,npp,200,3433,11.4071044921875,23.7911071777344,90.3830261230469,3670176,200,2780,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-10-22 20:18:58.842680,-75.56421824058134,58.178900045511256,48.78636455968056,5.401990174524804e-18,17.0,58.17,2.253202848596432,58.33,9.4762,11.4071,14.09,0.904,10.3123,10.3123,7
145624,npp,2601,2811,11.2580995559692,23.7919902801514,90.3808059692383,3670176,2601,2264,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-10-23 20:00:13.898793,-77.0826419682214,39.454469244326496,34.23406685846181,1.4666734380161385e-10,14.0,39.46,1.4276677814245327,39.83,9.4885,11.9192,13.5948,0.8652,9.8492,9.7403,7
148951,npp,2610,2190,8.41631698608398,23.7897624969482,90.3850784301758,3670176,2610,1750,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-11-09 19:41:34.428825,-80.2402828757814,9.05208060570939,8.006263804027668,7.473742081514663e-08,11.0,9.05,1.0,9.28,8.2615,9.1855,10.2964,1.1227,9.5431,9.4487,7
149155,npp,1894,1560,6.88748931884766,23.7885150909424,90.3851699829102,3670176,1894,1171,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-11-10 19:22:44.161784,98.23470293258868,26.226982608983825,23.03036266223488,3.2089580861648003e-16,8.0,-26.24,1.1367971201176101,-26.09,8.6818,10.3744,11.9636,0.994,7.245,6.8463,7
149345,npp,1156,924,11.0190353393555,23.7934894561768,90.3848266601562,3670176,1158,686,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-11-11 19:03:52.114570,96.53327679013961,50.72686099995704,43.25900148847759,6.982975407843581e-24,5.0,-50.73,1.847645286154319,-50.65,9.7132,12.0329,13.7204,0.857,9.7636,9.4434,7
149538,npp,397,297,12.6024169921875,23.7936725616455,90.3857116699219,3670176,395,157,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-11-12 18:44:56.508081,94.14460407256382,65.32279030919716,53.55140482306984,4.324931158596638e-30,2.0,-65.31,2.898275349237888,-65.31,10.9166,13.1434,16.0437,0.7846,10.1256,9.8879,7
149548,npp,2388,3641,9.55723762512207,23.7911281585693,90.3819427490234,3670176,2390,2951,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-11-12 20:25:22.894776,-75.04416733770637,62.65600751781944,51.84943670192274,2.3668732278591595e-23,18.0,62.65,2.6065528283652384,62.71,9.4204,11.2027,13.0365,0.9205,9.681,8.7976,7
149734,npp,1722,3025,8.38693428039551,23.7910251617432,90.383171081543,3670176,1722,2434,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-11-13 20:06:37.965941,-76.52004205970056,46.992972715014595,40.34517200886416,2.692919876032162e-32,15.0,46.99,1.646109783506203,47.09,9.9901,11.4167,13.0677,0.9033,8.4717,7.5756,7
149921,npp,1033,2398,9.79941368103027,23.7928009033203,90.386474609375,3670176,1033,1939,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-11-14 19:47:51.257681,-78.48598689760213,20.632118406979696,18.176539266974917,4.375683664763437e-33,12.0,20.61,1.0837787002826917,20.77,7.9026,8.9928,10.5692,1.1467,11.0566,11.2373,7
150107,npp,323,1770,8.77021408081055,23.793643951416,90.3863983154297,3670176,324,1351,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-11-15 19:29:02.775991,98.38258189997835,15.192564871703434,13.414906359589944,5.018230355389315e-33,9.0,-15.18,1.0442604737599883,-15.02,8.0288,9.8591,10.781,1.046,9.2696,9.1734,7
150294,npp,2664,1137,12.1067533493042,23.7926387786865,90.3866729736328,3670176,2664,836,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-11-16 19:10:10.735981,96.54953151778325,43.95469549459757,37.9129534455873,5.427008453542721e-31,6.0,-43.93,1.5732132722552272,-43.87,10.1154,11.6369,13.1446,0.8862,10.611,10.7287,7
150678,npp,132,3234,11.3521671295166,23.7937602996826,90.3827056884766,3670176,134,2574,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-11-18 20:12:54.815472,-76.33764680662615,53.14430842582248,45.104685440438786,1.409531761473746e-27,16.0,53.14,1.9513309067639726,53.22,9.7437,11.3817,13.7993,0.906,10.2972,10.2855,7
151043,npp,1802,1979,6.10089159011841,23.7918033599854,90.3833770751953,3670176,1802,1548,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-11-20 19:35:19.622010,91.06091833652404,3.249536249152876,2.87645967334215,2.5450377258170552e-15,10.0,-3.2,1.0,-3.08,7.8041,10.3123,11.9693,1.0,6.1009,6.1009,7
151221,npp,1077,1350,12.2909116744995,23.7905597686768,90.3864669799805,3670176,1077,1019,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-11-21 19:16:29.356412,97.58678397299272,35.80856543987679,31.195432342600704,1.1323029596949616e-07,7.0,-35.81,1.2937979144666532,-35.76,9.6893,11.5059,13.0182,0.8963,10.919,11.0158,7
154022,npp,1710,1346,11.5940256118774,23.7918128967285,90.3797149658203,3670176,1709,1017,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-12-07 19:16:27.864269,96.47725955701968,35.96485260104141,31.328262145599986,0.00045809531090759334,7.0,-35.98,1.2937979144666532,-35.76,9.6893,11.5059,13.0182,0.8963,10.3804,10.3912,7
154213,npp,963,710,9.39918422698975,23.7891826629639,90.386344909668,3670176,965,492,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-12-08 18:57:35.761707,95.64788748376523,56.46191324713916,47.55482021050414,1.407397418940105e-10,4.0,-56.49,2.1127631471468895,-56.38,11.8347,13.7626,15.889,0.7493,8.247,7.0428,7
154621,npp,1545,2814,11.3048610687256,23.7888011932373,90.3853759765625,3670176,1545,2266,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-12-10 20:00:23.275621,-77.56057643870008,39.611148395306095,34.36718246749622,1.7517937911231508e-17,14.0,39.57,1.4276677814245327,39.83,9.4885,11.9192,13.5948,0.8652,9.882,9.7808,7
155189,npp,2457,919,14.7597169876099,23.7890853881836,90.3829498291016,3670176,2457,683,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-12-13 19:03:52.286967,96.18716539467877,50.836916539838214,43.34999502110926,1.5108207232008167e-34,5.0,-50.87,1.847645286154319,-50.65,9.7132,12.0329,13.7204,0.857,11.7881,12.6492,7
155372,npp,1678,290,13.1433506011963,23.7914161682129,90.3794784545898,3670176,1675,153,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-12-14 18:44:56.618188,94.07685413751354,65.40997023083888,53.61457497300621,3.770283227516874e-33,2.0,-65.44,2.898275349237888,-65.31,10.9166,13.1434,16.0437,0.7846,10.3123,10.3123,7
155386,npp,612,3638,11.2661352157593,23.7942199707031,90.3849945068359,3670176,614,2949,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-12-14 20:25:23.000567,-75.32754276712836,62.64158804189122,51.84815489757008,1.5117276088031743e-32,18.0,62.59,2.6065528283652384,62.71,9.4204,11.2027,13.0365,0.9205,10.3366,10.3707,7
155568,npp,2999,3022,15.8899126052856,23.7899990081787,90.3825073242188,3670176,2999,2432,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-12-15 20:06:38.010312,-77.22411246743287,46.93990397043034,40.30859715206223,2.0051012736620997e-32,15.0,46.89,1.646109783506203,47.09,9.9901,11.4167,13.0677,0.9033,13.0297,14.3528,7
155751,npp,2306,2395,10.09087944030762,23.7941608428955,90.3865814208984,3670176,2307,1937,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-12-16 19:47:51.236116,-79.65440308533069,20.49221036608249,18.05654996318075,3.1500397252442313e-30,12.0,20.45,1.0837787002826917,20.77,7.9026,8.9928,10.5692,1.1467,11.3255,11.5715,7
155937,npp,1593,1765,9.02536010742188,23.7905006408691,90.3823089599609,3670176,1593,1347,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-12-17 19:29:00.907432,96.84599225434856,15.447469385150695,13.640122373752426,4.9674156233648043e-26,9.0,-15.45,1.0442604737599883,-15.02,8.0288,9.8591,10.781,1.046,9.5139,9.4403,7
156294,npp,102,498,9.88260650634766,23.7944850921631,90.3823318481445,3670176,103,301,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-12-19 18:51:14.872996,94.88423472688426,61.33510145241236,50.97206534550053,7.050317277935362e-13,3.0,-61.36,2.5331140255951103,-61.2,11.0223,13.2623,15.4933,0.7776,8.9781,7.6844,7
156306,npp,2054,3839,6.53815793991089,23.7901821136475,90.3806915283203,3670176,2055,3082,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-12-19 20:31:35.917745,-74.32362594811613,66.36222698175835,54.20734669595711,1.036199246901717e-21,19.0,66.32,3.0,66.42,10.064,11.0443,13.2803,0.9337,8.8102,6.1048,7
156672,npp,690,2602,10.3121852874756,23.7900867462158,90.384407043457,3670176,691,2102,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2012-12-21 19:54:05.928860,-78.21070563226002,30.706607084408738,26.879719257927288,3.914566044794974e-08,13.0,30.68,1.2365102219381485,30.93,9.0588,10.8393,12.5042,0.9514,9.886,9.8108,7
169262,npp,572,1968,12.3988628387451,23.791597366333,90.3862609863281,3670176,572,1537,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2013-01-07 19:35:09.601541,90.72160418128605,3.8627994912424715,3.4195060649036866,4.111378481486628e-12,10.0,-3.83,1.0,-3.08,7.8041,10.3123,11.9693,1.0,12.3989,12.3989,7
169438,npp,2914,1337,8.22612285614014,23.7917633056641,90.379638671875,3670176,2915,1011,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2013-01-08 19:16:19.285161,97.90642389708368,36.31764517068118,31.625892119998603,3.0214413493168906e-20,7.0,-36.36,1.2937979144666532,-35.76,9.6893,11.5059,13.0182,0.8963,7.7773,7.3727,7
169619,npp,2163,699,9.84646892547607,23.7886123657227,90.3798217773438,3670176,2165,481,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2013-01-09 18:57:25.415281,95.7671054579707,56.729664755090276,47.75256773522778,4.604659155872522e-27,4.0,-56.77,2.1127631471468895,-56.38,11.8347,13.7626,15.889,0.7493,8.4587,7.3779,7
169633,npp,1003,4035,8.49203777313232,23.790491104126,90.3816680908203,3670176,1002,3184,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2013-01-09 20:37:41.122802,-73.71179018080815,69.53442445347754,56.05458482970885,2.8841194548910985e-19,20.0,69.49,3.5496478698597698,69.7,8.148,10.5987,12.7599,0.973,9.7188,8.2626,7
169799,npp,1389,72,12.0297336578369,23.7914638519287,90.3867568969727,3670176,1387,31,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2013-01-10 18:38:27.987690,93.42088116430189,69.08416601646228,55.794449097255516,4.6115075538710816e-32,1.0,-69.12,3.5496478698597698,-68.85,11.242,13.6971,16.6567,0.7529,9.8426,9.0569,7
169813,npp,347,3426,7.92336654663086,23.7911491394043,90.3813629150391,3670176,346,2773,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2013-01-10 20:18:57.929061,-75.41690948737367,58.044949222695685,48.69993238177626,9.926561869364021e-27,17.0,58.0,2.2013981571160284,58.33,9.4762,11.4071,14.09,0.904,8.7298,7.1629,7
169991,npp,2738,2804,12.3682107925415,23.7932147979736,90.3846893310547,3670176,2739,2257,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2013-01-11 20:00:12.954311,-77.65937905007253,39.222393818132495,34.04779860205938,1.1123553465914057e-32,14.0,39.19,1.4276677814245327,39.83,9.4885,11.9192,13.5948,0.8652,10.6268,10.7007,7
170167,npp,2019,2177,8.89372825622559,23.795389175415,90.3815689086914,3670176,2020,1738,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2013-01-12 19:41:24.418671,-80.02225316802179,8.31906370443625,7.360152567245317,3.238789625434069e-33,11.0,8.29,1.0,9.28,8.2615,9.1855,10.2964,1.1227,10.0205,9.9847,7
170350,npp,1295,1545,8.7656717300415,23.7950477600098,90.3805694580078,3670176,1295,1159,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2013-01-13 19:22:32.319585,97.03576643524222,26.956339859573344,23.663129484555917,3.997072765344539e-32,8.0,-26.98,1.1367971201176101,-26.09,8.6818,10.3744,11.9636,0.994,8.8972,8.7132,7
170531,npp,551,907,9.16468715667725,23.7899341583252,90.3799743652344,3670176,551,676,196611,3866787,3745,bgd_dhaka_22_52,23.79166667,90.38333333,22,52,bgd_dhaka,2013-01-14 19:03:40.219807,96.2972817331315,51.18056006032319,43.61597364083149,3.895156160827357e-29,5.0,-51.21,1.847645286154319,-50.65,9.7132,12.0329,13.7204,0.857,8.7599,7.8542,7
