lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.55,0.655,0.626
2,0.437,0.539,0.508
3,0.367,0.442,0.417
4,0.306,0.361,0.335
5,0.267,0.296,0.275
6,0.25,0.243,0.237
7,0.213,0.201,0.19
8,0.204,0.169,0.168
9,0.195,0.145,0.142
10,0.196,0.127,0.126
11,0.161,0.115,0.084
12,0.147,0.108,0.063
13,0.113,0.104,0.031
14,0.108,0.102,0.022
15,0.095,0.103,0.013
16,0.1,0.105,0.016
17,0.102,0.108,0.017
18,0.089,0.111,0.01
19,0.092,0.114,0.024
20,0.097,0.117,0.04
21,0.1,0.119,0.059
22,0.114,0.121,0.082
23,0.109,0.122,0.092
24,0.118,0.122,0.122
25,0.096,0.122,0.128
26,0.109,0.111,0.165
27,0.08,0.11,0.174
28,0.092,0.11,0.214
29,0.093,0.111,0.234
30,0.12,0.113,0.255
31,0.133,0.114,0.245
32,0.136,0.114,0.216
33,0.131,0.115,0.177
34,0.115,0.116,0.135
35,0.125,0.115,0.116
36,0.133,0.113,0.099
37,0.119,0.11,0.073
38,0.119,0.108,0.061
39,0.11,0.106,0.037
40,0.096,0.104,0.013
41,0.095,0.104,-0.0
42,0.094,0.103,-0.007
43,0.074,0.102,-0.028
44,0.064,0.103,-0.038
45,0.08,0.103,-0.026
46,0.086,0.103,-0.02
47,0.12,0.103,0.009
48,0.124,0.102,0.02
49,0.111,0.101,0.02
50,0.1,0.1,0.025
51,0.094,0.099,0.038
52,0.092,0.098,0.053
53,0.092,0.097,0.07
54,0.106,0.098,0.105
55,0.12,0.1,0.141
56,0.103,0.101,0.153
57,0.109,0.101,0.183
58,0.111,0.101,0.205
59,0.121,0.101,0.219
60,0.113,0.1,0.207
61,0.094,0.099,0.171
62,0.093,0.097,0.14
63,0.076,0.094,0.095
64,0.065,0.091,0.06
65,0.068,0.087,0.041
66,0.077,0.084,0.033
67,0.07,0.079,0.014
68,0.083,0.075,0.012
69,0.083,0.072,0.004
70,0.081,0.071,-0.008
71,0.081,0.07,-0.014
72,0.082,0.07,-0.019
73,0.085,0.069,-0.022
74,0.08,0.069,-0.027
75,0.073,0.068,-0.029
76,0.062,0.069,-0.035
77,0.064,0.07,-0.028
78,0.043,0.072,-0.032
79,0.052,0.074,-0.014
80,0.07,0.076,0.013
81,0.066,0.078,0.023
82,0.071,0.08,0.044
83,0.079,0.083,0.072
84,0.087,0.085,0.099
85,0.083,0.086,0.121
86,0.093,0.086,0.154
87,0.108,0.086,0.188
88,0.103,0.086,0.198
89,0.099,0.086,0.195
90,0.113,0.087,0.194
91,0.12,0.088,0.175
92,0.083,0.088,0.12
93,0.072,0.089,0.087
94,0.076,0.089,0.066
95,0.07,0.088,0.046
96,0.077,0.086,0.039
97,0.073,0.084,0.026
98,0.077,0.081,0.019
99,0.074,0.078,0.007
100,0.073,0.074,0.001
101,0.077,0.07,-0.002
102,0.071,0.067,-0.012
103,0.069,0.065,-0.017
104,0.068,0.063,-0.018
105,0.055,0.061,-0.027
106,0.057,0.06,-0.02
107,0.061,0.059,-0.007
108,0.074,0.058,0.015
109,0.072,0.057,0.026
110,0.07,0.057,0.042
111,0.049,0.058,0.043
112,0.041,0.059,0.055
113,0.049,0.06,0.078
114,0.055,0.062,0.103
115,0.055,0.065,0.124
116,0.063,0.067,0.15
117,0.064,0.068,0.167
118,0.067,0.071,0.176
119,0.087,0.074,0.186
120,0.075,0.076,0.159
121,0.083,0.079,0.141
122,0.088,0.08,0.118
123,0.08,0.082,0.089
124,0.073,0.083,0.062
125,0.073,0.083,0.048
126,0.067,0.082,0.031
127,0.08,0.08,0.023
128,0.088,0.077,0.017
129,0.089,0.073,0.011
130,0.08,0.068,-0.004
131,0.087,0.063,-0.006
132,0.088,0.058,-0.01
133,0.065,0.053,-0.03
134,0.048,0.047,-0.04
135,0.044,0.04,-0.041
136,0.033,0.033,-0.046
137,0.02,0.027,-0.046
138,0.001,0.021,-0.049
139,0.001,0.016,-0.036
140,0.004,0.012,-0.019
141,-0.014,0.01,-0.017
142,-0.007,0.008,0.008
143,0.01,0.007,0.043
144,-0.005,0.006,0.055
145,-0.007,0.006,0.076
146,0.002,0.006,0.103
147,-0.01,0.007,0.106
148,0.003,0.007,0.115
149,0.019,0.009,0.116
150,0.032,0.012,0.104
151,0.04,0.015,0.086
152,0.033,0.02,0.055
153,0.034,0.024,0.036
154,0.03,0.028,0.016
155,0.024,0.032,-0.003
156,0.035,0.036,-0.008
157,0.044,0.039,-0.013
158,0.042,0.04,-0.028
159,0.052,0.041,-0.026
160,0.047,0.042,-0.037
161,0.05,0.041,-0.04
162,0.028,0.039,-0.059
163,0.02,0.038,-0.068
164,0.009,0.037,-0.077
165,0.024,0.036,-0.061
166,0.038,0.034,-0.042
167,0.035,0.032,-0.034
168,0.042,0.029,-0.017
169,0.047,0.027,0.002
170,0.035,0.024,0.01
171,0.036,0.022,0.026
172,0.026,0.021,0.038
173,0.014,0.021,0.051
174,0.016,0.022,0.077
175,0.009,0.022,0.093
176,0.015,0.022,0.112
177,0.012,0.022,0.119
178,0.014,0.022,0.117
179,0.013,0.023,0.103
180,0.011,0.024,0.08
181,0.027,0.026,0.066
182,0.034,0.028,0.047
183,0.035,0.028,0.026
184,0.038,0.028,0.01
185,0.033,0.028,-0.012
186,0.021,0.028,-0.039
187,0.016,0.027,-0.058
188,0.026,0.027,-0.058
189,0.052,0.028,-0.045
190,0.059,0.029,-0.045
191,0.05,0.031,-0.053
192,0.038,0.032,-0.059
193,0.031,0.033,-0.06
194,0.031,0.034,-0.054
195,0.021,0.035,-0.053
196,0.01,0.035,-0.053
197,0.031,0.035,-0.026
198,0.024,0.035,-0.019
199,0.028,0.036,-0.002
200,0.019,0.036,0.008
201,0.038,0.037,0.041
202,0.028,0.038,0.05
203,0.027,0.038,0.073
204,0.045,0.039,0.113
205,0.045,0.04,0.132
206,0.05,0.041,0.15
207,0.071,0.041,0.166
208,0.056,0.04,0.144
209,0.046,0.04,0.118
210,0.032,0.039,0.084
211,0.043,0.038,0.068
212,0.041,0.038,0.046
213,0.043,0.039,0.029
214,0.036,0.039,0.006
215,0.03,0.037,-0.02
216,0.025,0.034,-0.041
217,0.024,0.032,-0.052
218,0.03,0.029,-0.057
219,0.035,0.027,-0.056
220,0.023,0.024,-0.067
221,0.01,0.021,-0.077
222,0.019,0.019,-0.068
223,0.015,0.017,-0.068
224,0.014,0.016,-0.063
225,0.019,0.016,-0.051
226,0.02,0.017,-0.043
227,0.019,0.018,-0.032
228,0.021,0.02,-0.016
229,0.024,0.023,-0.0
230,0.029,0.025,0.016
231,0.03,0.027,0.035
232,0.017,0.029,0.042
233,0.028,0.031,0.073
234,0.018,0.032,0.087
235,0.01,0.033,0.1
236,0.024,0.034,0.122
237,0.043,0.035,0.138
238,0.061,0.036,0.142
239,0.053,0.037,0.118
240,0.05,0.038,0.094
241,0.044,0.039,0.066
242,0.057,0.041,0.055
243,0.055,0.043,0.035
244,0.06,0.045,0.023
245,0.056,0.047,0.001
246,0.042,0.049,-0.025
247,0.036,0.051,-0.04
248,0.033,0.053,-0.05
249,0.017,0.055,-0.066
250,0.031,0.056,-0.053
251,0.045,0.058,-0.041
252,0.048,0.059,-0.037
253,0.058,0.06,-0.025
254,0.067,0.06,-0.011
255,0.058,0.06,-0.012
256,0.073,0.059,0.006
257,0.077,0.058,0.018
258,0.076,0.057,0.029
259,0.087,0.056,0.048
260,0.078,0.055,0.056
261,0.071,0.055,0.072
262,0.067,0.056,0.093
263,0.047,0.057,0.103
264,0.049,0.056,0.127
265,0.053,0.056,0.146
266,0.044,0.055,0.145
267,0.033,0.055,0.128
268,0.035,0.055,0.116
269,0.038,0.056,0.101
270,0.052,0.055,0.092
271,0.046,0.055,0.067
272,0.051,0.055,0.055
273,0.049,0.057,0.037
274,0.062,0.06,0.029
275,0.056,0.064,0.007
276,0.081,0.068,0.013
277,0.082,0.073,0.004
278,0.093,0.078,0.006
279,0.09,0.082,0.002
280,0.096,0.087,0.006
281,0.092,0.09,0.007
282,0.09,0.093,0.009
283,0.087,0.097,0.009
284,0.091,0.099,0.02
285,0.096,0.099,0.031
286,0.095,0.1,0.041
287,0.102,0.099,0.057
288,0.117,0.098,0.079
289,0.104,0.097,0.084
290,0.111,0.095,0.109
291,0.097,0.093,0.119
292,0.092,0.09,0.139
293,0.104,0.087,0.175
294,0.094,0.085,0.191
295,0.065,0.082,0.182
296,0.065,0.08,0.183
297,0.063,0.077,0.17
298,0.069,0.075,0.153
299,0.056,0.075,0.118
300,0.064,0.074,0.101
301,0.058,0.074,0.077
302,0.073,0.073,0.068
303,0.082,0.071,0.057
304,0.078,0.07,0.037
305,0.083,0.07,0.028
306,0.066,0.07,0.001
307,0.064,0.07,-0.012
308,0.085,0.071,0.001
309,0.083,0.072,-0.002
310,0.068,0.074,-0.012
311,0.088,0.075,0.004
312,0.071,0.077,-0.007
313,0.081,0.079,0.004
314,0.091,0.081,0.019
315,0.086,0.084,0.022
316,0.088,0.087,0.029
317,0.074,0.089,0.032
318,0.088,0.09,0.055
319,0.075,0.091,0.058
320,0.07,0.089,0.078
321,0.094,0.089,0.122
322,0.08,0.09,0.139
323,0.079,0.09,0.164
324,0.102,0.09,0.202
325,0.116,0.09,0.221
326,0.105,0.09,0.207
327,0.106,0.09,0.189
328,0.082,0.09,0.147
329,0.09,0.089,0.129
330,0.093,0.088,0.108
331,0.09,0.087,0.085
332,0.1,0.088,0.078
333,0.095,0.089,0.062
334,0.071,0.089,0.026
335,0.101,0.09,0.035
336,0.067,0.091,-0.004
337,0.061,0.09,-0.015
338,0.058,0.09,-0.018
339,0.071,0.088,-0.008
340,0.085,0.087,0.004
341,0.108,0.085,0.026
342,0.092,0.083,0.012
343,0.109,0.082,0.029
344,0.101,0.08,0.029
345,0.068,0.079,0.01
346,0.074,0.079,0.026
347,0.095,0.078,0.05
348,0.083,0.078,0.05
349,0.086,0.077,0.071
350,0.084,0.077,0.097
351,0.093,0.075,0.128
352,0.073,0.073,0.142
353,0.07,0.072,0.166
354,0.048,0.071,0.165
355,0.047,0.071,0.165
356,0.041,0.07,0.146
357,0.056,0.069,0.133
358,0.052,0.068,0.103
359,0.063,0.066,0.088
360,0.084,0.065,0.082
361,0.088,0.063,0.065
362,0.077,0.064,0.046
363,0.093,0.065,0.048
364,0.042,0.067,-0.009
365,0.082,0.069,0.013
366,0.079,0.071,-0.001
367,0.067,0.073,-0.015
368,0.077,0.074,-0.005
369,0.048,0.076,-0.026
370,0.085,0.078,0.005
371,0.084,0.081,0.005
372,0.075,0.085,0.0
373,0.088,0.086,0.015
374,0.082,0.088,0.017
375,0.084,0.088,0.027
376,0.078,0.088,0.035
377,0.077,0.088,0.044
378,0.092,0.088,0.07
379,0.088,0.088,0.089
380,0.104,0.087,0.128
381,0.091,0.086,0.145
382,0.097,0.084,0.177
383,0.1,0.083,0.2
384,0.078,0.081,0.19
385,0.082,0.079,0.185
386,0.07,0.076,0.154
387,0.077,0.074,0.134
388,0.066,0.072,0.095
389,0.088,0.069,0.089
390,0.053,0.067,0.041
391,0.066,0.065,0.036
392,0.056,0.063,0.015
393,0.037,0.062,-0.015
394,0.051,0.061,-0.015
395,0.058,0.06,-0.016
396,0.065,0.061,-0.015
397,0.079,0.062,-0.008
398,0.078,0.064,-0.009
399,0.08,0.067,-0.006
400,0.051,0.072,-0.028
