lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.662,0.717,0.744
2,0.527,0.622,0.609
3,0.447,0.544,0.502
4,0.428,0.482,0.439
5,0.43,0.432,0.396
6,0.406,0.393,0.34
7,0.369,0.364,0.283
8,0.356,0.342,0.255
9,0.364,0.327,0.243
10,0.376,0.317,0.24
11,0.364,0.31,0.22
12,0.337,0.306,0.194
13,0.31,0.305,0.169
14,0.307,0.305,0.162
15,0.319,0.305,0.165
16,0.319,0.306,0.159
17,0.298,0.306,0.147
18,0.293,0.306,0.147
19,0.286,0.305,0.149
20,0.291,0.303,0.162
21,0.291,0.3,0.171
22,0.265,0.296,0.174
23,0.248,0.29,0.191
24,0.251,0.284,0.229
25,0.26,0.277,0.274
26,0.262,0.262,0.318
27,0.259,0.254,0.359
28,0.244,0.248,0.391
29,0.231,0.244,0.41
30,0.227,0.24,0.408
31,0.248,0.235,0.39
32,0.244,0.23,0.34
33,0.236,0.226,0.288
34,0.229,0.223,0.241
35,0.227,0.218,0.203
36,0.224,0.213,0.17
37,0.224,0.208,0.144
38,0.206,0.203,0.114
39,0.191,0.199,0.09
40,0.173,0.195,0.069
41,0.167,0.191,0.056
42,0.173,0.186,0.054
43,0.189,0.182,0.058
44,0.179,0.179,0.049
45,0.171,0.175,0.042
46,0.166,0.171,0.036
47,0.165,0.165,0.037
48,0.17,0.16,0.047
49,0.175,0.157,0.059
50,0.16,0.155,0.058
51,0.148,0.151,0.068
52,0.142,0.148,0.087
53,0.142,0.145,0.12
54,0.158,0.144,0.167
55,0.141,0.144,0.195
56,0.143,0.145,0.24
57,0.139,0.144,0.279
58,0.15,0.142,0.32
59,0.141,0.141,0.326
60,0.132,0.139,0.299
61,0.122,0.137,0.254
62,0.12,0.134,0.207
63,0.125,0.13,0.167
64,0.135,0.126,0.135
65,0.127,0.123,0.099
66,0.122,0.12,0.07
67,0.107,0.118,0.043
68,0.127,0.116,0.043
69,0.137,0.113,0.042
70,0.144,0.111,0.038
71,0.128,0.109,0.021
72,0.105,0.108,0.001
73,0.096,0.106,-0.011
74,0.102,0.104,-0.01
75,0.104,0.102,-0.012
76,0.077,0.101,-0.03
77,0.063,0.1,-0.039
78,0.051,0.099,-0.04
79,0.076,0.098,-0.014
80,0.109,0.095,0.02
81,0.098,0.092,0.03
82,0.093,0.088,0.053
83,0.092,0.084,0.087
84,0.09,0.08,0.123
85,0.096,0.075,0.167
86,0.108,0.071,0.216
87,0.089,0.067,0.239
88,0.063,0.063,0.241
89,0.067,0.059,0.241
90,0.054,0.054,0.202
91,0.058,0.049,0.165
92,0.043,0.045,0.115
93,0.034,0.041,0.072
94,0.028,0.037,0.033
95,0.027,0.032,0.004
96,0.009,0.027,-0.032
97,0.01,0.022,-0.05
98,-0.002,0.018,-0.073
99,-0.005,0.014,-0.085
100,-0.013,0.01,-0.099
101,-0.005,0.006,-0.099
102,0.015,0.003,-0.091
103,0.023,0.003,-0.086
104,0.034,0.003,-0.082
105,0.02,0.004,-0.094
106,0.012,0.004,-0.099
107,0.009,0.005,-0.098
108,-0.001,0.007,-0.098
109,-0.0,0.009,-0.086
110,-0.005,0.011,-0.069
111,0.008,0.012,-0.036
112,0.013,0.011,-0.004
113,0.014,0.011,0.032
114,0.015,0.011,0.069
115,0.017,0.011,0.106
116,-0.0,0.01,0.129
117,0.004,0.008,0.16
118,0.008,0.006,0.174
119,0.011,0.004,0.164
120,0.006,0.002,0.135
121,0.004,-0.002,0.098
122,0.0,-0.005,0.06
123,0.001,-0.008,0.025
124,-0.001,-0.011,-0.011
125,-0.014,-0.013,-0.046
126,-0.021,-0.015,-0.073
127,-0.022,-0.017,-0.091
128,-0.024,-0.019,-0.106
129,-0.023,-0.02,-0.114
130,-0.027,-0.022,-0.122
131,-0.043,-0.024,-0.138
132,-0.031,-0.025,-0.136
133,-0.026,-0.025,-0.134
134,-0.018,-0.025,-0.127
135,-0.021,-0.025,-0.126
136,-0.018,-0.023,-0.122
137,-0.029,-0.022,-0.122
138,-0.028,-0.02,-0.112
139,-0.02,-0.018,-0.093
140,-0.018,-0.017,-0.074
141,-0.02,-0.015,-0.05
142,-0.015,-0.013,-0.017
143,-0.012,-0.011,0.018
144,-0.001,-0.009,0.06
145,0.006,-0.009,0.101
146,-0.006,-0.009,0.125
147,-0.004,-0.009,0.145
148,-0.006,-0.01,0.142
149,0.002,-0.011,0.128
150,-0.008,-0.013,0.087
151,-0.017,-0.015,0.046
152,-0.021,-0.017,0.008
153,-0.019,-0.019,-0.023
154,-0.012,-0.021,-0.046
155,-0.013,-0.024,-0.067
156,-0.029,-0.025,-0.095
157,-0.035,-0.026,-0.112
158,-0.03,-0.028,-0.117
159,-0.036,-0.029,-0.13
160,-0.041,-0.031,-0.14
161,-0.039,-0.032,-0.143
162,-0.051,-0.034,-0.153
163,-0.04,-0.034,-0.148
164,-0.041,-0.034,-0.147
165,-0.039,-0.034,-0.145
166,-0.033,-0.033,-0.134
167,-0.031,-0.033,-0.124
168,-0.025,-0.032,-0.106
169,-0.019,-0.032,-0.083
170,-0.022,-0.032,-0.062
171,-0.029,-0.033,-0.041
172,-0.03,-0.034,-0.011
173,-0.028,-0.035,0.023
174,-0.028,-0.036,0.058
175,-0.029,-0.038,0.089
176,-0.042,-0.04,0.105
177,-0.052,-0.043,0.109
178,-0.052,-0.046,0.1
179,-0.054,-0.049,0.074
180,-0.059,-0.054,0.039
181,-0.051,-0.059,0.01
182,-0.056,-0.063,-0.028
183,-0.061,-0.068,-0.062
184,-0.067,-0.072,-0.092
185,-0.08,-0.077,-0.124
186,-0.09,-0.082,-0.151
187,-0.089,-0.086,-0.166
188,-0.1,-0.089,-0.184
189,-0.095,-0.091,-0.185
190,-0.093,-0.093,-0.184
191,-0.089,-0.093,-0.182
192,-0.086,-0.092,-0.183
193,-0.087,-0.091,-0.181
194,-0.089,-0.089,-0.179
195,-0.094,-0.087,-0.177
196,-0.094,-0.085,-0.169
197,-0.099,-0.083,-0.164
198,-0.085,-0.079,-0.138
199,-0.085,-0.076,-0.117
200,-0.077,-0.073,-0.088
201,-0.064,-0.07,-0.049
202,-0.065,-0.067,-0.019
203,-0.059,-0.063,0.019
204,-0.048,-0.06,0.062
205,-0.052,-0.057,0.091
206,-0.052,-0.055,0.111
207,-0.043,-0.053,0.12
208,-0.03,-0.051,0.111
209,-0.027,-0.049,0.083
210,-0.036,-0.048,0.042
211,-0.051,-0.046,-0.003
212,-0.05,-0.045,-0.035
213,-0.055,-0.043,-0.066
214,-0.058,-0.041,-0.09
215,-0.054,-0.04,-0.106
216,-0.052,-0.039,-0.12
217,-0.046,-0.038,-0.125
218,-0.04,-0.037,-0.127
219,-0.029,-0.037,-0.124
220,-0.043,-0.036,-0.136
221,-0.043,-0.036,-0.135
222,-0.04,-0.036,-0.133
223,-0.025,-0.034,-0.117
224,-0.017,-0.033,-0.107
225,-0.023,-0.03,-0.106
226,-0.033,-0.028,-0.103
227,-0.023,-0.025,-0.084
228,-0.013,-0.023,-0.062
229,-0.003,-0.021,-0.037
230,-0.012,-0.019,-0.021
231,-0.026,-0.017,-0.003
232,-0.033,-0.017,0.026
233,-0.026,-0.017,0.063
234,-0.023,-0.017,0.097
235,-0.018,-0.018,0.128
236,-0.026,-0.019,0.136
237,-0.018,-0.019,0.139
238,-0.015,-0.019,0.119
239,-0.013,-0.019,0.089
240,-0.012,-0.019,0.056
241,-0.019,-0.019,0.018
242,-0.016,-0.019,-0.01
243,-0.003,-0.019,-0.029
244,-0.006,-0.02,-0.058
245,-0.02,-0.021,-0.088
246,-0.029,-0.02,-0.107
247,-0.042,-0.019,-0.124
248,-0.032,-0.018,-0.122
249,-0.032,-0.017,-0.124
250,-0.019,-0.016,-0.116
251,-0.014,-0.014,-0.114
252,-0.015,-0.011,-0.109
253,-0.011,-0.009,-0.097
254,0.004,-0.007,-0.079
255,0.014,-0.006,-0.067
256,0.018,-0.005,-0.056
257,-0.002,-0.004,-0.058
258,-0.012,-0.002,-0.048
259,-0.014,-0.0,-0.03
260,-0.012,0.002,-0.002
261,-0.003,0.004,0.036
262,0.003,0.007,0.076
263,0.011,0.008,0.118
264,0.02,0.01,0.155
265,0.018,0.011,0.176
266,0.018,0.011,0.182
267,0.035,0.012,0.182
268,0.013,0.013,0.139
269,0.007,0.012,0.1
270,0.005,0.012,0.065
271,0.01,0.011,0.035
272,0.015,0.011,0.007
273,0.009,0.013,-0.023
274,0.002,0.014,-0.048
275,0.001,0.015,-0.067
276,0.018,0.017,-0.065
277,0.033,0.019,-0.06
278,0.031,0.022,-0.063
279,0.022,0.025,-0.067
280,0.024,0.028,-0.064
281,0.03,0.031,-0.056
282,0.03,0.033,-0.05
283,0.026,0.036,-0.047
284,0.026,0.039,-0.041
285,0.031,0.043,-0.029
286,0.039,0.047,-0.014
287,0.068,0.051,0.018
288,0.065,0.056,0.032
289,0.07,0.06,0.056
290,0.063,0.064,0.079
291,0.07,0.067,0.118
292,0.074,0.069,0.158
293,0.085,0.071,0.205
294,0.077,0.073,0.234
295,0.073,0.075,0.252
296,0.072,0.077,0.249
297,0.076,0.079,0.227
298,0.091,0.08,0.202
299,0.087,0.081,0.159
300,0.074,0.083,0.112
301,0.066,0.084,0.072
302,0.077,0.085,0.048
303,0.089,0.085,0.032
304,0.088,0.085,0.011
305,0.097,0.086,0.006
306,0.078,0.087,-0.015
307,0.087,0.087,-0.014
308,0.095,0.088,-0.012
309,0.09,0.09,-0.016
310,0.092,0.092,-0.014
311,0.084,0.095,-0.015
312,0.089,0.098,0.0
313,0.104,0.101,0.017
314,0.116,0.103,0.031
315,0.113,0.106,0.037
316,0.11,0.11,0.046
317,0.106,0.114,0.06
318,0.102,0.117,0.075
319,0.123,0.12,0.112
320,0.116,0.123,0.137
321,0.135,0.127,0.19
322,0.13,0.131,0.228
323,0.128,0.134,0.269
324,0.134,0.137,0.306
325,0.152,0.139,0.33
326,0.152,0.142,0.314
327,0.15,0.145,0.278
328,0.136,0.147,0.228
329,0.138,0.147,0.191
330,0.151,0.147,0.163
331,0.158,0.147,0.135
332,0.153,0.148,0.103
333,0.149,0.148,0.081
334,0.146,0.147,0.062
335,0.14,0.145,0.05
336,0.162,0.144,0.06
337,0.155,0.144,0.051
338,0.15,0.145,0.046
339,0.137,0.145,0.04
340,0.129,0.145,0.035
341,0.144,0.145,0.048
342,0.154,0.146,0.063
343,0.145,0.147,0.06
344,0.122,0.148,0.049
345,0.125,0.149,0.059
346,0.139,0.149,0.077
347,0.159,0.15,0.106
348,0.141,0.151,0.117
349,0.14,0.153,0.148
350,0.15,0.154,0.191
351,0.168,0.154,0.244
352,0.183,0.154,0.3
353,0.177,0.153,0.336
354,0.161,0.154,0.35
355,0.149,0.155,0.339
356,0.168,0.155,0.324
357,0.187,0.156,0.296
358,0.169,0.156,0.24
359,0.155,0.157,0.193
360,0.13,0.157,0.14
361,0.131,0.156,0.108
362,0.148,0.155,0.098
363,0.142,0.154,0.077
364,0.149,0.153,0.071
365,0.14,0.152,0.056
366,0.137,0.152,0.049
367,0.156,0.152,0.058
368,0.167,0.151,0.061
369,0.164,0.152,0.06
370,0.158,0.153,0.054
371,0.139,0.156,0.043
372,0.156,0.158,0.059
373,0.17,0.16,0.073
374,0.185,0.163,0.089
375,0.182,0.167,0.095
376,0.18,0.171,0.109
377,0.154,0.174,0.108
378,0.161,0.177,0.141
379,0.166,0.181,0.177
380,0.165,0.184,0.216
381,0.168,0.186,0.26
382,0.19,0.189,0.319
383,0.198,0.191,0.358
384,0.208,0.193,0.376
385,0.218,0.194,0.365
386,0.196,0.195,0.313
387,0.195,0.196,0.27
388,0.196,0.196,0.231
389,0.195,0.196,0.195
390,0.201,0.196,0.169
391,0.192,0.195,0.137
392,0.184,0.194,0.115
393,0.18,0.194,0.097
394,0.197,0.193,0.101
395,0.193,0.193,0.091
396,0.208,0.194,0.096
397,0.195,0.195,0.083
398,0.194,0.197,0.077
399,0.2,0.201,0.079
400,0.204,0.206,0.082
