gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1743,2838,0.34279890358448,23.9845027923584,90.4844284057617,3670176,1742,2287,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-04-14 20:01:32.148382,-77.08840934678031,40.492997926476036,35.095858846692906,0.0003494966418155137,14.0,40.47,1.4276677814245327,40.08,0.5301,0.634,0.7841,0.698,0.2386,0.2393,7
102845,npp,321,1583,0.49225977063179,23.9806957244873,90.4819564819336,3670176,322,1190,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-04-16 19:23:55.003130,99.14463702652586,25.06696538672592,22.031585069405796,9.067040260720937e-15,8.0,-25.1,1.1367971201176101,-25.69,0.4027,0.5175,0.6465,0.8552,0.4204,0.421,7
102964,npp,2633,947,0.5201431512832639,23.98388671875,90.487060546875,3670176,2633,701,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-04-17 19:05:01.096838,96.27065767171878,50.02758850930929,42.727385902152925,5.1880278920480974e-20,5.0,-50.05,1.7549928774784245,-50.38,0.513,0.6905,0.8389,0.6409,0.3455,0.3334,7
103092,npp,783,3662,1.15998303890228,23.9829349517822,90.4803009033203,3670176,780,2966,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-04-18 20:26:30.014378,-74.82477518797822,63.065789139070645,52.12910162727735,4.673519668908803e-16,18.0,63.06,2.7445598364131496,62.79,0.647,0.9903,1.1616,0.4469,0.5044,0.5184,7
103330,npp,2490,2419,1.3052659034729,23.9824199676514,90.4804840087891,7864480,2490,1958,196611,8061091,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-04-20 19:48:58.210948,-78.2204023467967,21.75475953748154,19.157246811571532,6.955601119586295e-26,12.0,21.72,1.0837787002826917,21.08,0.4305,0.5246,0.6352,0.8437,1.1629,1.1013,7
103448,npp,1774,1791,0.473673909902573,23.9836330413818,90.4840087890625,3670176,1774,1370,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-04-21 19:30:07.862891,95.69549228039783,14.01587337805408,12.382502594186892,7.6603767228508095e-28,9.0,-14.0,1.015504800579495,-14.57,0.4123,0.4943,0.5865,0.8954,0.4223,0.4241,7
103566,npp,1037,1158,0.458500415086746,23.9846668243408,90.480842590332,3670176,1036,854,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-04-22 19:11:15.739890,96.24314099808501,43.18793059879688,37.297938953935784,6.12985875939697e-27,6.0,-43.19,1.4867838833500562,-43.59,0.4983,0.694,0.8488,0.6377,0.2842,0.2924,7
103686,npp,263,527,0.5106483399868009,23.9838905334473,90.4826965332031,3670176,264,324,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-04-23 18:52:21.842059,94.87755953457525,60.74700282594986,50.57652882073488,4.15376783908655e-25,3.0,-60.75,2.4157378735459294,-61.0,0.5691,0.8711,1.1095,0.508,0.2933,0.2594,7
103694,npp,2227,3865,0.983533442020416,23.9809341430664,90.4814987182617,3670176,2230,3096,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-04-23 20:32:42.885553,-74.30042178135064,66.75840506151272,54.45035638945952,3.580006727921819e-25,19.0,66.76,3.1865100272627664,66.49,0.6697,1.1513,1.4977,0.3844,0.3899,0.3781,7
103811,npp,1547,3255,0.510350316762924,23.9804630279541,90.4852828979492,3670176,1546,2597,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-04-24 20:13:57.885852,-75.87542857447536,53.70738028708861,45.53452767483573,9.098295898558781e-25,16.0,53.7,1.9513309067639726,53.32,0.6314,0.8763,1.117,0.5051,0.2551,0.2578,7
103928,npp,859,2627,0.621570348739624,23.9839057922363,90.47998046875,3670176,859,2120,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-04-25 19:55:11.106536,-77.90314453876114,31.827755560723404,27.836267338372423,5.362434043742813e-23,13.0,31.8,1.2365102219381485,31.26,0.4254,0.6099,0.7558,0.7257,0.452,0.4511,7
104046,npp,150,2001,0.324938639998436,23.979887008667,90.4849548339844,3670176,150,1569,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-04-26 19:36:22.547583,93.70774943814625,1.922783645325921,1.7023720403632656,8.179302891821273e-20,10.0,-1.93,1.0,-2.62,0.328,0.4426,0.5437,1.0,0.3249,0.3249,7
104397,npp,965,109,0.864649534225464,23.9843654632568,90.4836044311523,3670176,967,50,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-04-29 18:39:40.856476,93.73679108017114,68.5196038623912,55.474949620677734,0.00032705269947917384,1.0,-68.52,3.3166247903554,-68.69,0.5641,0.8483,1.1336,0.5217,0.4475,0.4511,7
104405,npp,2990,3457,1.22752714157104,23.9846229553223,90.47998046875,3670176,2988,2802,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-04-29 20:20:09.017310,-75.50242281940179,58.735198436909506,49.18824878546896,1.1243459352496288e-13,17.0,58.73,2.253202848596432,58.46,0.584,0.8786,1.1017,0.5037,0.5974,0.6183,7
104522,npp,2310,2837,0.737457156181335,23.9811515808105,90.4837417602539,3670176,2310,2286,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-04-30 20:01:24.017984,-77.88146913711084,40.45437885655338,35.06503299529263,8.096033831758414e-08,14.0,40.43,1.4276677814245327,40.08,0.5301,0.634,0.7841,0.698,0.515,0.5148,7
108445,npp,1394,1576,0.354655891656876,23.9817676544189,90.4796829223633,3670176,1394,1184,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-05-18 19:23:31.948310,97.97329402389688,25.434492937286493,22.349227182775703,5.852511597380834e-20,8.0,-25.45,1.1367971201176101,-25.69,0.4027,0.5175,0.6465,0.8552,0.2993,0.3033,7
108802,npp,1864,3655,0.567565441131592,23.9863357543945,90.481689453125,3670176,1864,2961,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-05-20 20:26:07.003152,-75.10396424294899,62.93481216094056,52.04300320310082,3.7360140008220886e-24,18.0,62.92,2.7445598364131496,62.79,0.647,0.9903,1.1616,0.4469,0.2885,0.2536,7
109147,npp,474,2412,0.49487429857254,23.9849967956543,90.4862747192383,3670176,474,1951,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-05-22 19:48:33.468418,-78.09349484209412,21.374521273815393,18.825910447048816,1.285714466712853e-25,12.0,21.35,1.0837787002826917,21.08,0.4305,0.5246,0.6352,0.8437,0.4152,0.4175,7
109320,npp,2827,1783,0.754469871520996,23.9805946350098,90.4799423217773,3670176,2827,1363,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-05-23 19:29:43.113234,97.873209882809,14.4311732278805,12.74721684740107,4.230061706642559e-25,9.0,-14.46,1.015504800579495,-14.57,0.4123,0.4943,0.5865,0.8954,0.6988,0.6756,7
115692,npp,477,3229,0.359346121549606,23.986499786377,90.4841384887695,3670176,476,2568,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-06-27 20:12:54.029819,-76.98857763543123,53.02677411209134,45.01454861980121,1.5444017541421954e-17,16.0,53.0,1.9513309067639726,53.32,0.6314,0.8763,1.117,0.5051,0.1777,0.1815,7
122604,npp,533,1565,0.410838931798935,23.9843330383301,90.486686706543,3670176,533,1175,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-07-21 19:22:50.404695,98.13997770939679,25.989605144157718,22.826586994785238,5.236962605369203e-29,8.0,-25.99,1.1367971201176101,-25.69,0.4027,0.5175,0.6465,0.8552,0.3488,0.3514,7
132036,npp,42,3850,0.930544257164001,23.9844799041748,90.4867782592773,3670176,41,3087,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-08-13 20:31:41.282393,-74.29751654381737,66.50596734798161,54.29491509995259,5.558744086992068e-05,19.0,66.51,3.1865100272627664,66.49,0.6697,1.1513,1.4977,0.3844,0.3733,0.3577,7
137608,npp,771,1775,0.378830522298813,23.9862327575684,90.485466003418,3670176,772,1355,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-09-12 19:28:57.843364,98.25393879513706,14.914009812801867,13.171732349786826,2.3453920399108064e-13,9.0,-14.91,1.0442604737599883,-14.57,0.4123,0.4943,0.5865,0.8954,0.332,0.3392,7
143444,npp,265,3022,0.482441306114197,23.9818744659424,90.4857482910156,3670176,265,2432,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-10-12 20:06:18.218119,-76.49241970545334,46.916839897494214,40.287217884850996,7.847493603993542e-14,15.0,46.89,1.646109783506203,47.25,0.5114,0.6887,0.8946,0.6426,0.3173,0.31,7
143639,npp,2637,2395,0.533577740192413,23.9841117858887,90.4812927246094,3670176,2637,1937,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-10-13 19:47:31.489210,-74.8177793242583,20.531027170764148,18.08890607519353,6.996766128835536e-22,12.0,20.45,1.0837787002826917,21.08,0.4305,0.5246,0.6352,0.8437,0.4509,0.4502,7
144028,npp,1206,1137,0.810086727142334,23.9807682037354,90.4823532104492,3670176,1206,837,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-10-15 19:09:52.703025,96.7170988298975,43.94199226928541,37.902648530884285,8.425491692110869e-34,6.0,-43.93,1.5732132722552272,-43.59,0.4983,0.694,0.8488,0.6377,0.5163,0.5166,7
144221,npp,458,507,1.13173592090607,23.9820976257324,90.480094909668,3670176,457,308,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-10-16 18:50:58.862943,94.72592328238949,61.20333597172806,50.876872242334734,1.825095796218021e-33,3.0,-61.18,2.5331140255951103,-61.0,0.5691,0.8711,1.1095,0.508,0.5454,0.575,7
144233,npp,2409,3841,1.38205707073212,23.9843730926514,90.4859924316406,3670176,2409,3082,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-10-16 20:31:19.910588,-74.17469328172574,66.36323554635217,54.201518418415496,1.8181116277828e-31,19.0,66.36,3.1865100272627664,66.49,0.6697,1.1513,1.4977,0.3844,0.515,0.5313,7
144431,npp,1756,3232,0.928885936737061,23.9834136962891,90.4841690063477,3670176,1755,2571,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-10-17 20:12:36.743658,-75.94772124437128,53.09045885514372,45.06395465325004,1.2491618560248758e-32,16.0,53.08,1.9513309067639726,53.32,0.6314,0.8763,1.117,0.5051,0.4695,0.4692,7
144634,npp,1079,2606,0.407497584819794,23.9842681884766,90.4849243164062,3670176,1079,2105,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-10-18 19:53:51.792453,-77.76918915419336,30.864455772482245,27.011528900967342,1.2063505972507203e-31,13.0,30.86,1.2365102219381485,31.26,0.4254,0.6099,0.7558,0.7257,0.2789,0.2957,7
144831,npp,380,1980,0.309982612729073,23.9855899810791,90.4865951538086,3670176,380,1549,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-10-19 19:35:03.287929,91.7982759168198,3.1758142997733776,2.811224248857796,1.9326480750329147e-28,10.0,-3.14,1.0,-2.62,0.328,0.4426,0.5437,1.0,0.31,0.31,7
145027,npp,2732,1352,0.57742503285408,23.9837493896484,90.489013671875,3670176,2732,1020,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-10-20 19:16:13.008819,97.27395504275422,35.71778339995933,31.119086387701387,4.2204487709380244e-23,7.0,-35.72,1.2937979144666532,-35.445,0.4114,0.5728,0.6923,0.7727,0.4462,0.4462,7
145027,npp,2732,1351,0.648007452487946,23.9846496582031,90.4815826416016,3670176,2732,1020,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-10-20 19:16:13.008819,97.27128772699719,35.760329487748706,31.15480431746487,4.2430716740017086e-23,7.0,-35.76,1.2937979144666532,-35.445,0.4114,0.5728,0.6923,0.7727,0.5007,0.5007,7
145227,npp,1975,717,0.468693375587463,23.9819564819336,90.4854888916016,3670176,1975,498,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-10-21 18:57:20.954164,95.41187857684426,56.339251128102006,47.462614899773264,4.2625402026844186e-16,4.0,-56.32,2.0682789409984763,-56.15,0.5757,0.8467,1.1211,0.5227,0.2598,0.245,7
145227,npp,1975,718,0.57069131731987,23.9812450408936,90.4931945800781,3670176,1975,498,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-10-21 18:57:20.954164,95.41475467594624,56.313494957423856,47.44391856737659,4.233254201581459e-16,4.0,-56.29,2.0682789409984763,-56.15,0.5757,0.8467,1.1211,0.5227,0.3091,0.2983,7
145241,npp,830,4045,0.582982063293457,23.9804573059082,90.4845352172852,3670176,827,3189,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-10-21 20:37:36.664622,-73.40657524686145,69.64920008654782,56.10841427706703,1.9573529548828983e-24,20.0,69.64,3.5496478698597698,69.75,0.9145,1.1055,1.3811,0.4003,0.2954,0.2334,7
145421,npp,1211,94,0.566873013973236,23.986011505127,90.4848937988281,3670176,1210,42,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-10-22 18:38:25.339368,93.6403036237364,68.79991225901894,55.62314942340439,3.39594860924582e-08,1.0,-68.77,3.3985290935932855,-68.69,0.5641,0.8483,1.1336,0.5217,0.3598,0.2958,7
145435,npp,168,3437,0.583957105875015,23.9870643615723,90.480598449707,3670176,168,2784,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-10-22 20:18:55.284125,-75.70083570159981,58.274303208279264,48.8541904000832,4.927234845336765e-18,17.0,58.26,2.253202848596432,58.46,0.584,0.8786,1.1017,0.5037,0.3118,0.2941,7
145624,npp,2570,2817,0.29151116311550096,23.9829120635986,90.4842376708984,3670176,2570,2268,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-10-23 20:00:10.340282,-77.32424771948838,39.69227339528208,34.43074641347786,1.3045062221123118e-10,14.0,39.68,1.4276677814245327,40.08,0.5301,0.634,0.7841,0.698,0.2027,0.2035,7
148951,npp,2579,2196,0.464939117431641,23.9840049743652,90.4825592041016,3670176,2579,1756,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-11-09 19:41:30.870261,-78.44293282439749,9.392005405297388,8.306379686166048,8.270372121633268e-08,11.0,9.39,1.0,9.63,0.3866,0.4941,0.6172,0.8957,0.4134,0.4165,7
149155,npp,1863,1567,0.285315752029419,23.9838199615479,90.4824066162109,3670176,1863,1177,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-11-10 19:22:40.603228,97.65427761377049,25.897390955879718,22.7459874450736,3.5579296846836706e-16,8.0,-25.89,1.1367971201176101,-25.69,0.4027,0.5175,0.6465,0.8552,0.2383,0.244,7
149345,npp,1126,932,0.516941756010056,23.9828910827637,90.4818878173828,3670176,1127,692,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-11-11 19:03:48.556058,96.23789464793337,50.49861477864108,43.083487157666326,7.639276884178937e-24,5.0,-50.5,1.7549928774784245,-50.38,0.513,0.6905,0.8389,0.6409,0.3437,0.3313,7
149538,npp,367,306,0.517640858888626,23.9817581176758,90.4843597412109,3670176,364,163,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-11-12 18:44:52.949517,93.94014725356939,65.16349879587338,53.45253877608983,4.6251403673422346e-30,2.0,-65.14,2.898275349237888,-65.12,0.5237,0.7488,1.017,0.591,0.3628,0.3059,7
149548,npp,2356,3645,0.486352413892746,23.9846210479736,90.4849548339844,3670176,2358,2954,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-11-12 20:25:19.336265,-75.14720342025893,62.74595275261055,51.908891550720554,2.558303581082454e-23,18.0,62.73,2.6065528283652384,62.79,0.647,0.9903,1.1616,0.4469,0.2492,0.2173,7
149734,npp,1691,3030,0.5282289087772369,23.9815196990967,90.4834213256836,3670176,1690,2438,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-11-13 20:06:34.407428,-76.69313613181563,47.166739394582265,40.48295879965154,2.8557253378725214e-32,15.0,47.15,1.646109783506203,47.25,0.5114,0.6887,0.8946,0.6426,0.3451,0.3394,7
149921,npp,1002,2404,0.28322854638099704,23.9860363006592,90.4858856201172,3670176,1002,1945,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-11-14 19:47:47.699125,-77.69419727447224,20.940481195217647,18.44547449615052,4.528252759477575e-33,12.0,20.93,1.0837787002826917,21.08,0.4305,0.5246,0.6352,0.8437,0.2199,0.239,7
150107,npp,293,1777,0.293900027871132,23.9825019836426,90.4844131469727,3670176,293,1357,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-11-15 19:28:59.217426,99.07357451830357,14.791328603745331,13.062474332860523,5.062815035903818e-33,9.0,-14.8,1.015504800579495,-14.57,0.4123,0.4943,0.5865,0.8954,0.2453,0.2632,7
150294,npp,2634,1145,1.038988292217255,23.9814319610596,90.4827423095703,3670176,2633,843,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-11-16 19:10:07.177418,96.74509996838141,43.67563615699435,37.68752413107958,5.306773007611327e-31,6.0,-43.66,1.4867838833500562,-43.59,0.4983,0.694,0.8488,0.6377,0.6746,0.6625,7
150678,npp,101,3239,0.366391733288765,23.983190536499,90.483512878418,3670176,102,2579,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-11-18 20:12:51.256908,-76.4644040390061,53.2842281423755,45.210110164998845,1.3642936943435977e-27,16.0,53.27,1.9513309067639726,53.32,0.6314,0.8763,1.117,0.5051,0.1813,0.1851,7
150858,npp,2475,2612,0.31957899034023296,23.982816696167,90.4822463989258,3670176,2475,2109,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-11-19 19:54:04.550400,-77.58570164043968,31.140180508081958,27.246860534466258,3.067949170412883e-22,13.0,31.13,1.2365102219381485,31.26,0.4254,0.6099,0.7558,0.7257,0.2078,0.2319,7
151043,npp,1771,1986,0.247833922505379,23.9861125946045,90.4847030639648,3670176,1771,1555,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-11-20 19:35:16.063447,94.53339835891775,2.7963600006425646,2.4753966358137807,2.3471846083705975e-15,10.0,-2.79,1.0,-2.62,0.328,0.4426,0.5437,1.0,0.2478,0.2478,7
154022,npp,1679,1354,0.254662916064262,23.9866809844971,90.483283996582,3670176,1682,1023,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-12-07 19:16:24.305760,96.81469986926183,35.60576875831577,31.026972245746418,0.000466273090103822,7.0,-35.64,1.2937979144666532,-35.445,0.4114,0.5728,0.6923,0.7727,0.1967,0.1968,7
155011,npp,95,1564,0.256586581468582,23.9836082458496,90.4847640991211,3670176,95,1174,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-12-12 19:22:40.839706,96.50327573830579,26.033686753181776,22.866188253830718,1.1313263528338886e-31,8.0,-26.04,1.1367971201176101,-25.69,0.4027,0.5175,0.6465,0.8552,0.2131,0.2194,7
155372,npp,1647,299,0.430254012346268,23.9860324859619,90.4820175170898,3670176,1653,159,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-12-14 18:44:53.059671,94.19888609433315,65.23132008570717,53.503699171431585,3.7792721702833035e-33,2.0,-65.27,2.898275349237888,-65.12,0.5237,0.7488,1.017,0.591,0.3327,0.2543,7
155386,npp,581,3642,0.5069600045681,23.9814739227295,90.4837265014648,3670176,582,2952,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-12-14 20:25:19.442014,-75.07759085342289,62.715605638594624,51.897257885082496,1.5680238152047398e-32,18.0,62.67,2.6065528283652384,62.79,0.647,0.9903,1.1616,0.4469,0.2571,0.2266,7
155568,npp,2968,3027,0.688722133636475,23.9810218811035,90.4813461303711,3670176,2968,2436,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-12-15 20:06:34.451758,-76.88265247858315,47.093206526366984,40.430317674315404,2.0464206331350348e-32,15.0,47.05,1.646109783506203,47.25,0.5114,0.6887,0.8946,0.6426,0.4426,0.4426,7
155937,npp,1562,1772,0.24167159944772698,23.9854145050049,90.48193359375,3670176,1562,1353,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-12-17 19:28:57.348922,97.68303072766842,15.036331436733775,13.279052401795807,5.613643159996404e-26,9.0,-15.07,1.0442604737599883,-14.57,0.4123,0.4943,0.5865,0.8954,0.2007,0.2164,7
156294,npp,72,507,0.409456253051758,23.9826107025146,90.4826431274414,3670176,72,308,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2012-12-19 18:51:11.314485,94.9913224167788,61.138710880772386,50.83966621745051,6.631464648028263e-13,3.0,-61.18,2.5331140255951103,-61.0,0.5691,0.8711,1.1095,0.508,0.2603,0.208,7
169262,npp,541,1974,0.328013867139816,23.9870681762695,90.4803009033203,3670176,541,1544,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2013-01-07 19:35:06.042981,93.63169670784966,3.4664992450054712,3.0687959304824326,4.2747767525654545e-12,10.0,-3.49,1.0,-2.62,0.328,0.4426,0.5437,1.0,0.328,0.328,7
170167,npp,1989,2184,0.256059512495995,23.9819316864014,90.4847640991211,3670176,1989,1744,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2013-01-12 19:41:20.860112,-77.70811905189075,8.721429111152814,7.715593277482502,3.3941122095274713e-33,11.0,8.7,1.0,9.63,0.3866,0.4941,0.6172,0.8957,0.2045,0.2294,7
170531,npp,520,916,0.414822518825531,23.9849014282227,90.4838409423828,3670176,520,682,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2013-01-14 19:03:36.661298,96.05288983976381,50.93109649579306,43.424821132127676,3.964420364934102e-29,5.0,-50.96,1.847645286154319,-50.38,0.513,0.6905,0.8389,0.6409,0.2933,0.2659,7
170727,npp,1748,3632,0.439683943986893,23.9840564727783,90.4871978759766,3670176,1750,2944,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2013-01-15 20:25:07.382197,-75.30526602879999,62.514210857417964,51.76741934271031,5.022394966368888e-29,18.0,62.47,2.6065528283652384,62.79,0.647,0.9903,1.1616,0.4469,0.2313,0.1965,7
170910,npp,1093,3017,0.476688325405121,23.9840621948242,90.4813537597656,3670176,1094,2429,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2013-01-16 20:06:24.174990,-78.27521574572721,46.775034943919856,40.17972058132106,3.759439660261908e-25,15.0,46.73,1.646109783506203,47.25,0.5114,0.6887,0.8946,0.6426,0.3138,0.3063,7
171092,npp,415,2391,0.498974442481995,23.9830093383789,90.4852523803711,3670176,415,1934,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2013-01-17 19:47:37.405969,-77.43508644117888,20.285489768839337,17.876105434377216,1.0159172842537223e-19,12.0,20.24,1.0837787002826917,21.08,0.4305,0.5246,0.6352,0.8437,0.419,0.421,7
171270,npp,2788,1764,0.298453092575073,23.9823684692383,90.4834442138672,3670176,2788,1345,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2013-01-18 19:28:50.634014,97.38939425416201,15.483892693714827,13.671880820375742,3.837735783738589e-13,9.0,-15.51,1.0442604737599883,-14.57,0.4123,0.4943,0.5865,0.8954,0.2551,0.2672,7
171453,npp,2051,1131,0.442642539739609,23.9866161346436,90.4807815551758,3670176,2053,832,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2013-01-19 19:10:00.305587,96.2544153502986,44.10934500139454,38.04304253924658,4.009325006039707e-06,6.0,-44.14,1.5732132722552272,-43.59,0.4983,0.694,0.8488,0.6377,0.2828,0.2823,7
171652,npp,189,3836,0.689234435558319,23.9851150512695,90.4816970825195,3670176,187,3080,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2013-01-20 20:31:27.460216,-73.59815835302261,66.31846366117819,54.184177844921564,8.397180963584123e-09,19.0,66.27,3.0,66.49,0.6697,1.1513,1.4977,0.3844,0.2885,0.2649,7
174419,npp,2887,1141,0.439982354640961,23.9841995239258,90.4832077026367,3670176,2887,840,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2013-02-04 19:10:20.731191,96.62215760102283,43.781333595616616,37.77522258804723,2.3318193643629453e-07,6.0,-43.8,1.5732132722552272,-43.59,0.4983,0.694,0.8488,0.6377,0.2811,0.2806,7
174611,npp,2145,510,1.45229351520538,23.9819755554199,90.4813613891602,3670176,2148,310,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2013-02-05 18:51:28.608576,95.1877983200591,61.08480984506198,50.799930618282694,1.8727177673489586e-15,3.0,-61.12,2.5331140255951103,-61.0,0.5691,0.8711,1.1095,0.508,0.672,0.7378,7
174624,npp,1022,3843,1.23123180866241,23.9860229492188,90.4813003540039,3670176,1019,3084,196611,3866787,411,bgd_dhaka_46_6,23.98333333,90.48333333,46,6,bgd_dhaka,2013-02-05 20:31:47.871906,-73.99530147883105,66.43964485423886,54.25186258059014,1.2861087696873791e-05,19.0,66.39,3.1865100272627664,66.49,0.6697,1.1513,1.4977,0.3844,0.4677,0.4733,7
