lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.679,0.74,0.828
2,0.548,0.634,0.686
3,0.483,0.542,0.548
4,0.444,0.463,0.42
5,0.381,0.397,0.286
6,0.337,0.341,0.174
7,0.307,0.296,0.086
8,0.289,0.259,0.018
9,0.269,0.23,-0.037
10,0.264,0.208,-0.074
11,0.229,0.192,-0.113
12,0.204,0.182,-0.138
13,0.183,0.175,-0.156
14,0.177,0.172,-0.163
15,0.166,0.172,-0.17
16,0.17,0.175,-0.172
17,0.161,0.179,-0.171
18,0.168,0.184,-0.157
19,0.151,0.19,-0.147
20,0.17,0.196,-0.115
21,0.181,0.202,-0.079
22,0.203,0.207,-0.024
23,0.202,0.212,0.043
24,0.201,0.216,0.124
25,0.2,0.219,0.217
26,0.223,0.212,0.332
27,0.231,0.211,0.444
28,0.234,0.21,0.544
29,0.202,0.208,0.59
30,0.216,0.204,0.596
31,0.242,0.198,0.539
32,0.226,0.191,0.43
33,0.196,0.183,0.312
34,0.193,0.173,0.211
35,0.17,0.16,0.115
36,0.149,0.146,0.03
37,0.135,0.133,-0.041
38,0.114,0.12,-0.099
39,0.076,0.107,-0.15
40,0.073,0.095,-0.176
41,0.061,0.085,-0.196
42,0.055,0.076,-0.209
43,0.064,0.069,-0.211
44,0.058,0.065,-0.213
45,0.049,0.063,-0.216
46,0.045,0.062,-0.218
47,0.045,0.063,-0.212
48,0.054,0.066,-0.197
49,0.067,0.07,-0.172
50,0.064,0.076,-0.147
51,0.064,0.083,-0.105
52,0.072,0.09,-0.049
53,0.101,0.098,0.032
54,0.13,0.105,0.131
55,0.121,0.114,0.222
56,0.129,0.122,0.319
57,0.155,0.126,0.424
58,0.168,0.129,0.504
59,0.161,0.131,0.533
60,0.14,0.129,0.49
61,0.132,0.126,0.408
62,0.137,0.121,0.315
63,0.127,0.114,0.215
64,0.108,0.105,0.113
65,0.094,0.097,0.026
66,0.078,0.088,-0.045
67,0.069,0.077,-0.099
68,0.065,0.067,-0.14
69,0.053,0.056,-0.173
70,0.05,0.045,-0.192
71,0.032,0.035,-0.21
72,0.016,0.026,-0.223
73,0.004,0.019,-0.232
74,0.006,0.013,-0.232
75,0.002,0.009,-0.234
76,-0.016,0.007,-0.235
77,-0.019,0.008,-0.227
78,-0.013,0.01,-0.208
79,-0.01,0.014,-0.187
80,0.008,0.018,-0.151
81,0.028,0.023,-0.1
82,0.032,0.029,-0.037
83,0.041,0.035,0.041
84,0.053,0.039,0.13
85,0.058,0.043,0.224
86,0.06,0.047,0.313
87,0.054,0.051,0.388
88,0.057,0.053,0.44
89,0.069,0.054,0.443
90,0.073,0.054,0.387
91,0.085,0.053,0.308
92,0.06,0.051,0.208
93,0.06,0.047,0.121
94,0.056,0.041,0.042
95,0.046,0.033,-0.032
96,0.026,0.026,-0.097
97,0.006,0.018,-0.148
98,0.003,0.01,-0.182
99,-0.009,0.003,-0.207
100,-0.014,-0.003,-0.223
101,-0.027,-0.009,-0.238
102,-0.027,-0.012,-0.243
103,-0.021,-0.014,-0.241
104,-0.026,-0.015,-0.243
105,-0.031,-0.014,-0.244
106,-0.012,-0.012,-0.229
107,-0.018,-0.008,-0.218
108,-0.015,-0.004,-0.199
109,-0.01,0.001,-0.171
110,-0.017,0.006,-0.137
111,-0.006,0.012,-0.082
112,0.013,0.018,-0.008
113,0.028,0.025,0.075
114,0.034,0.031,0.157
115,0.053,0.037,0.241
116,0.076,0.043,0.328
117,0.094,0.046,0.393
118,0.083,0.049,0.414
119,0.072,0.05,0.391
120,0.054,0.049,0.325
121,0.055,0.046,0.254
122,0.043,0.043,0.167
123,0.03,0.04,0.079
124,0.031,0.036,0.007
125,0.023,0.032,-0.058
126,0.023,0.028,-0.11
127,0.019,0.024,-0.153
128,0.016,0.021,-0.184
129,0.007,0.017,-0.206
130,0.0,0.014,-0.218
131,0.005,0.013,-0.222
132,0.008,0.012,-0.226
133,0.007,0.012,-0.228
134,0.009,0.014,-0.226
135,0.001,0.018,-0.223
136,0.006,0.023,-0.212
137,0.01,0.029,-0.193
138,0.02,0.036,-0.168
139,0.034,0.043,-0.131
140,0.047,0.051,-0.083
141,0.067,0.058,-0.018
142,0.079,0.064,0.054
143,0.087,0.068,0.131
144,0.097,0.071,0.212
145,0.088,0.074,0.285
146,0.08,0.076,0.347
147,0.077,0.076,0.386
148,0.08,0.074,0.388
149,0.082,0.071,0.354
150,0.068,0.066,0.287
151,0.079,0.06,0.215
152,0.067,0.051,0.13
153,0.06,0.041,0.051
154,0.036,0.031,-0.028
155,0.022,0.021,-0.094
156,0.006,0.012,-0.148
157,-0.006,0.003,-0.188
158,-0.02,-0.005,-0.215
159,-0.024,-0.012,-0.234
160,-0.021,-0.018,-0.242
161,-0.023,-0.021,-0.248
162,-0.028,-0.023,-0.253
163,-0.03,-0.022,-0.251
164,-0.034,-0.019,-0.246
165,-0.036,-0.015,-0.238
166,-0.022,-0.008,-0.219
167,-0.026,-0.0,-0.201
168,-0.028,0.008,-0.175
169,-0.015,0.018,-0.133
170,0.015,0.028,-0.071
171,0.042,0.037,0.001
172,0.058,0.047,0.078
173,0.084,0.057,0.164
174,0.099,0.066,0.243
175,0.112,0.073,0.316
176,0.124,0.079,0.377
177,0.106,0.083,0.392
178,0.093,0.085,0.373
179,0.085,0.085,0.324
180,0.088,0.084,0.26
181,0.089,0.081,0.185
182,0.083,0.077,0.103
183,0.078,0.071,0.029
184,0.069,0.065,-0.037
185,0.057,0.059,-0.093
186,0.045,0.05,-0.139
187,0.039,0.042,-0.17
188,0.024,0.035,-0.193
189,0.011,0.028,-0.21
190,0.0,0.023,-0.224
191,0.01,0.019,-0.226
192,0.001,0.016,-0.231
193,-0.001,0.016,-0.229
194,0.008,0.018,-0.217
195,0.009,0.021,-0.206
196,0.019,0.026,-0.188
197,0.017,0.032,-0.167
198,0.033,0.039,-0.129
199,0.051,0.046,-0.078
200,0.05,0.052,-0.022
201,0.053,0.058,0.045
202,0.055,0.063,0.12
203,0.072,0.066,0.203
204,0.085,0.069,0.279
205,0.086,0.07,0.339
206,0.089,0.071,0.379
207,0.094,0.069,0.388
208,0.091,0.066,0.355
209,0.092,0.061,0.294
210,0.078,0.054,0.217
211,0.049,0.046,0.133
212,0.04,0.035,0.054
213,0.034,0.024,-0.018
214,0.01,0.012,-0.088
215,-0.013,0.001,-0.143
216,-0.019,-0.009,-0.18
217,-0.027,-0.02,-0.206
218,-0.041,-0.03,-0.229
219,-0.045,-0.038,-0.241
220,-0.064,-0.044,-0.252
221,-0.071,-0.048,-0.256
222,-0.064,-0.051,-0.252
223,-0.065,-0.05,-0.248
224,-0.062,-0.048,-0.238
225,-0.06,-0.044,-0.224
226,-0.043,-0.039,-0.2
227,-0.032,-0.032,-0.169
228,-0.036,-0.022,-0.133
229,-0.024,-0.013,-0.08
230,-0.013,-0.003,-0.017
231,0.007,0.007,0.06
232,0.018,0.017,0.139
233,0.03,0.025,0.221
234,0.055,0.032,0.302
235,0.068,0.037,0.363
236,0.079,0.04,0.395
237,0.055,0.042,0.373
238,0.054,0.044,0.323
239,0.056,0.043,0.258
240,0.076,0.041,0.188
241,0.059,0.038,0.103
242,0.039,0.034,0.023
243,0.031,0.028,-0.045
244,0.013,0.021,-0.106
245,-0.002,0.014,-0.155
246,-0.003,0.008,-0.184
247,-0.019,0.002,-0.208
248,-0.024,-0.004,-0.222
249,-0.026,-0.008,-0.232
250,-0.027,-0.012,-0.234
251,-0.038,-0.014,-0.239
252,-0.035,-0.015,-0.234
253,-0.028,-0.015,-0.224
254,-0.018,-0.013,-0.21
255,-0.016,-0.01,-0.197
256,-0.003,-0.006,-0.174
257,0.003,-0.003,-0.141
258,0.013,0.002,-0.093
259,0.012,0.008,-0.041
260,0.023,0.013,0.024
261,0.012,0.016,0.092
262,0.017,0.019,0.173
263,0.032,0.023,0.255
264,0.045,0.026,0.328
265,0.045,0.028,0.379
266,0.05,0.027,0.396
267,0.046,0.025,0.361
268,0.036,0.022,0.293
269,0.017,0.018,0.207
270,0.02,0.013,0.132
271,0.011,0.007,0.048
272,0.002,0.001,-0.028
273,-0.004,-0.004,-0.09
274,-0.021,-0.008,-0.141
275,-0.032,-0.011,-0.176
276,-0.022,-0.013,-0.19
277,-0.023,-0.014,-0.205
278,-0.028,-0.014,-0.216
279,-0.021,-0.013,-0.215
280,-0.011,-0.012,-0.208
281,-0.014,-0.009,-0.208
282,-0.024,-0.005,-0.211
283,-0.021,-0.001,-0.203
284,-0.009,0.004,-0.187
285,0.006,0.01,-0.167
286,-0.007,0.017,-0.147
287,0.015,0.024,-0.105
288,0.037,0.031,-0.052
289,0.063,0.038,0.012
290,0.077,0.045,0.085
291,0.071,0.05,0.155
292,0.071,0.053,0.237
293,0.087,0.056,0.326
294,0.089,0.057,0.407
295,0.071,0.058,0.445
296,0.041,0.058,0.427
297,0.041,0.056,0.377
298,0.037,0.053,0.295
299,0.043,0.05,0.203
300,0.025,0.047,0.105
301,0.045,0.042,0.03
302,0.042,0.036,-0.04
303,0.049,0.028,-0.094
304,0.025,0.022,-0.144
305,0.012,0.017,-0.175
306,0.011,0.011,-0.192
307,0.013,0.007,-0.202
308,0.007,0.007,-0.212
309,0.004,0.009,-0.215
310,0.002,0.013,-0.212
311,0.01,0.018,-0.206
312,0.01,0.025,-0.201
313,0.029,0.034,-0.183
314,0.03,0.043,-0.171
315,0.049,0.053,-0.144
316,0.042,0.064,-0.115
317,0.059,0.074,-0.068
318,0.062,0.085,-0.016
319,0.073,0.094,0.049
320,0.079,0.102,0.13
321,0.114,0.11,0.231
322,0.127,0.118,0.326
323,0.142,0.125,0.418
324,0.167,0.131,0.501
325,0.204,0.135,0.547
326,0.194,0.138,0.506
327,0.182,0.139,0.426
328,0.149,0.138,0.319
329,0.149,0.134,0.227
330,0.132,0.129,0.129
331,0.1,0.125,0.037
332,0.082,0.12,-0.035
333,0.085,0.114,-0.083
334,0.097,0.107,-0.115
335,0.105,0.101,-0.136
336,0.095,0.095,-0.157
337,0.081,0.09,-0.17
338,0.08,0.087,-0.174
339,0.07,0.085,-0.176
340,0.072,0.085,-0.175
341,0.079,0.086,-0.174
342,0.087,0.089,-0.165
343,0.09,0.094,-0.15
344,0.077,0.1,-0.138
345,0.079,0.109,-0.111
346,0.105,0.118,-0.069
347,0.131,0.128,-0.013
348,0.136,0.139,0.048
349,0.154,0.149,0.124
350,0.152,0.157,0.205
351,0.176,0.163,0.305
352,0.187,0.167,0.405
353,0.199,0.169,0.501
354,0.166,0.171,0.547
355,0.179,0.17,0.545
356,0.192,0.167,0.486
357,0.213,0.164,0.399
358,0.197,0.16,0.289
359,0.169,0.155,0.182
360,0.154,0.148,0.091
361,0.134,0.138,0.012
362,0.12,0.127,-0.051
363,0.105,0.117,-0.099
364,0.1,0.106,-0.127
365,0.086,0.097,-0.152
366,0.073,0.09,-0.17
367,0.065,0.084,-0.183
368,0.067,0.08,-0.186
369,0.056,0.077,-0.191
370,0.07,0.078,-0.187
371,0.055,0.081,-0.193
372,0.064,0.086,-0.182
373,0.098,0.091,-0.156
374,0.097,0.098,-0.135
375,0.095,0.106,-0.104
376,0.088,0.117,-0.064
377,0.106,0.129,-0.003
378,0.127,0.14,0.071
379,0.141,0.15,0.157
380,0.156,0.16,0.253
381,0.167,0.168,0.349
382,0.174,0.174,0.443
383,0.21,0.178,0.534
384,0.238,0.181,0.579
385,0.217,0.18,0.526
386,0.194,0.177,0.432
387,0.177,0.171,0.324
388,0.158,0.163,0.219
389,0.131,0.152,0.114
390,0.108,0.139,0.026
391,0.106,0.123,-0.037
392,0.089,0.106,-0.092
393,0.073,0.087,-0.135
394,0.067,0.068,-0.162
395,0.057,0.049,-0.181
396,0.04,0.032,-0.197
397,0.036,0.016,-0.203
398,-0.001,0.004,-0.219
399,-0.002,-0.003,-0.22
400,-0.006,-0.004,-0.222
