gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2095,964,2.96657562255859,23.7131423950195,90.562614440918,3670144,2099,713,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-04-01 19:05:11.102842,96.02471463923158,49.52463024627446,42.33398580754693,0.006946989681805738,5.0,-49.54,1.7549928774784245,-49.9,2.8187,4.3322,6.0919,0.5773,1.7227,1.7125,1.5941862508934552,7
101102,npp,1334,336,7.5197548866272,23.7097282409668,90.5617294311523,3670144,1335,183,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-04-02 18:46:17.196302,94.62484688739092,64.57756844236809,53.090503663340606,0.024696145965429846,2.0,-64.58,2.8345692104261015,-64.84,3.6734,5.0864,7.8925,0.4917,3.3593,3.6973,3.276701474381781,7
101111,npp,245,3685,4.02448153495789,23.710132598877,90.5618515014648,3670144,246,2982,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-04-02 20:26:41.798154,-74.97689269363352,63.502728608275845,52.40873920568866,0.0023484552284617002,18.0,63.5,2.7445598364131496,63.23,3.2118,4.6319,6.9431,0.5399,2.2795,2.1729,2.1329036050987846,7
101234,npp,2648,3068,3.5256872177124,23.7104778289795,90.560791015625,3670144,2648,2464,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-04-03 20:07:56.787508,-76.65594912437736,48.3651938840599,41.43145081897113,0.020404545429117453,15.0,48.35,1.7549928774784245,47.96,2.7272,3.8662,5.9373,0.6469,2.3068,2.2806,1.933091456140153,7
101605,npp,492,1177,6.85769271850586,23.7145156860352,90.5626449584961,3670144,491,869,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-04-06 19:11:27.527652,96.49099555546877,42.48969549997342,36.72792273615313,0.20185455070244734,6.0,-42.5,1.4867838833500562,-42.9,2.5982,3.5912,5.423,0.6964,4.6979,4.7756,1.337827704127534,7
101736,npp,1681,3888,9.66254806518555,23.7142639160156,90.5609893798828,3670144,1685,3109,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-04-07 20:32:54.671067,-74.4629519313033,67.15353700256028,54.68201334435016,0.1113331845960897,19.0,67.15,3.1865100272627664,66.89,3.8984,5.5759,7.1644,0.4485,3.7834,4.3338,2.437691459054176,7
101858,npp,1020,3277,5.29206609725952,23.7092971801758,90.5654830932617,3670144,1019,2622,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-04-08 20:14:09.666781,-75.93048775008758,54.307703142350135,45.97924749415844,0.08188867607145132,16.0,54.3,1.9513309067639726,53.95,2.9372,4.1858,6.3254,0.5975,3.0678,3.1618,1.7671590520280664,7
101986,npp,335,2649,3.85049319267273,23.7090358734131,90.5637130737305,3670144,334,2135,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-04-09 19:55:22.879539,-76.9126654868989,32.808521319837084,28.66811172385182,0.05458891367274903,13.0,32.79,1.2365102219381485,32.2,2.328,3.5672,4.6068,0.7011,2.73,2.6995,1.7697996071533453,7
102352,npp,1208,753,1.51439654827118,23.7097454071045,90.5651321411133,3670144,1208,536,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-04-12 18:58:50.031890,95.83574160218059,55.38887786685738,46.77543255941617,0.002504755171787138,4.0,-55.4,2.0682789409984763,-55.75,3.0924,4.9126,7.3896,0.5091,0.8578,0.7709,0.7282416704872501,7
102602,npp,1781,2860,2.3339741230011,23.711009979248,90.5637283325195,3670176,1782,2306,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-04-14 20:01:37.486177,-77.58476400208087,41.30702371494593,35.76417059112672,0.00036284318666293897,14.0,41.3,1.4867838833500562,40.81,2.8419,3.7315,5.9686,0.6702,1.5609,1.5642,1.5642,7
102845,npp,359,1602,1.65520417690277,23.713342666626,90.5638580322266,3670176,359,1204,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-04-16 19:23:58.561646,97.78807552393596,24.15030564496985,21.237695436376725,9.588467724171118e-15,8.0,-24.16,1.1367971201176101,-24.81,1.9558,2.7747,4.3885,0.9013,1.516,1.4918,1.4918,7
102964,npp,2673,965,2.27736568450928,23.7119922637939,90.5660095214844,3670176,2675,713,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-04-17 19:05:06.434635,96.62039109410519,49.49119202937449,42.310796324616305,5.156988039820785e-20,5.0,-49.51,1.7549928774784245,-49.9,2.8187,4.3322,6.0919,0.5773,1.33,1.3146,1.3146,7
103092,npp,820,3686,2.15062522888184,23.71360206604,90.5613708496094,3670176,822,2983,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-04-18 20:26:35.352173,-75.12464320378369,63.517893479520545,52.42265870613734,4.662667174294433e-16,18.0,63.51,2.7445598364131496,63.23,3.2118,4.6319,6.9431,0.5399,1.5968,1.1612,1.1612,7
103330,npp,2527,2439,1.58929622173309,23.7151985168457,90.5638046264648,3670176,2527,1975,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-04-20 19:49:01.769507,-76.82828990939326,22.812264266808313,20.07694094136928,7.107721123413646e-26,12.0,22.77,1.0837787002826917,22.14,2.1913,3.0003,3.9815,0.8335,1.1989,1.3247,1.3247,7
103448,npp,1813,1810,1.41351556777954,23.7105197906494,90.5585861206055,3670176,1813,1388,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-04-21 19:30:13.200680,99.27510085346813,12.894272245135346,11.39542588287251,6.5363405030041825e-28,9.0,-12.93,1.015504800579495,-13.55,1.9925,2.8606,4.3837,0.8742,1.0759,1.2358,1.2358,7
103566,npp,1077,1177,2.59817910194397,23.7093944549561,90.5654602050781,3670176,1077,869,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-04-22 19:11:21.077723,97.22876397143492,42.47685834532695,36.719416952880536,5.049736314571184e-27,6.0,-42.5,1.4867838833500562,-42.9,2.5982,3.5912,5.423,0.6964,1.833,1.8093,1.8093,7
103686,npp,303,543,1.33055019378662,23.711275100708,90.5602188110352,3670176,308,338,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-04-23 18:52:25.400576,94.78863029895592,60.40207702007481,50.34048397033201,3.341525008896174e-25,3.0,-60.4,2.4157378735459294,-60.68,3.7738,5.3084,6.6617,0.4711,0.8542,0.6268,0.6268,7
103694,npp,2263,3888,2.72004413604736,23.714672088623,90.5606994628906,3670176,2264,3109,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-04-23 20:32:46.444068,-74.31110050788256,67.14471538313784,54.680911610811776,2.97937622995215e-25,19.0,67.15,3.1865100272627664,66.89,3.8984,5.5759,7.1644,0.4485,1.6046,1.22,1.22,7
103811,npp,1584,3276,3.83365726470947,23.7091083526611,90.5631942749023,3670176,1588,2622,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-04-24 20:14:01.444412,-75.82576872289063,54.28479966557788,45.964916469834385,7.22885440225943e-25,16.0,54.27,1.9513309067639726,53.95,2.9372,4.1858,6.3254,0.5975,2.3204,2.2904,2.2904,7
104046,npp,188,2020,1.6124951839447,23.7117366790771,90.5616455078125,3670176,188,1588,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-04-26 19:36:26.106138,78.85909494112414,0.8966613366962817,0.7938965542323354,6.527566750484826e-20,10.0,-0.85,1.0,-1.53,1.9249,2.5009,3.9806,1.0,1.6125,1.6125,1.6125,7
104279,npp,1779,751,1.84575259685516,23.7105445861816,90.5614242553711,3670176,1781,534,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-04-28 18:58:41.869179,95.7155187827953,55.445026311981785,46.817359508688334,7.558271297416752e-10,4.0,-55.45,2.0682789409984763,-55.75,3.0924,4.9126,7.3896,0.5091,1.018,0.9396,0.9396,7
104397,npp,1005,124,2.07854247093201,23.7158145904541,90.5603179931641,3670176,1003,58,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-04-29 18:39:44.414992,93.69540559474422,68.2785238964678,55.33609553828148,0.0003132106017544671,1.0,-68.28,3.3166247903554,-68.46,3.3925,4.8174,8.3749,0.5191,1.6751,1.079,1.079,7
104405,npp,3028,3481,2.57570958137512,23.708854675293,90.5649337768555,3670176,3030,2823,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-04-29 20:20:14.355107,-75.8009397314944,59.26955246676299,49.56202902501707,9.32451150753737e-14,17.0,59.27,2.3545700244418297,58.96,3.4297,5.5593,6.7162,0.4499,1.2337,1.1587,1.1587,7
104522,npp,2347,2858,2.29488325119019,23.7123050689697,90.56494140625,3670176,2347,2304,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-04-30 20:01:27.576544,-77.17099101588215,41.2400786736296,35.71037314679048,7.069366426784079e-08,14.0,41.23,1.4867838833500562,40.81,2.8419,3.7315,5.9686,0.6702,1.5346,1.538,1.538,7
106285,npp,703,3065,6.11761808395386,23.716251373291,90.5601577758789,3670144,707,2463,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-05-05 20:07:38.760438,-76.30101252904035,48.2698329930364,41.359697910616696,0.12668361382733379,15.0,48.26,1.7549928774784245,47.96,2.7272,3.8662,5.9373,0.6469,3.7837,3.9572,1.799659253749517,7
106642,npp,2346,1807,3.82271456718445,23.7138595581055,90.5615310668945,3670144,2346,1385,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-05-07 19:30:01.669650,96.92192571011171,13.090072160783444,11.567629471049047,0.0887502284475806,9.0,-13.1,1.015504800579495,-13.55,1.9925,2.8606,4.3837,0.8742,3.4483,3.342,1.8305003803595405,7
107560,npp,3067,1385,2.02189421653748,23.7112693786621,90.5600891113281,3670176,3066,1043,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-05-13 19:17:22.529325,97.05266416526356,34.31325783052093,29.941038108575214,0.0004910628775486105,7.0,-34.32,1.2937979144666532,-34.64,2.2725,3.7587,5.5662,0.6653,1.1584,1.3453,1.3453,7
107560,npp,3067,1386,1.74847555160522,23.7103843688965,90.5672607421875,3670176,3066,1043,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-05-13 19:17:22.529325,97.0546736348131,34.270916846484354,29.90530251879651,0.0004918915168318968,7.0,-34.28,1.2937979144666532,-34.64,2.2725,3.7587,5.5662,0.6653,0.9471,1.1633,1.1633,7
108090,npp,2862,2853,1.93064546585083,23.716236114502,90.5614547729492,3670176,2861,2300,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-05-16 20:01:14.373099,-77.03820141355975,41.058620989508725,35.56056364057808,2.5121245862287547e-09,14.0,41.04,1.4276677814245327,40.81,2.8419,3.7315,5.9686,0.6702,1.2394,1.2939,1.2939,7
108974,npp,1226,3060,1.92365455627441,23.7138233184814,90.5600433349609,3670176,1226,2459,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-05-21 20:07:25.573260,-76.69119176345176,48.131249008932755,41.250100458326195,4.349096759560573e-25,15.0,48.12,1.7549928774784245,47.96,2.7272,3.8662,5.9373,0.6469,1.394,1.2443,1.2443,7
109320,npp,2865,1803,2.26998567581177,23.7131195068359,90.5643692016602,3670176,2865,1381,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-05-23 19:29:48.451074,99.58351879668704,13.3018466239007,11.753777831319425,3.420865491677084e-25,9.0,-13.33,1.015504800579495,-13.55,1.9925,2.8606,4.3837,0.8742,1.9193,1.9845,1.9845,7
109680,npp,236,3879,2.70902705192566,23.7128391265869,90.5636215209961,3670176,234,3104,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-05-25 20:32:19.928022,-74.05042876724804,66.99796592506212,54.59002224531649,4.746132016296457e-25,19.0,66.99,3.1865100272627664,66.89,3.8984,5.5759,7.1644,0.4485,1.6012,1.215,1.215,7
112917,npp,1703,3053,6.83140850067139,23.7158222198486,90.5620956420898,3670144,1704,2454,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-06-06 20:07:08.847947,-76.73472348419227,47.90651318071209,41.069670275865995,0.07524854711147162,15.0,47.9,1.646109783506203,47.96,2.7272,3.8662,5.9373,0.6469,4.3022,4.4189,3.1373466752706465,7
115692,npp,515,3252,0.995619714260101,23.7113361358643,90.5659027099609,3670176,517,2594,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-06-27 20:12:59.367664,-77.31525527099897,53.64668836464348,45.47959427587152,1.425211425292231e-17,16.0,53.62,1.9513309067639726,53.95,2.9372,4.1858,6.3254,0.5975,0.866,0.5948,0.5948,7
119657,npp,617,2209,11.7893733978271,23.713399887085,90.5642547607422,3670144,617,1768,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-07-04 19:41:41.432578,-77.67120445814173,10.165644450316671,8.988939988023834,0.124803713265433,11.0,10.15,1.0,10.73,1.8328,2.7988,4.5759,0.8935,11.4914,10.5342,8.408675723272784,7
122973,npp,1061,3667,3.15260553359985,23.7110004425049,90.5650329589844,3670176,1063,2969,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-07-23 20:25:32.579835,-75.06859931368393,63.15618853482278,52.18103300342361,2.4435198866280218e-29,18.0,63.15,2.7445598364131496,63.23,3.2118,4.6319,6.9431,0.5399,1.9619,1.7021,1.7021,7
124044,npp,1855,3259,1.55202507972717,23.7131195068359,90.5594100952148,3670144,1853,2602,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-07-29 20:13:02.348972,-75.93384540990405,53.81202264778599,45.606507528223815,0.0006861300419812137,16.0,53.81,1.9513309067639726,53.95,2.9372,4.1858,6.3254,0.5975,1.1511,0.9273,0.9273,7
124222,npp,1173,2632,3.19587206840515,23.7120571136475,90.5604400634766,3670144,1173,2123,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-07-30 19:54:17.361351,-78.30315037920153,32.02813262761087,28.00375919922824,0.020937794330789464,13.0,32.02,1.2365102219381485,32.2,2.328,3.5672,4.6068,0.7011,2.2006,2.2405,1.8839097272685816,7
130773,npp,1205,1586,4.69876384735107,23.7101039886475,90.5656814575195,3670144,1205,1191,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-08-06 19:22:55.004854,98.63009939350965,24.943669437298134,21.923796040981287,0.049055142811552876,8.0,-24.95,1.1367971201176101,-24.81,1.9558,2.7747,4.3885,0.9013,4.1934,4.235,3.399544914440816,7
132036,npp,79,3873,1.94335794448853,23.7110767364502,90.5651779174805,3670176,85,3101,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-08-13 20:31:44.840947,-73.99799269695427,66.89114679121751,54.526410353543135,5.512009943867463e-05,19.0,66.89,3.1865100272627664,66.89,3.8984,5.5759,7.1644,0.4485,1.3609,0.8716,0.8716,7
137608,npp,810,1793,2.04165279865265,23.7117176055908,90.5601196289062,3670176,810,1372,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-09-12 19:29:01.401883,97.52738485520591,13.894241008388605,12.275144126564813,2.76734050602723e-13,9.0,-13.89,1.015504800579495,-13.55,1.9925,2.8606,4.3837,0.8742,1.6944,1.7849,1.7849,7
139754,npp,2997,1582,1.97677302360535,23.7097873687744,90.5648040771484,3670176,2997,1188,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-09-23 19:22:38.976539,97.58170906642532,25.167594719773135,22.117630167713,8.002938199600279e-12,8.0,-25.15,1.1367971201176101,-24.81,1.9558,2.7747,4.3885,0.9013,1.7989,1.7817,1.7817,7
143248,npp,963,3660,2.51060914993286,23.7097187042236,90.5637664794922,3670176,965,2965,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-10-11 20:25:06.729168,-75.0838248130991,63.029725420917295,52.099084981639464,1.7999185902238344e-05,18.0,63.02,2.7445598364131496,63.23,3.2118,4.6319,6.9431,0.5399,1.7279,1.3555,1.3555,7
143639,npp,2675,2416,1.34496545791626,23.7122688293457,90.5612487792969,3670176,2675,1955,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-10-13 19:47:36.827004,-76.06463931880994,21.592817557047397,19.014060061542878,7.057576198234935e-22,12.0,21.56,1.0837787002826917,22.14,2.1913,3.0003,3.9815,0.8335,0.9734,1.1211,1.1211,7
144028,npp,1245,1155,2.20880889892578,23.7099361419678,90.5647125244141,3670176,1244,851,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-10-15 19:09:56.261536,96.57236833361972,43.3039848893777,37.38603312737785,8.231308813383824e-34,6.0,-43.3,1.4867838833500562,-42.9,2.5982,3.5912,5.423,0.6964,1.5711,1.5382,1.5382,7
144221,npp,499,524,3.65840744972229,23.7094383239746,90.5632781982422,3670176,501,321,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-10-16 18:51:04.200780,95.31387786267463,60.82323156292371,50.618555917163704,1.7737103662402244e-33,3.0,-60.81,2.4157378735459294,-60.68,3.7738,5.3084,6.6617,0.4711,1.8179,1.7235,1.7235,7
144431,npp,1794,3254,3.6865177154541,23.7099704742432,90.558952331543,3670176,1796,2597,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-10-17 20:12:42.081496,-76.7162510716016,53.69309644130446,45.515704993528324,1.2335070222280024e-32,16.0,53.68,1.9513309067639726,53.95,2.9372,4.1858,6.3254,0.5975,2.245,2.2025,2.2025,7
144634,npp,1117,2627,1.71088051795959,23.7100772857666,90.5650177001953,3670176,1116,2119,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-10-18 19:53:55.350971,-77.57517928164025,31.811824739102473,27.81833664869931,1.1744202643240622e-31,13.0,31.8,1.2365102219381485,32.2,2.328,3.5672,4.6068,0.7011,0.9996,1.1995,1.1995,7
144831,npp,419,2000,1.61380410194397,23.7093906402588,90.5626831054688,3670176,419,1568,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-10-19 19:35:08.625723,97.08765938966583,1.9898525461297125,1.761519519335373,1.867991408566841e-28,10.0,-1.99,1.0,-1.53,1.9249,2.5009,3.9806,1.0,1.6138,1.6138,1.6138,7
145027,npp,2771,1370,2.1676070690155,23.7149677276611,90.5632019042969,3670176,2772,1032,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-10-20 19:16:18.346621,97.84971017159195,34.95860954972498,30.48057800095634,4.079131841355963e-23,7.0,-34.96,1.2937979144666532,-34.64,2.2725,3.7587,5.5662,0.6653,1.271,1.4422,1.4422,7
145027,npp,2771,1371,4.22807550430298,23.7140483856201,90.5704879760742,3670176,2772,1032,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-10-20 19:16:18.346621,97.85271244971555,34.91612992415097,30.444812332277085,4.057809404888751e-23,7.0,-34.92,1.2937979144666532,-34.64,2.2725,3.7587,5.5662,0.6653,2.8636,2.8131,2.8131,7
145227,npp,2014,733,1.42828226089478,23.7150211334229,90.5638809204102,3670176,2012,515,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-10-21 18:57:24.512683,95.3412931587753,55.92750978054613,47.16267527550623,4.1287619852464957e-16,4.0,-55.91,2.0682789409984763,-55.75,3.0924,4.9126,7.3896,0.5091,0.8162,0.7271,0.7271,7
145227,npp,2014,734,7.10104751586914,23.7143383026123,90.571403503418,3670176,2012,515,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-10-21 18:57:24.512683,95.34409412522062,55.9019772445273,47.144047984103445,4.1010214578118406e-16,4.0,-55.88,2.0682789409984763,-55.75,3.0924,4.9126,7.3896,0.5091,3.5589,3.6149,3.6149,7
145421,npp,1253,109,3.42433834075928,23.7123794555664,90.5637359619141,3670176,1255,50,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-10-22 18:38:30.677206,93.84232973015858,68.54717268218982,55.47871719891378,3.334017410935167e-08,1.0,-68.52,3.3166247903554,-68.46,3.3925,4.8174,8.3749,0.5191,2.0808,1.7777,1.7777,7
145435,npp,205,3459,1.91220784187317,23.713888168335,90.5617752075195,3670176,203,2804,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-10-22 20:18:58.842680,-75.2941664548629,58.781922577498925,49.21177762300553,4.633424559930395e-18,17.0,58.77,2.253202848596432,58.96,3.4297,5.5593,6.7162,0.4499,0.8822,0.8602,0.8602,7
145624,npp,2607,2838,1.51873159408569,23.7143020629883,90.5622329711914,3670176,2606,2287,196611,3866787,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-10-23 20:00:13.898793,-76.60771805241401,40.47688278262461,35.07741289210208,1.2346055801777392e-10,14.0,40.47,1.4276677814245327,40.81,2.8419,3.7315,5.9686,0.6702,0.9509,1.0178,1.0178,7
145818,npp,1915,2212,1.85624587535858,23.7130928039551,90.5650253295898,3670144,1915,1771,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-10-24 19:41:27.174256,-77.90999520455232,10.343040230710114,9.14561382053417,0.0009498789293879662,11.0,10.32,1.0,10.73,1.8328,2.7988,4.5759,0.8935,1.5583,1.6586,1.6586,7
146006,npp,1202,1583,2.862135887146,23.7121887207031,90.5645446777344,3670144,1203,1189,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-10-25 19:22:38.675612,98.26237920746402,25.11657527497437,22.071325611656317,0.017388121418326605,8.0,-25.1,1.1367971201176101,-24.81,1.9558,2.7747,4.3885,0.9013,2.5777,2.5796,2.2834639858196417,7
146194,npp,468,946,5.96029472351074,23.7099189758301,90.5596542358398,3670144,469,701,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-10-26 19:03:46.624452,96.33509249554052,50.090146452414054,42.76828097571591,0.051046245506781655,5.0,-50.08,1.7549928774784245,-49.9,2.8187,4.3322,6.0919,0.5773,3.4285,3.4407,2.5713345683025977,7
146383,npp,2783,319,4.94113159179688,23.7145500183105,90.5663986206055,3670144,2789,172,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-10-27 18:44:51.013945,94.32390807493508,64.9147434150148,53.29655959643999,0.10082750386529064,2.0,-64.9,2.898275349237888,-64.84,3.6734,5.0864,7.8925,0.4917,2.4507,2.4295,0.7123130540340223,7
146398,npp,1698,3665,4.72753047943115,23.7107925415039,90.5611724853516,3670144,1701,2968,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-10-27 20:25:17.400922,-75.24198851912966,63.12663871226645,52.15829717348065,0.05312301393607758,18.0,63.11,2.7445598364131496,63.23,3.2118,4.6319,6.9431,0.5399,2.5357,2.5525,1.6477652543766497,7
146589,npp,1035,3048,8.056999206542969,23.709867477417,90.5594711303711,3670144,1034,2451,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-10-28 20:06:32.466127,-76.66455578457486,47.7464734658176,40.94049232120155,0.12502226748581932,15.0,47.74,1.646109783506203,47.96,2.7272,3.8662,5.9373,0.6469,5.0468,5.2117,3.082453539941393,7
146778,npp,349,2421,6.32591199874878,23.7103977203369,90.5621566772461,3670144,348,1959,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-10-29 19:47:45.752311,-77.23380994234805,21.83193122470633,19.221532702230736,0.26185713181847303,12.0,21.82,1.0837787002826917,22.14,2.1913,3.0003,3.9815,0.8335,5.5693,5.2728,0.8131274778324995,7
146964,npp,2714,1793,5.32805967330933,23.7099113464355,90.5632858276367,3670144,2714,1372,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-10-30 19:28:57.260860,97.78523268739315,13.891977765083851,12.271483503264271,0.19720400462376125,9.0,-13.89,1.015504800579495,-13.55,1.9925,2.8606,4.3837,0.8742,4.9306,4.658,1.2994308650884805,7
147159,npp,1970,1161,5.79062223434448,23.7111320495605,90.5649185180664,3670144,1971,856,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-10-31 19:10:06.992743,96.85784382076369,43.10489301690292,37.22359023717551,0.14930804628834907,6.0,-43.08,1.4867838833500562,-42.9,2.5982,3.5912,5.423,0.6964,3.9802,4.0325,1.4896439519460531,7
147345,npp,1221,529,5.82606172561646,23.7097492218018,90.5615158081055,3670144,1222,325,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-11-01 18:51:13.162197,95.26294169636726,60.71892313406273,50.54599092102918,0.10862832832868609,3.0,-60.71,2.4157378735459294,-60.68,3.7738,5.3084,6.6617,0.4711,2.7152,2.7448,0.8947576978783094,7
148548,npp,1976,113,1.85710513591766,23.7100944519043,90.563835144043,3670144,1976,52,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-11-07 18:38:37.910369,93.6928234667337,68.48332461188545,55.44071583351744,0.0005865506934259995,1.0,-68.46,3.3166247903554,-68.46,3.3925,4.8174,8.3749,0.5191,1.6083,0.9641,0.9641,7
148562,npp,927,3463,3.92482089996338,23.7116470336914,90.5647048950195,3670144,932,2808,196611,3866755,5175,bgd_dhaka_65_71,23.7125,90.5625,65,71,bgd_dhaka,2012-11-07 20:19:06.076328,-75.46116088005236,58.88227460258928,49.28074611500585,0.006786640551909125,17.0,58.87,2.253202848596432,58.96,3.4297,5.5593,6.7162,0.4499,1.7755,1.7656,1.6500171469495886,7
