lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.822,0.821,0.893
2,0.67,0.703,0.754
3,0.569,0.598,0.615
4,0.484,0.505,0.473
5,0.408,0.424,0.335
6,0.341,0.354,0.213
7,0.292,0.295,0.116
8,0.254,0.244,0.043
9,0.222,0.202,-0.013
10,0.193,0.168,-0.055
11,0.165,0.141,-0.087
12,0.141,0.12,-0.112
13,0.123,0.104,-0.13
14,0.107,0.094,-0.145
15,0.097,0.088,-0.154
16,0.09,0.085,-0.158
17,0.082,0.085,-0.161
18,0.077,0.088,-0.158
19,0.075,0.092,-0.15
20,0.075,0.098,-0.132
21,0.077,0.105,-0.102
22,0.085,0.112,-0.056
23,0.093,0.119,0.006
24,0.101,0.125,0.085
25,0.113,0.131,0.18
26,0.133,0.132,0.291
27,0.152,0.132,0.403
28,0.149,0.132,0.491
29,0.143,0.13,0.544
30,0.158,0.127,0.546
31,0.189,0.123,0.489
32,0.188,0.118,0.399
33,0.154,0.112,0.283
34,0.118,0.103,0.169
35,0.092,0.092,0.068
36,0.073,0.08,-0.017
37,0.053,0.068,-0.087
38,0.035,0.057,-0.14
39,0.021,0.046,-0.176
40,0.01,0.037,-0.203
41,0.002,0.029,-0.22
42,-0.002,0.022,-0.231
43,-0.001,0.018,-0.237
44,-0.003,0.016,-0.24
45,-0.001,0.017,-0.237
46,0.003,0.019,-0.231
47,0.011,0.024,-0.222
48,0.019,0.031,-0.209
49,0.027,0.039,-0.189
50,0.037,0.048,-0.159
51,0.05,0.059,-0.117
52,0.064,0.069,-0.061
53,0.079,0.079,0.015
54,0.094,0.089,0.106
55,0.103,0.098,0.205
56,0.113,0.105,0.303
57,0.148,0.109,0.403
58,0.182,0.11,0.481
59,0.175,0.108,0.504
60,0.134,0.106,0.449
61,0.112,0.101,0.368
62,0.101,0.093,0.279
63,0.086,0.084,0.18
64,0.069,0.074,0.079
65,0.049,0.063,-0.01
66,0.031,0.05,-0.082
67,0.018,0.037,-0.138
68,0.006,0.025,-0.179
69,-0.003,0.013,-0.208
70,-0.011,0.002,-0.228
71,-0.018,-0.007,-0.241
72,-0.031,-0.015,-0.252
73,-0.034,-0.021,-0.257
74,-0.032,-0.026,-0.256
75,-0.033,-0.028,-0.252
76,-0.036,-0.028,-0.247
77,-0.037,-0.026,-0.239
78,-0.031,-0.022,-0.223
79,-0.026,-0.016,-0.201
80,-0.016,-0.01,-0.167
81,-0.006,-0.002,-0.119
82,0.005,0.006,-0.056
83,0.011,0.013,0.021
84,0.021,0.018,0.113
85,0.041,0.021,0.218
86,0.048,0.024,0.316
87,0.042,0.026,0.393
88,0.032,0.026,0.434
89,0.051,0.025,0.44
90,0.059,0.022,0.389
91,0.042,0.019,0.309
92,0.015,0.015,0.212
93,0.003,0.009,0.119
94,-0.005,0.002,0.035
95,-0.01,-0.007,-0.039
96,-0.012,-0.016,-0.099
97,-0.028,-0.025,-0.148
98,-0.042,-0.034,-0.184
99,-0.054,-0.043,-0.21
100,-0.063,-0.051,-0.227
101,-0.066,-0.057,-0.238
102,-0.068,-0.061,-0.245
103,-0.069,-0.064,-0.248
104,-0.069,-0.065,-0.247
105,-0.067,-0.063,-0.241
106,-0.067,-0.06,-0.234
107,-0.067,-0.055,-0.223
108,-0.06,-0.049,-0.203
109,-0.053,-0.041,-0.174
110,-0.046,-0.033,-0.136
111,-0.035,-0.024,-0.083
112,-0.028,-0.016,-0.018
113,-0.02,-0.007,0.062
114,-0.012,0.002,0.149
115,0.003,0.009,0.24
116,0.037,0.014,0.331
117,0.055,0.018,0.394
118,0.064,0.021,0.417
119,0.045,0.024,0.388
120,0.044,0.024,0.33
121,0.053,0.023,0.263
122,0.045,0.02,0.178
123,0.025,0.016,0.089
124,0.009,0.011,0.008
125,-0.001,0.004,-0.058
126,-0.014,-0.004,-0.111
127,-0.022,-0.012,-0.151
128,-0.03,-0.02,-0.18
129,-0.04,-0.027,-0.201
130,-0.047,-0.034,-0.216
131,-0.055,-0.04,-0.227
132,-0.059,-0.045,-0.232
133,-0.062,-0.049,-0.234
134,-0.063,-0.052,-0.232
135,-0.062,-0.053,-0.225
136,-0.061,-0.053,-0.216
137,-0.06,-0.052,-0.202
138,-0.056,-0.05,-0.18
139,-0.052,-0.047,-0.148
140,-0.046,-0.042,-0.103
141,-0.045,-0.037,-0.045
142,-0.039,-0.033,0.027
143,-0.028,-0.029,0.113
144,-0.012,-0.026,0.208
145,-0.006,-0.023,0.294
146,-0.008,-0.02,0.367
147,-0.007,-0.02,0.408
148,0.011,-0.02,0.42
149,0.02,-0.022,0.39
150,-0.004,-0.023,0.317
151,-0.021,-0.025,0.234
152,-0.032,-0.028,0.148
153,-0.04,-0.033,0.065
154,-0.048,-0.039,-0.011
155,-0.057,-0.044,-0.075
156,-0.06,-0.049,-0.123
157,-0.063,-0.055,-0.159
158,-0.066,-0.059,-0.185
159,-0.068,-0.063,-0.203
160,-0.068,-0.065,-0.214
161,-0.071,-0.066,-0.222
162,-0.072,-0.066,-0.225
163,-0.073,-0.065,-0.225
164,-0.071,-0.063,-0.22
165,-0.067,-0.059,-0.211
166,-0.064,-0.055,-0.198
167,-0.057,-0.049,-0.177
168,-0.05,-0.043,-0.15
169,-0.046,-0.037,-0.113
170,-0.037,-0.031,-0.062
171,-0.026,-0.025,0.002
172,-0.022,-0.02,0.077
173,-0.022,-0.015,0.157
174,-0.016,-0.013,0.239
175,0.01,-0.012,0.323
176,0.032,-0.012,0.392
177,0.022,-0.012,0.41
178,0.005,-0.014,0.388
179,-0.0,-0.016,0.338
180,-0.004,-0.02,0.268
181,-0.015,-0.025,0.183
182,-0.034,-0.031,0.093
183,-0.045,-0.037,0.013
184,-0.057,-0.044,-0.056
185,-0.064,-0.052,-0.111
186,-0.072,-0.06,-0.153
187,-0.075,-0.067,-0.182
188,-0.082,-0.073,-0.203
189,-0.085,-0.078,-0.217
190,-0.088,-0.082,-0.225
191,-0.089,-0.084,-0.23
192,-0.09,-0.084,-0.231
193,-0.09,-0.083,-0.228
194,-0.087,-0.081,-0.221
195,-0.083,-0.076,-0.211
196,-0.077,-0.071,-0.194
197,-0.071,-0.065,-0.17
198,-0.064,-0.059,-0.136
199,-0.062,-0.051,-0.092
200,-0.06,-0.043,-0.037
201,-0.049,-0.036,0.034
202,-0.036,-0.03,0.116
203,-0.012,-0.025,0.208
204,0.0,-0.02,0.29
205,0.002,-0.016,0.355
206,0.0,-0.013,0.395
207,0.023,-0.012,0.405
208,0.025,-0.012,0.373
209,0.015,-0.013,0.305
210,-0.003,-0.014,0.221
211,-0.02,-0.017,0.134
212,-0.024,-0.022,0.054
213,-0.034,-0.027,-0.022
214,-0.044,-0.032,-0.084
215,-0.054,-0.038,-0.132
216,-0.058,-0.044,-0.166
217,-0.059,-0.049,-0.191
218,-0.063,-0.054,-0.208
219,-0.062,-0.058,-0.217
220,-0.063,-0.06,-0.224
221,-0.063,-0.061,-0.226
222,-0.064,-0.06,-0.225
223,-0.064,-0.059,-0.221
224,-0.062,-0.056,-0.212
225,-0.061,-0.052,-0.2
226,-0.058,-0.047,-0.182
227,-0.054,-0.041,-0.156
228,-0.05,-0.034,-0.121
229,-0.04,-0.028,-0.073
230,-0.029,-0.022,-0.012
231,-0.022,-0.017,0.058
232,-0.016,-0.012,0.135
233,-0.003,-0.009,0.216
234,0.016,-0.007,0.294
235,0.03,-0.007,0.357
236,0.028,-0.008,0.386
237,0.012,-0.01,0.372
238,0.007,-0.013,0.33
239,0.003,-0.019,0.259
240,-0.004,-0.025,0.176
241,-0.026,-0.031,0.083
242,-0.045,-0.038,-0.001
243,-0.055,-0.046,-0.07
244,-0.066,-0.054,-0.125
245,-0.077,-0.062,-0.169
246,-0.084,-0.069,-0.201
247,-0.087,-0.076,-0.221
248,-0.094,-0.081,-0.235
249,-0.097,-0.085,-0.243
250,-0.097,-0.088,-0.247
251,-0.097,-0.089,-0.247
252,-0.098,-0.088,-0.246
253,-0.097,-0.085,-0.24
254,-0.09,-0.081,-0.228
255,-0.084,-0.075,-0.214
256,-0.077,-0.068,-0.193
257,-0.07,-0.06,-0.164
258,-0.061,-0.052,-0.123
259,-0.048,-0.044,-0.069
260,-0.038,-0.036,-0.004
261,-0.023,-0.03,0.073
262,-0.0,-0.024,0.161
263,0.002,-0.019,0.24
264,-0.01,-0.016,0.302
265,-0.002,-0.014,0.354
266,0.019,-0.014,0.378
267,0.026,-0.016,0.355
268,0.003,-0.018,0.288
269,-0.021,-0.022,0.203
270,-0.03,-0.028,0.119
271,-0.032,-0.036,0.037
272,-0.039,-0.043,-0.039
273,-0.053,-0.05,-0.104
274,-0.063,-0.056,-0.153
275,-0.073,-0.062,-0.189
276,-0.079,-0.067,-0.213
277,-0.086,-0.071,-0.229
278,-0.086,-0.073,-0.238
279,-0.086,-0.074,-0.242
280,-0.085,-0.073,-0.243
281,-0.08,-0.07,-0.24
282,-0.076,-0.065,-0.234
283,-0.073,-0.059,-0.225
284,-0.068,-0.051,-0.212
285,-0.059,-0.042,-0.193
286,-0.049,-0.031,-0.166
287,-0.035,-0.021,-0.128
288,-0.02,-0.011,-0.079
289,-0.009,-0.002,-0.017
290,0.012,0.008,0.059
291,0.032,0.016,0.144
292,0.054,0.022,0.235
293,0.077,0.026,0.324
294,0.08,0.028,0.395
295,0.057,0.03,0.431
296,0.025,0.029,0.412
297,0.028,0.026,0.364
298,0.035,0.022,0.285
299,0.025,0.016,0.188
300,0.01,0.01,0.088
301,-0.003,0.001,-0.003
302,-0.017,-0.011,-0.079
303,-0.028,-0.024,-0.139
304,-0.042,-0.036,-0.186
305,-0.055,-0.047,-0.22
306,-0.063,-0.057,-0.243
307,-0.074,-0.065,-0.259
308,-0.078,-0.071,-0.268
309,-0.081,-0.074,-0.274
310,-0.083,-0.075,-0.277
311,-0.082,-0.073,-0.274
312,-0.082,-0.07,-0.27
313,-0.076,-0.064,-0.261
314,-0.073,-0.056,-0.249
315,-0.065,-0.046,-0.229
316,-0.055,-0.036,-0.199
317,-0.048,-0.025,-0.158
318,-0.036,-0.014,-0.104
319,-0.024,-0.005,-0.035
320,-0.002,0.003,0.053
321,0.013,0.01,0.15
322,0.015,0.018,0.241
323,0.04,0.023,0.326
324,0.085,0.027,0.406
325,0.121,0.029,0.45
326,0.114,0.029,0.416
327,0.069,0.028,0.332
328,0.028,0.024,0.231
329,0.015,0.017,0.133
330,-0.0,0.009,0.033
331,-0.018,0.001,-0.056
332,-0.029,-0.008,-0.124
333,-0.037,-0.017,-0.174
334,-0.045,-0.026,-0.211
335,-0.051,-0.035,-0.236
336,-0.058,-0.043,-0.253
337,-0.064,-0.049,-0.264
338,-0.068,-0.054,-0.271
339,-0.069,-0.056,-0.274
340,-0.068,-0.056,-0.274
341,-0.063,-0.053,-0.269
342,-0.06,-0.049,-0.262
343,-0.052,-0.042,-0.251
344,-0.045,-0.034,-0.235
345,-0.037,-0.024,-0.211
346,-0.028,-0.014,-0.177
347,-0.015,-0.002,-0.128
348,0.003,0.01,-0.064
349,0.016,0.022,0.012
350,0.032,0.032,0.102
351,0.054,0.038,0.203
352,0.093,0.042,0.311
353,0.093,0.045,0.391
354,0.066,0.047,0.436
355,0.061,0.047,0.432
356,0.073,0.046,0.38
357,0.075,0.043,0.297
358,0.061,0.039,0.195
359,0.042,0.033,0.093
360,0.016,0.023,-0.002
361,-0.003,0.012,-0.079
362,-0.017,-0.0,-0.138
363,-0.026,-0.012,-0.18
364,-0.037,-0.022,-0.211
365,-0.043,-0.03,-0.23
366,-0.046,-0.037,-0.241
367,-0.046,-0.041,-0.247
368,-0.045,-0.043,-0.249
369,-0.047,-0.042,-0.251
370,-0.047,-0.039,-0.249
371,-0.048,-0.033,-0.245
372,-0.044,-0.025,-0.237
373,-0.037,-0.016,-0.225
374,-0.03,-0.005,-0.206
375,-0.019,0.007,-0.177
376,-0.009,0.021,-0.137
377,0.002,0.036,-0.085
378,0.018,0.049,-0.014
379,0.04,0.061,0.075
380,0.06,0.072,0.174
381,0.082,0.08,0.271
382,0.109,0.086,0.363
383,0.153,0.089,0.446
384,0.181,0.09,0.487
385,0.141,0.087,0.43
386,0.093,0.08,0.337
387,0.062,0.071,0.238
388,0.039,0.058,0.135
389,0.017,0.043,0.034
390,-0.006,0.026,-0.052
391,-0.023,0.007,-0.118
392,-0.038,-0.013,-0.168
393,-0.047,-0.033,-0.204
394,-0.056,-0.052,-0.229
395,-0.062,-0.069,-0.245
396,-0.066,-0.081,-0.255
397,-0.07,-0.088,-0.261
398,-0.073,-0.088,-0.264
399,-0.073,-0.078,-0.264
400,-0.071,-0.055,-0.259
