lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.801,0.803,0.874
2,0.649,0.699,0.726
3,0.532,0.605,0.577
4,0.475,0.52,0.448
5,0.423,0.445,0.322
6,0.385,0.379,0.216
7,0.338,0.32,0.13
8,0.291,0.269,0.057
9,0.255,0.225,0.002
10,0.224,0.188,-0.044
11,0.197,0.157,-0.079
12,0.163,0.131,-0.111
13,0.127,0.11,-0.139
14,0.1,0.094,-0.162
15,0.085,0.082,-0.174
16,0.073,0.074,-0.178
17,0.058,0.069,-0.179
18,0.047,0.066,-0.175
19,0.034,0.066,-0.167
20,0.033,0.067,-0.147
21,0.036,0.07,-0.117
22,0.035,0.073,-0.078
23,0.047,0.078,-0.019
24,0.067,0.082,0.059
25,0.096,0.086,0.155
26,0.108,0.086,0.255
27,0.126,0.087,0.36
28,0.11,0.088,0.44
29,0.097,0.09,0.486
30,0.101,0.091,0.481
31,0.134,0.09,0.433
32,0.16,0.089,0.351
33,0.123,0.086,0.238
34,0.084,0.082,0.13
35,0.062,0.075,0.04
36,0.052,0.067,-0.032
37,0.046,0.059,-0.089
38,0.039,0.05,-0.131
39,0.028,0.042,-0.164
40,0.021,0.035,-0.191
41,0.018,0.028,-0.209
42,0.011,0.022,-0.223
43,0.008,0.017,-0.232
44,-0.001,0.014,-0.237
45,-0.006,0.013,-0.237
46,-0.005,0.014,-0.229
47,0.006,0.016,-0.215
48,0.01,0.021,-0.199
49,0.012,0.027,-0.179
50,0.017,0.035,-0.15
51,0.031,0.042,-0.11
52,0.05,0.05,-0.056
53,0.07,0.058,0.015
54,0.078,0.066,0.099
55,0.08,0.075,0.191
56,0.083,0.082,0.283
57,0.108,0.088,0.38
58,0.132,0.091,0.457
59,0.141,0.092,0.488
60,0.111,0.094,0.441
61,0.091,0.093,0.366
62,0.085,0.091,0.283
63,0.09,0.087,0.197
64,0.089,0.082,0.11
65,0.083,0.077,0.033
66,0.064,0.071,-0.031
67,0.052,0.063,-0.083
68,0.045,0.055,-0.12
69,0.041,0.047,-0.149
70,0.039,0.04,-0.17
71,0.029,0.035,-0.188
72,0.019,0.029,-0.202
73,0.019,0.025,-0.208
74,0.017,0.022,-0.209
75,0.016,0.02,-0.204
76,0.007,0.02,-0.2
77,0.006,0.022,-0.19
78,0.011,0.024,-0.172
79,0.02,0.027,-0.145
80,0.024,0.031,-0.111
81,0.023,0.036,-0.07
82,0.032,0.042,-0.013
83,0.043,0.047,0.055
84,0.051,0.05,0.137
85,0.079,0.052,0.239
86,0.08,0.055,0.329
87,0.074,0.057,0.403
88,0.065,0.059,0.441
89,0.066,0.059,0.437
90,0.079,0.057,0.393
91,0.076,0.055,0.319
92,0.053,0.051,0.224
93,0.041,0.047,0.139
94,0.042,0.04,0.064
95,0.039,0.034,-0.007
96,0.036,0.027,-0.065
97,0.021,0.02,-0.112
98,0.009,0.014,-0.145
99,0.002,0.009,-0.171
100,-0.002,0.004,-0.189
101,-0.006,-0.001,-0.203
102,-0.015,-0.004,-0.215
103,-0.027,-0.006,-0.223
104,-0.028,-0.007,-0.222
105,-0.021,-0.007,-0.214
106,-0.014,-0.006,-0.202
107,-0.01,-0.004,-0.187
108,-0.01,-0.001,-0.167
109,-0.01,0.002,-0.139
110,-0.007,0.007,-0.101
111,0.004,0.01,-0.051
112,0.022,0.014,0.017
113,0.026,0.017,0.088
114,0.033,0.021,0.17
115,0.043,0.024,0.255
116,0.057,0.025,0.337
117,0.063,0.025,0.394
118,0.051,0.024,0.413
119,0.025,0.023,0.381
120,0.016,0.021,0.323
121,0.007,0.017,0.249
122,0.007,0.011,0.167
123,0.006,0.006,0.086
124,-0.005,0.0,0.009
125,-0.016,-0.006,-0.057
126,-0.016,-0.013,-0.106
127,-0.017,-0.019,-0.14
128,-0.024,-0.025,-0.169
129,-0.03,-0.03,-0.188
130,-0.037,-0.033,-0.203
131,-0.043,-0.036,-0.214
132,-0.043,-0.038,-0.218
133,-0.047,-0.039,-0.221
134,-0.05,-0.038,-0.218
135,-0.051,-0.036,-0.211
136,-0.048,-0.033,-0.199
137,-0.04,-0.029,-0.18
138,-0.034,-0.025,-0.155
139,-0.021,-0.02,-0.119
140,-0.014,-0.015,-0.075
141,-0.005,-0.009,-0.017
142,-0.003,-0.005,0.051
143,0.012,-0.001,0.136
144,0.026,0.002,0.222
145,0.023,0.005,0.294
146,0.014,0.007,0.35
147,0.006,0.009,0.382
148,0.018,0.009,0.389
149,0.027,0.008,0.357
150,0.022,0.006,0.295
151,0.007,0.004,0.211
152,-0.002,0.002,0.129
153,-0.008,-0.002,0.054
154,-0.007,-0.005,-0.013
155,-0.009,-0.009,-0.07
156,-0.019,-0.012,-0.115
157,-0.027,-0.015,-0.147
158,-0.024,-0.018,-0.168
159,-0.024,-0.021,-0.184
160,-0.024,-0.023,-0.195
161,-0.028,-0.024,-0.205
162,-0.033,-0.025,-0.211
163,-0.04,-0.024,-0.213
164,-0.039,-0.023,-0.208
165,-0.033,-0.022,-0.196
166,-0.027,-0.019,-0.182
167,-0.022,-0.016,-0.161
168,-0.015,-0.013,-0.133
169,-0.004,-0.01,-0.094
170,0.011,-0.007,-0.041
171,0.015,-0.005,0.021
172,0.014,-0.002,0.091
173,0.007,0.001,0.163
174,0.004,0.003,0.237
175,0.007,0.004,0.304
176,0.012,0.004,0.353
177,0.014,0.003,0.373
178,-0.006,0.002,0.352
179,-0.014,-0.0,0.306
180,-0.01,-0.002,0.243
181,0.001,-0.004,0.171
182,0.003,-0.006,0.096
183,0.0,-0.008,0.024
184,-0.011,-0.01,-0.041
185,-0.011,-0.013,-0.089
186,-0.015,-0.016,-0.126
187,-0.022,-0.019,-0.155
188,-0.029,-0.021,-0.179
189,-0.032,-0.022,-0.193
190,-0.033,-0.023,-0.203
191,-0.028,-0.023,-0.207
192,-0.025,-0.022,-0.209
193,-0.023,-0.021,-0.206
194,-0.022,-0.018,-0.199
195,-0.022,-0.015,-0.188
196,-0.021,-0.012,-0.172
197,-0.011,-0.01,-0.146
198,-0.003,-0.007,-0.112
199,0.003,-0.005,-0.071
200,0.004,-0.002,-0.019
201,0.009,-0.0,0.048
202,0.011,0.001,0.123
203,0.003,0.001,0.196
204,-0.014,0.002,0.26
205,-0.01,0.002,0.323
206,-0.008,0.002,0.36
207,0.007,-0.0,0.369
208,0.017,-0.003,0.344
209,0.02,-0.005,0.291
210,0.003,-0.009,0.212
211,-0.01,-0.014,0.132
212,-0.009,-0.02,0.059
213,-0.015,-0.026,-0.011
214,-0.025,-0.03,-0.072
215,-0.038,-0.034,-0.12
216,-0.049,-0.038,-0.155
217,-0.054,-0.041,-0.18
218,-0.051,-0.044,-0.196
219,-0.053,-0.045,-0.208
220,-0.053,-0.046,-0.215
221,-0.055,-0.044,-0.22
222,-0.047,-0.042,-0.218
223,-0.042,-0.038,-0.214
224,-0.042,-0.033,-0.207
225,-0.042,-0.028,-0.196
226,-0.032,-0.022,-0.176
227,-0.026,-0.015,-0.15
228,-0.019,-0.009,-0.116
229,-0.007,-0.003,-0.067
230,0.006,0.004,-0.001
231,0.008,0.01,0.068
232,0.014,0.016,0.144
233,0.032,0.02,0.227
234,0.057,0.024,0.309
235,0.057,0.026,0.365
236,0.044,0.027,0.388
237,0.03,0.027,0.375
238,0.027,0.025,0.335
239,0.037,0.022,0.275
240,0.042,0.018,0.2
241,0.033,0.015,0.119
242,0.016,0.011,0.045
243,-0.004,0.006,-0.021
244,-0.015,-0.0,-0.073
245,-0.022,-0.007,-0.113
246,-0.03,-0.012,-0.146
247,-0.033,-0.017,-0.171
248,-0.039,-0.021,-0.19
249,-0.039,-0.025,-0.201
250,-0.038,-0.027,-0.208
251,-0.033,-0.028,-0.211
252,-0.03,-0.027,-0.211
253,-0.026,-0.025,-0.205
254,-0.022,-0.023,-0.193
255,-0.021,-0.019,-0.179
256,-0.016,-0.015,-0.157
257,-0.014,-0.01,-0.129
258,-0.011,-0.005,-0.092
259,-0.003,-0.0,-0.04
260,0.007,0.003,0.026
261,0.015,0.006,0.101
262,0.016,0.008,0.178
263,0.001,0.01,0.246
264,-0.0,0.011,0.31
265,0.016,0.01,0.362
266,0.04,0.008,0.385
267,0.052,0.005,0.36
268,0.034,0.001,0.296
269,0.007,-0.004,0.209
270,-0.008,-0.009,0.125
271,-0.016,-0.016,0.047
272,-0.021,-0.021,-0.023
273,-0.033,-0.025,-0.08
274,-0.041,-0.027,-0.124
275,-0.048,-0.03,-0.159
276,-0.051,-0.032,-0.186
277,-0.048,-0.034,-0.204
278,-0.047,-0.034,-0.215
279,-0.051,-0.033,-0.224
280,-0.05,-0.031,-0.228
281,-0.046,-0.028,-0.227
282,-0.033,-0.024,-0.219
283,-0.025,-0.019,-0.207
284,-0.013,-0.012,-0.189
285,-0.004,-0.006,-0.167
286,0.001,0.0,-0.14
287,0.013,0.007,-0.104
288,0.026,0.013,-0.053
289,0.029,0.019,0.008
290,0.033,0.026,0.076
291,0.042,0.032,0.154
292,0.063,0.036,0.244
293,0.074,0.037,0.331
294,0.069,0.038,0.398
295,0.036,0.037,0.426
296,0.003,0.036,0.412
297,0.017,0.033,0.373
298,0.036,0.03,0.304
299,0.048,0.026,0.22
300,0.033,0.023,0.126
301,0.015,0.018,0.042
302,0.002,0.013,-0.026
303,-0.002,0.008,-0.077
304,0.003,0.004,-0.113
305,0.001,0.002,-0.144
306,-0.001,0.003,-0.167
307,0.0,0.006,-0.183
308,0.006,0.011,-0.191
309,0.019,0.018,-0.192
310,0.022,0.027,-0.194
311,0.022,0.038,-0.192
312,0.03,0.051,-0.183
313,0.041,0.065,-0.168
314,0.054,0.079,-0.149
315,0.07,0.093,-0.122
316,0.088,0.107,-0.088
317,0.107,0.12,-0.044
318,0.12,0.131,0.01
319,0.139,0.139,0.075
320,0.157,0.145,0.156
321,0.169,0.15,0.242
322,0.17,0.154,0.323
323,0.185,0.156,0.4
324,0.218,0.155,0.471
325,0.227,0.15,0.499
326,0.209,0.144,0.462
327,0.169,0.136,0.378
328,0.133,0.126,0.277
329,0.104,0.114,0.175
330,0.09,0.101,0.08
331,0.066,0.087,-0.006
332,0.048,0.075,-0.069
333,0.022,0.061,-0.119
334,0.01,0.049,-0.156
335,0.004,0.036,-0.181
336,0.001,0.026,-0.198
337,-0.001,0.017,-0.209
338,-0.004,0.011,-0.217
339,-0.002,0.008,-0.219
340,0.005,0.007,-0.217
341,0.016,0.009,-0.208
342,0.019,0.013,-0.197
343,0.024,0.019,-0.183
344,0.024,0.028,-0.167
345,0.033,0.038,-0.142
346,0.043,0.048,-0.109
347,0.053,0.06,-0.064
348,0.068,0.072,-0.001
349,0.086,0.083,0.075
350,0.097,0.091,0.158
351,0.115,0.098,0.251
352,0.136,0.102,0.349
353,0.136,0.105,0.427
354,0.111,0.107,0.464
355,0.108,0.108,0.461
356,0.117,0.107,0.409
357,0.132,0.105,0.328
358,0.12,0.101,0.225
359,0.102,0.097,0.127
360,0.085,0.09,0.043
361,0.076,0.081,-0.025
362,0.066,0.072,-0.079
363,0.058,0.064,-0.119
364,0.048,0.056,-0.149
365,0.035,0.049,-0.175
366,0.028,0.043,-0.193
367,0.03,0.039,-0.202
368,0.032,0.036,-0.208
369,0.03,0.035,-0.213
370,0.024,0.035,-0.214
371,0.025,0.037,-0.208
372,0.036,0.04,-0.196
373,0.044,0.044,-0.181
374,0.044,0.05,-0.166
375,0.037,0.056,-0.146
376,0.042,0.064,-0.111
377,0.049,0.072,-0.063
378,0.062,0.08,0.004
379,0.071,0.087,0.086
380,0.085,0.093,0.18
381,0.096,0.099,0.271
382,0.129,0.103,0.365
383,0.152,0.106,0.436
384,0.168,0.107,0.468
385,0.137,0.107,0.421
386,0.1,0.105,0.336
387,0.089,0.101,0.247
388,0.083,0.095,0.16
389,0.074,0.088,0.072
390,0.06,0.08,-0.005
391,0.049,0.071,-0.06
392,0.039,0.061,-0.102
393,0.04,0.05,-0.132
394,0.051,0.04,-0.151
395,0.048,0.032,-0.169
396,0.035,0.025,-0.185
397,0.025,0.021,-0.197
398,0.025,0.021,-0.202
399,0.026,0.025,-0.201
400,0.029,0.036,-0.196
