lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.634,0.711,0.7
2,0.516,0.61,0.576
3,0.441,0.525,0.477
4,0.424,0.454,0.424
5,0.397,0.396,0.37
6,0.358,0.348,0.313
7,0.312,0.31,0.256
8,0.29,0.281,0.224
9,0.288,0.258,0.207
10,0.291,0.24,0.201
11,0.273,0.228,0.181
12,0.255,0.219,0.166
13,0.236,0.213,0.148
14,0.212,0.21,0.124
15,0.215,0.208,0.123
16,0.197,0.207,0.104
17,0.184,0.207,0.094
18,0.198,0.207,0.101
19,0.189,0.207,0.093
20,0.213,0.206,0.115
21,0.197,0.206,0.109
22,0.18,0.204,0.107
23,0.176,0.202,0.12
24,0.171,0.199,0.139
25,0.18,0.196,0.175
26,0.182,0.185,0.208
27,0.181,0.182,0.245
28,0.161,0.179,0.265
29,0.162,0.177,0.284
30,0.169,0.173,0.291
31,0.184,0.168,0.283
32,0.176,0.163,0.244
33,0.179,0.158,0.209
34,0.167,0.153,0.17
35,0.162,0.146,0.143
36,0.145,0.139,0.11
37,0.145,0.131,0.097
38,0.135,0.123,0.078
39,0.114,0.115,0.052
40,0.113,0.108,0.044
41,0.108,0.102,0.04
42,0.084,0.097,0.022
43,0.067,0.092,0.004
44,0.067,0.087,-0.0
45,0.077,0.084,0.003
46,0.064,0.081,-0.009
47,0.084,0.078,0.005
48,0.064,0.077,-0.01
49,0.051,0.078,-0.016
50,0.059,0.079,-0.002
51,0.074,0.081,0.02
52,0.094,0.084,0.049
53,0.097,0.087,0.073
54,0.093,0.092,0.097
55,0.103,0.096,0.138
56,0.109,0.101,0.176
57,0.12,0.105,0.222
58,0.131,0.109,0.256
59,0.129,0.113,0.265
60,0.126,0.116,0.25
61,0.127,0.119,0.224
62,0.119,0.121,0.188
63,0.113,0.122,0.156
64,0.112,0.122,0.129
65,0.106,0.122,0.104
66,0.127,0.121,0.107
67,0.138,0.118,0.103
68,0.119,0.116,0.078
69,0.106,0.113,0.063
70,0.113,0.111,0.062
71,0.107,0.108,0.057
72,0.089,0.105,0.042
73,0.096,0.102,0.043
74,0.097,0.1,0.044
75,0.098,0.099,0.042
76,0.095,0.099,0.037
77,0.1,0.099,0.04
78,0.094,0.098,0.035
79,0.109,0.099,0.048
80,0.095,0.1,0.045
81,0.095,0.1,0.054
82,0.09,0.1,0.066
83,0.087,0.1,0.087
84,0.101,0.099,0.125
85,0.094,0.098,0.147
86,0.096,0.097,0.183
87,0.094,0.095,0.212
88,0.097,0.094,0.23
89,0.107,0.092,0.234
90,0.11,0.09,0.218
91,0.093,0.087,0.172
92,0.097,0.084,0.14
93,0.091,0.078,0.105
94,0.072,0.072,0.069
95,0.071,0.066,0.051
96,0.054,0.059,0.024
97,0.047,0.052,0.007
98,0.038,0.045,-0.009
99,0.031,0.039,-0.019
100,0.026,0.033,-0.026
101,0.02,0.028,-0.028
102,0.019,0.022,-0.03
103,0.002,0.016,-0.044
104,0.029,0.011,-0.025
105,0.024,0.007,-0.033
106,0.011,0.004,-0.047
107,-0.009,0.001,-0.065
108,-0.006,-0.001,-0.064
109,-0.014,-0.002,-0.066
110,-0.02,-0.002,-0.063
111,-0.019,-0.002,-0.048
112,-0.012,-0.001,-0.023
113,-0.004,0.0,0.009
114,0.004,0.001,0.042
115,0.008,0.001,0.076
116,0.012,0.001,0.11
117,0.019,0.001,0.137
118,0.013,0.0,0.136
119,0.002,-0.001,0.117
120,0.009,-0.002,0.099
121,0.016,-0.004,0.077
122,-0.003,-0.005,0.032
123,-0.015,-0.007,-0.003
124,-0.012,-0.009,-0.023
125,-0.009,-0.011,-0.034
126,0.011,-0.012,-0.034
127,-0.01,-0.014,-0.064
128,-0.026,-0.016,-0.083
129,-0.038,-0.016,-0.096
130,-0.034,-0.018,-0.092
131,-0.027,-0.02,-0.086
132,-0.024,-0.022,-0.082
133,-0.04,-0.024,-0.092
134,-0.038,-0.024,-0.089
135,-0.024,-0.024,-0.08
136,-0.02,-0.023,-0.08
137,-0.001,-0.021,-0.064
138,-0.013,-0.019,-0.072
139,-0.016,-0.015,-0.069
140,-0.006,-0.011,-0.053
141,0.004,-0.007,-0.028
142,0.005,-0.003,-0.011
143,-0.004,0.001,0.008
144,-0.004,0.004,0.04
145,0.007,0.009,0.079
146,0.014,0.013,0.111
147,0.014,0.016,0.127
148,0.017,0.02,0.129
149,0.02,0.023,0.114
150,0.017,0.027,0.083
151,0.031,0.03,0.063
152,0.027,0.031,0.032
153,0.035,0.033,0.016
154,0.046,0.036,0.008
155,0.054,0.038,0.0
156,0.048,0.039,-0.019
157,0.037,0.04,-0.035
158,0.037,0.04,-0.039
159,0.044,0.041,-0.034
160,0.043,0.042,-0.034
161,0.033,0.042,-0.04
162,0.026,0.042,-0.042
163,0.033,0.041,-0.036
164,0.034,0.039,-0.04
165,0.048,0.038,-0.034
166,0.041,0.036,-0.043
167,0.04,0.034,-0.046
168,0.037,0.031,-0.046
169,0.026,0.028,-0.046
170,0.025,0.026,-0.034
171,0.031,0.023,-0.014
172,0.024,0.02,0.006
173,0.019,0.018,0.034
174,0.018,0.015,0.066
175,0.018,0.013,0.096
176,-0.002,0.011,0.103
177,-0.004,0.008,0.11
178,0.003,0.007,0.11
179,0.016,0.005,0.101
180,0.007,0.005,0.062
181,-0.01,0.003,0.014
182,-0.011,0.001,-0.019
183,-0.009,-0.001,-0.042
184,-0.007,-0.003,-0.058
185,0.004,-0.005,-0.066
186,-0.0,-0.007,-0.079
187,-0.006,-0.008,-0.088
188,-0.007,-0.01,-0.087
189,-0.01,-0.012,-0.085
190,-0.012,-0.014,-0.083
191,-0.01,-0.016,-0.077
192,-0.009,-0.018,-0.073
193,-0.015,-0.02,-0.075
194,-0.018,-0.023,-0.078
195,-0.017,-0.025,-0.079
196,-0.02,-0.027,-0.084
197,-0.028,-0.028,-0.091
198,-0.03,-0.03,-0.086
199,-0.038,-0.03,-0.081
200,-0.035,-0.03,-0.059
201,-0.04,-0.03,-0.043
202,-0.051,-0.03,-0.027
203,-0.057,-0.029,-0.003
204,-0.043,-0.03,0.042
205,-0.022,-0.03,0.085
206,-0.026,-0.031,0.1
207,-0.019,-0.03,0.108
208,-0.028,-0.03,0.088
209,-0.028,-0.029,0.064
210,-0.021,-0.027,0.039
211,-0.022,-0.025,0.007
212,-0.003,-0.024,-0.007
213,-0.012,-0.023,-0.034
214,-0.018,-0.021,-0.054
215,-0.016,-0.02,-0.068
216,0.0,-0.018,-0.065
217,-0.013,-0.016,-0.079
218,-0.01,-0.014,-0.074
219,-0.028,-0.012,-0.084
220,-0.021,-0.01,-0.075
221,-0.031,-0.007,-0.082
222,-0.028,-0.005,-0.08
223,-0.032,-0.004,-0.083
224,-0.011,-0.003,-0.066
225,-0.0,-0.003,-0.059
226,0.006,-0.002,-0.055
227,0.023,-0.002,-0.037
228,0.017,-0.001,-0.032
229,0.001,0.001,-0.029
230,0.018,0.002,-0.002
231,0.009,0.003,0.011
232,0.006,0.004,0.033
233,-0.003,0.006,0.058
234,0.005,0.007,0.097
235,0.017,0.008,0.129
236,0.027,0.01,0.151
237,0.021,0.011,0.145
238,0.01,0.011,0.119
239,-0.002,0.012,0.081
240,-0.016,0.012,0.038
241,-0.01,0.012,0.012
242,0.005,0.011,-0.001
243,-0.006,0.01,-0.029
244,-0.004,0.008,-0.046
245,0.002,0.007,-0.053
246,0.025,0.004,-0.041
247,0.029,0.003,-0.038
248,0.014,0.002,-0.048
249,0.019,0.001,-0.04
250,0.007,0.0,-0.046
251,0.011,0.0,-0.042
252,0.0,-0.0,-0.05
253,0.0,-0.002,-0.051
254,-0.01,-0.003,-0.058
255,-0.01,-0.004,-0.056
256,-0.017,-0.006,-0.062
257,-0.017,-0.008,-0.057
258,-0.008,-0.009,-0.039
259,-0.01,-0.009,-0.025
260,-0.017,-0.01,-0.013
261,-0.019,-0.01,0.009
262,-0.021,-0.011,0.036
263,-0.01,-0.013,0.078
264,-0.013,-0.013,0.105
265,-0.012,-0.013,0.126
266,-0.007,-0.011,0.139
267,0.002,-0.008,0.136
268,0.011,-0.006,0.116
269,0.013,-0.003,0.085
270,-0.001,0.001,0.045
271,-0.002,0.006,0.018
272,0.002,0.009,-0.001
273,0.002,0.012,-0.019
274,-0.002,0.016,-0.034
275,0.006,0.02,-0.037
276,0.027,0.024,-0.026
277,0.028,0.028,-0.028
278,0.038,0.031,-0.017
279,0.045,0.034,-0.007
280,0.043,0.037,-0.006
281,0.035,0.04,-0.006
282,0.039,0.042,-0.0
283,0.051,0.044,0.013
284,0.057,0.046,0.017
285,0.056,0.048,0.016
286,0.067,0.05,0.031
287,0.047,0.052,0.025
288,0.042,0.054,0.029
289,0.047,0.054,0.046
290,0.043,0.055,0.063
291,0.056,0.056,0.099
292,0.062,0.058,0.134
293,0.06,0.058,0.165
294,0.051,0.057,0.183
295,0.055,0.056,0.202
296,0.059,0.055,0.205
297,0.053,0.055,0.18
298,0.042,0.054,0.139
299,0.037,0.052,0.102
300,0.05,0.051,0.085
301,0.063,0.05,0.068
302,0.062,0.049,0.046
303,0.051,0.048,0.021
304,0.055,0.046,0.011
305,0.058,0.045,0.002
306,0.049,0.043,-0.011
307,0.03,0.041,-0.027
308,0.027,0.039,-0.031
309,0.03,0.037,-0.028
310,0.037,0.034,-0.019
311,0.038,0.032,-0.014
312,0.037,0.029,-0.014
313,0.031,0.027,-0.018
314,0.017,0.025,-0.029
315,0.009,0.024,-0.032
316,0.024,0.023,-0.015
317,0.033,0.023,0.002
318,0.015,0.022,0.0
319,0.012,0.021,0.012
320,0.009,0.02,0.034
321,0.03,0.021,0.079
322,0.037,0.021,0.114
323,0.035,0.023,0.142
324,0.015,0.025,0.15
325,0.011,0.028,0.155
326,0.026,0.031,0.153
327,0.03,0.034,0.127
328,0.033,0.037,0.092
329,0.032,0.04,0.06
330,0.044,0.042,0.044
331,0.053,0.043,0.028
332,0.051,0.043,0.012
333,0.045,0.044,-0.006
334,0.045,0.045,-0.017
335,0.048,0.045,-0.018
336,0.05,0.046,-0.018
337,0.053,0.047,-0.014
338,0.049,0.048,-0.016
339,0.051,0.048,-0.013
340,0.056,0.047,-0.006
341,0.066,0.048,0.006
342,0.067,0.049,0.008
343,0.047,0.049,-0.008
344,0.046,0.05,-0.006
345,0.029,0.05,-0.013
346,0.039,0.052,0.003
347,0.033,0.053,0.01
348,0.04,0.054,0.032
349,0.03,0.054,0.047
350,0.037,0.055,0.078
351,0.048,0.056,0.118
352,0.063,0.058,0.169
353,0.093,0.061,0.225
354,0.081,0.063,0.237
355,0.094,0.066,0.249
356,0.072,0.069,0.215
357,0.086,0.071,0.192
358,0.076,0.073,0.15
359,0.071,0.075,0.12
360,0.057,0.077,0.087
361,0.065,0.079,0.072
362,0.078,0.081,0.068
363,0.102,0.082,0.077
364,0.087,0.084,0.057
365,0.064,0.084,0.036
366,0.061,0.084,0.032
367,0.084,0.083,0.048
368,0.09,0.081,0.053
369,0.079,0.079,0.045
370,0.069,0.076,0.038
371,0.083,0.073,0.05
372,0.07,0.069,0.039
373,0.093,0.065,0.053
374,0.068,0.061,0.034
375,0.062,0.058,0.033
376,0.046,0.054,0.029
377,0.039,0.05,0.031
378,0.051,0.046,0.056
379,0.042,0.042,0.074
380,0.047,0.037,0.109
381,0.036,0.033,0.131
382,0.021,0.029,0.153
383,0.031,0.024,0.183
384,0.019,0.02,0.182
385,0.007,0.016,0.161
386,-0.0,0.013,0.128
387,-0.004,0.009,0.09
388,0.003,0.006,0.065
389,0.001,0.004,0.039
390,0.003,0.002,0.021
391,0.0,0.001,0.003
392,-0.009,0.001,-0.016
393,0.013,0.001,-0.013
394,0.02,0.003,-0.016
395,0.025,0.005,-0.019
396,0.015,0.009,-0.029
397,-0.007,0.015,-0.05
398,0.027,0.021,-0.029
399,0.028,0.03,-0.031
400,0.036,0.041,-0.026
