lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.766,0.76,0.87
2,0.578,0.634,0.709
3,0.451,0.526,0.549
4,0.374,0.435,0.401
5,0.331,0.359,0.267
6,0.303,0.297,0.156
7,0.268,0.246,0.069
8,0.228,0.205,-0.005
9,0.197,0.174,-0.062
10,0.181,0.15,-0.106
11,0.17,0.133,-0.139
12,0.157,0.121,-0.165
13,0.142,0.114,-0.185
14,0.133,0.111,-0.198
15,0.12,0.111,-0.208
16,0.112,0.113,-0.21
17,0.113,0.116,-0.203
18,0.106,0.121,-0.194
19,0.098,0.126,-0.179
20,0.098,0.131,-0.152
21,0.097,0.136,-0.117
22,0.102,0.141,-0.068
23,0.112,0.144,-0.002
24,0.134,0.147,0.084
25,0.149,0.148,0.187
26,0.163,0.144,0.305
27,0.16,0.14,0.418
28,0.144,0.137,0.513
29,0.126,0.135,0.562
30,0.128,0.132,0.553
31,0.156,0.128,0.493
32,0.178,0.122,0.396
33,0.159,0.116,0.275
34,0.126,0.107,0.155
35,0.099,0.096,0.051
36,0.073,0.084,-0.037
37,0.058,0.072,-0.104
38,0.044,0.059,-0.155
39,0.035,0.048,-0.192
40,0.028,0.039,-0.222
41,0.028,0.031,-0.242
42,0.019,0.025,-0.26
43,0.01,0.02,-0.273
44,0.004,0.018,-0.279
45,0.004,0.018,-0.278
46,0.005,0.02,-0.273
47,0.012,0.024,-0.262
48,0.009,0.029,-0.247
49,0.012,0.036,-0.222
50,0.018,0.043,-0.187
51,0.024,0.051,-0.144
52,0.036,0.059,-0.085
53,0.058,0.067,-0.006
54,0.079,0.075,0.093
55,0.092,0.084,0.2
56,0.11,0.091,0.309
57,0.144,0.097,0.417
58,0.178,0.101,0.498
59,0.18,0.102,0.523
60,0.147,0.102,0.473
61,0.117,0.1,0.386
62,0.093,0.096,0.282
63,0.069,0.09,0.173
64,0.058,0.085,0.072
65,0.062,0.078,-0.008
66,0.045,0.07,-0.072
67,0.034,0.06,-0.125
68,0.03,0.05,-0.163
69,0.032,0.04,-0.193
70,0.029,0.031,-0.217
71,0.024,0.022,-0.234
72,0.024,0.013,-0.245
73,0.015,0.006,-0.254
74,0.001,0.001,-0.26
75,-0.004,-0.001,-0.257
76,0.001,0.0,-0.246
77,-0.003,0.004,-0.235
78,0.004,0.011,-0.211
79,0.014,0.019,-0.177
80,0.016,0.03,-0.139
81,0.011,0.041,-0.091
82,0.024,0.054,-0.025
83,0.05,0.065,0.055
84,0.075,0.074,0.15
85,0.089,0.082,0.255
86,0.089,0.088,0.353
87,0.082,0.094,0.433
88,0.085,0.099,0.478
89,0.114,0.102,0.48
90,0.151,0.104,0.437
91,0.148,0.105,0.352
92,0.127,0.103,0.252
93,0.127,0.099,0.164
94,0.125,0.093,0.082
95,0.119,0.084,0.011
96,0.119,0.075,-0.045
97,0.074,0.065,-0.104
98,0.042,0.055,-0.149
99,0.025,0.045,-0.18
100,0.009,0.036,-0.204
101,0.002,0.029,-0.219
102,-0.01,0.022,-0.233
103,-0.015,0.016,-0.238
104,-0.016,0.011,-0.237
105,-0.018,0.008,-0.23
106,-0.013,0.006,-0.216
107,-0.011,0.006,-0.197
108,-0.009,0.008,-0.171
109,-0.008,0.011,-0.136
110,-0.001,0.013,-0.092
111,0.001,0.017,-0.039
112,0.017,0.021,0.034
113,0.034,0.026,0.115
114,0.047,0.032,0.207
115,0.063,0.036,0.299
116,0.093,0.039,0.391
117,0.107,0.041,0.452
118,0.1,0.041,0.469
119,0.066,0.04,0.429
120,0.037,0.036,0.357
121,0.025,0.03,0.274
122,0.012,0.023,0.181
123,0.001,0.016,0.088
124,-0.004,0.008,0.008
125,-0.014,-0.0,-0.059
126,-0.021,-0.009,-0.111
127,-0.028,-0.019,-0.153
128,-0.039,-0.028,-0.188
129,-0.048,-0.036,-0.213
130,-0.052,-0.042,-0.23
131,-0.055,-0.048,-0.242
132,-0.057,-0.051,-0.249
133,-0.061,-0.053,-0.253
134,-0.064,-0.053,-0.251
135,-0.06,-0.05,-0.242
136,-0.052,-0.047,-0.228
137,-0.045,-0.041,-0.207
138,-0.044,-0.034,-0.179
139,-0.036,-0.027,-0.141
140,-0.019,-0.019,-0.086
141,-0.004,-0.011,-0.019
142,0.004,-0.004,0.056
143,0.011,0.001,0.144
144,0.014,0.005,0.238
145,0.009,0.008,0.325
146,0.002,0.011,0.391
147,0.014,0.013,0.436
148,0.036,0.013,0.443
149,0.049,0.013,0.408
150,0.039,0.011,0.334
151,0.027,0.007,0.244
152,0.013,0.002,0.151
153,-0.0,-0.006,0.063
154,-0.016,-0.014,-0.016
155,-0.031,-0.022,-0.083
156,-0.041,-0.03,-0.134
157,-0.053,-0.037,-0.175
158,-0.054,-0.043,-0.203
159,-0.053,-0.049,-0.222
160,-0.054,-0.053,-0.237
161,-0.058,-0.055,-0.249
162,-0.06,-0.057,-0.254
163,-0.065,-0.057,-0.256
164,-0.069,-0.056,-0.252
165,-0.072,-0.053,-0.244
166,-0.069,-0.049,-0.228
167,-0.064,-0.045,-0.203
168,-0.058,-0.04,-0.171
169,-0.05,-0.035,-0.128
170,-0.04,-0.029,-0.072
171,-0.031,-0.023,-0.003
172,-0.014,-0.017,0.082
173,-0.001,-0.012,0.173
174,0.012,-0.008,0.266
175,0.039,-0.005,0.353
176,0.051,-0.004,0.413
177,0.046,-0.004,0.435
178,0.01,-0.006,0.407
179,-0.014,-0.009,0.349
180,-0.018,-0.012,0.275
181,-0.019,-0.016,0.189
182,-0.021,-0.021,0.102
183,-0.031,-0.025,0.02
184,-0.046,-0.031,-0.051
185,-0.044,-0.038,-0.103
186,-0.052,-0.045,-0.148
187,-0.063,-0.052,-0.184
188,-0.072,-0.058,-0.212
189,-0.074,-0.063,-0.229
190,-0.075,-0.067,-0.241
191,-0.074,-0.068,-0.247
192,-0.075,-0.067,-0.251
193,-0.069,-0.065,-0.247
194,-0.056,-0.06,-0.236
195,-0.053,-0.053,-0.223
196,-0.051,-0.046,-0.204
197,-0.045,-0.036,-0.175
198,-0.036,-0.027,-0.137
199,-0.028,-0.017,-0.088
200,-0.017,-0.007,-0.025
201,-0.008,0.001,0.049
202,0.004,0.008,0.135
203,0.012,0.013,0.225
204,0.015,0.017,0.309
205,0.017,0.021,0.379
206,0.035,0.024,0.429
207,0.058,0.025,0.442
208,0.075,0.025,0.417
209,0.072,0.023,0.353
210,0.049,0.019,0.262
211,0.027,0.012,0.168
212,0.015,0.004,0.081
213,-0.006,-0.005,-0.001
214,-0.023,-0.013,-0.067
215,-0.039,-0.021,-0.12
216,-0.045,-0.028,-0.159
217,-0.049,-0.035,-0.19
218,-0.057,-0.041,-0.214
219,-0.06,-0.045,-0.23
220,-0.06,-0.049,-0.239
221,-0.062,-0.05,-0.246
222,-0.06,-0.05,-0.247
223,-0.061,-0.048,-0.245
224,-0.062,-0.045,-0.237
225,-0.057,-0.04,-0.223
226,-0.047,-0.034,-0.201
227,-0.044,-0.027,-0.174
228,-0.035,-0.018,-0.135
229,-0.023,-0.01,-0.082
230,-0.003,-0.001,-0.012
231,0.01,0.009,0.066
232,0.031,0.017,0.154
233,0.055,0.024,0.247
234,0.077,0.029,0.334
235,0.082,0.031,0.401
236,0.063,0.032,0.43
237,0.042,0.032,0.419
238,0.029,0.029,0.372
239,0.034,0.025,0.304
240,0.033,0.022,0.218
241,0.025,0.017,0.131
242,0.007,0.012,0.053
243,-0.004,0.005,-0.014
244,-0.018,-0.003,-0.072
245,-0.026,-0.011,-0.12
246,-0.034,-0.019,-0.16
247,-0.036,-0.026,-0.19
248,-0.044,-0.031,-0.214
249,-0.047,-0.036,-0.231
250,-0.047,-0.038,-0.242
251,-0.05,-0.039,-0.249
252,-0.05,-0.037,-0.25
253,-0.041,-0.034,-0.24
254,-0.037,-0.029,-0.226
255,-0.032,-0.023,-0.208
256,-0.024,-0.017,-0.182
257,-0.015,-0.009,-0.149
258,-0.002,-0.002,-0.104
259,0.007,0.005,-0.05
260,0.015,0.011,0.017
261,0.023,0.015,0.098
262,0.022,0.018,0.185
263,0.017,0.021,0.268
264,0.013,0.023,0.34
265,0.041,0.023,0.402
266,0.07,0.022,0.429
267,0.079,0.019,0.405
268,0.052,0.015,0.335
269,0.024,0.01,0.243
270,0.002,0.002,0.151
271,-0.009,-0.006,0.065
272,-0.018,-0.013,-0.014
273,-0.03,-0.019,-0.078
274,-0.042,-0.023,-0.132
275,-0.052,-0.028,-0.174
276,-0.053,-0.031,-0.206
277,-0.051,-0.033,-0.229
278,-0.044,-0.033,-0.242
279,-0.039,-0.031,-0.25
280,-0.039,-0.028,-0.256
281,-0.043,-0.023,-0.258
282,-0.038,-0.016,-0.253
283,-0.028,-0.008,-0.239
284,-0.012,0.0,-0.219
285,0.0,0.009,-0.194
286,0.009,0.019,-0.164
287,0.028,0.029,-0.121
288,0.043,0.039,-0.071
289,0.055,0.049,-0.007
290,0.075,0.059,0.07
291,0.098,0.067,0.159
292,0.117,0.073,0.253
293,0.132,0.075,0.347
294,0.118,0.076,0.42
295,0.081,0.075,0.458
296,0.047,0.073,0.449
297,0.047,0.069,0.4
298,0.071,0.064,0.323
299,0.076,0.059,0.225
300,0.057,0.054,0.123
301,0.032,0.047,0.031
302,0.019,0.038,-0.04
303,0.009,0.029,-0.098
304,0.011,0.018,-0.142
305,0.006,0.009,-0.179
306,0.003,0.0,-0.208
307,-0.002,-0.005,-0.228
308,-0.006,-0.009,-0.242
309,-0.01,-0.009,-0.25
310,-0.009,-0.006,-0.251
311,-0.006,-0.001,-0.247
312,0.003,0.007,-0.237
313,0.01,0.017,-0.222
314,0.012,0.03,-0.205
315,0.028,0.043,-0.175
316,0.044,0.058,-0.138
317,0.061,0.072,-0.092
318,0.066,0.086,-0.04
319,0.076,0.098,0.033
320,0.084,0.108,0.122
321,0.096,0.119,0.226
322,0.109,0.129,0.328
323,0.13,0.138,0.425
324,0.176,0.144,0.515
325,0.226,0.147,0.565
326,0.24,0.149,0.541
327,0.216,0.149,0.458
328,0.199,0.147,0.355
329,0.173,0.143,0.244
330,0.151,0.136,0.139
331,0.126,0.13,0.048
332,0.106,0.124,-0.019
333,0.089,0.118,-0.073
334,0.083,0.112,-0.112
335,0.074,0.106,-0.145
336,0.066,0.1,-0.169
337,0.067,0.097,-0.184
338,0.065,0.094,-0.194
339,0.069,0.094,-0.198
340,0.069,0.095,-0.2
341,0.079,0.098,-0.194
342,0.085,0.103,-0.184
343,0.097,0.109,-0.167
344,0.11,0.116,-0.146
345,0.119,0.124,-0.12
346,0.134,0.133,-0.083
347,0.145,0.143,-0.035
348,0.159,0.153,0.03
349,0.182,0.163,0.115
350,0.194,0.171,0.21
351,0.212,0.176,0.319
352,0.233,0.177,0.429
353,0.228,0.177,0.517
354,0.187,0.175,0.557
355,0.157,0.171,0.543
356,0.163,0.164,0.484
357,0.171,0.157,0.384
358,0.16,0.15,0.265
359,0.147,0.14,0.155
360,0.121,0.127,0.056
361,0.092,0.112,-0.028
362,0.075,0.097,-0.093
363,0.067,0.082,-0.14
364,0.056,0.069,-0.177
365,0.044,0.058,-0.206
366,0.039,0.049,-0.224
367,0.037,0.041,-0.236
368,0.035,0.037,-0.245
369,0.034,0.036,-0.25
370,0.039,0.037,-0.25
371,0.036,0.039,-0.248
372,0.039,0.044,-0.24
373,0.04,0.049,-0.227
374,0.04,0.056,-0.208
375,0.042,0.063,-0.18
376,0.046,0.072,-0.141
377,0.053,0.08,-0.087
378,0.062,0.088,-0.013
379,0.069,0.095,0.08
380,0.077,0.101,0.185
381,0.094,0.105,0.292
382,0.129,0.107,0.4
383,0.173,0.107,0.486
384,0.185,0.105,0.513
385,0.159,0.101,0.463
386,0.106,0.094,0.362
387,0.079,0.085,0.248
388,0.056,0.074,0.137
389,0.041,0.061,0.035
390,0.019,0.046,-0.052
391,-0.004,0.031,-0.114
392,-0.021,0.014,-0.164
393,-0.027,-0.001,-0.201
394,-0.009,-0.016,-0.225
395,-0.012,-0.028,-0.248
396,-0.019,-0.037,-0.265
397,-0.02,-0.041,-0.274
398,-0.023,-0.039,-0.281
399,-0.029,-0.028,-0.284
400,-0.025,-0.008,-0.28
