gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1781,2844,3.78428149223328,23.7342357635498,90.4490585327148,3670176,1782,2292,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-04-14 20:01:37.486177,-77.63118617086022,40.70817917109682,35.272585618974375,0.00035293871936640766,14.0,40.7,1.4276677814245327,40.28,3.9873,4.9356,6.1676,0.7521,2.9054,2.846,7
102845,npp,358,1586,3.56134009361267,23.7355175018311,90.4503173828125,3670176,359,1192,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-04-16 19:23:58.561646,97.88984220329901,24.938976118854985,21.920746289301828,8.622775430441479e-15,8.0,-24.95,1.1367971201176101,-25.525,3.4762,4.1446,5.5434,0.8956,3.1988,3.1895,7
102964,npp,2671,948,2.68109726905823,23.7335376739502,90.4501953125,3670176,2675,703,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-04-17 19:05:04.655399,95.7067325465564,50.00821039626235,42.71216992896542,4.7150005344014564e-20,5.0,-50.02,1.7549928774784245,-50.335,4.3658,5.3359,6.5419,0.6956,2.1992,1.8651,7
103092,npp,821,3671,3.77229118347168,23.7326889038086,90.4530868530273,3670176,823,2972,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-04-18 20:26:35.352173,-75.13190475430963,63.231064270472544,52.23641346794806,4.2472816655469357e-16,18.0,63.23,2.7445598364131496,62.94,5.5867,7.3233,8.3164,0.5069,2.418,1.912,7
103330,npp,2527,2424,2.80717945098877,23.7350025177002,90.4529800415039,3670176,2527,1962,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-04-20 19:49:01.769507,-76.78808999385718,22.022850700223177,19.39050075386844,6.768430194434311e-26,12.0,21.98,1.0837787002826917,21.35,3.308,3.99,4.7144,0.9303,2.6205,2.6115,7
103448,npp,1812,1795,2.07646703720093,23.7333202362061,90.4497756958008,3670176,1812,1374,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-04-21 19:30:13.200680,99.4578678617919,13.741557383381194,12.14110860641462,6.420037567425473e-28,9.0,-13.78,1.015504800579495,-14.4,3.612,4.2965,5.3356,0.8639,1.5257,1.7939,7
103566,npp,1075,1161,4.64780902862549,23.7365970611572,90.449462890625,3670176,1077,856,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-04-22 19:11:21.077723,97.31323170804674,43.057801506548465,37.19194898484299,5.11901302375257e-27,6.0,-43.08,1.4867838833500562,-43.52,4.0449,4.889,5.7807,0.7592,3.5496,3.5287,7
103694,npp,2264,3873,5.70950841903687,23.7355976104736,90.4509811401367,3670176,2264,3101,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-04-23 20:32:46.444068,-74.32295710237165,66.89101242694473,54.529478441108886,2.966900826222611e-25,19.0,66.89,3.1865100272627664,66.62,6.5317,8.3312,10.1655,0.4455,2.8891,2.5438,7
104405,npp,3028,3465,5.37606716156006,23.7348384857178,90.4516296386719,3670176,3030,2809,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-04-29 20:20:14.355107,-75.84442581470482,58.9142924679177,49.3135512363688,1.0413002158345127e-13,17.0,58.91,2.3545700244418297,58.6,4.9028,6.6569,8.54,0.5576,3.1679,2.9977,7
104522,npp,2347,2842,4.27498054504395,23.7347450256348,90.449592590332,3670176,2347,2290,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-04-30 20:01:27.576544,-77.20007653195877,40.63783420434295,35.21580992465455,7.946842747502057e-08,14.0,40.62,1.4276677814245327,40.28,3.9873,4.9356,6.1676,0.7521,3.2492,3.2151,7
107560,npp,3066,1370,2.77569603919983,23.7313346862793,90.4526672363281,3670176,3066,1032,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-05-13 19:17:22.529325,97.10838714659037,34.948520508339854,30.476567830307665,0.0004786755552979846,7.0,-34.96,1.2937979144666532,-35.34,3.7796,4.6968,5.7971,0.7903,2.227,2.1936,7
108974,npp,1226,3045,4.23627948760986,23.7361831665039,90.451530456543,3670176,1226,2448,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-05-21 20:07:25.573260,-76.72483636116985,47.653366431278386,40.873819459096566,4.250085050038804e-25,15.0,47.64,1.646109783506203,47.51,4.3761,5.2507,6.2036,0.7069,3.0956,2.9948,7
109147,npp,512,2416,2.58979082107544,23.7323169708252,90.4499816894531,3670176,512,1955,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-05-22 19:48:37.026972,-77.81266051287459,21.60226214619215,19.024142930109,1.0569235068601476e-25,12.0,21.56,1.0837787002826917,21.35,3.308,3.99,4.7144,0.9303,2.4199,2.4093,7
109320,npp,2864,1786,3.17561078071594,23.7346839904785,90.4468307495117,3670176,2864,1366,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-05-23 19:29:46.671793,95.55620833500447,14.302782337233687,12.634284419368829,3.539941580372574e-25,9.0,-14.29,1.015504800579495,-14.4,3.612,4.2965,5.3356,0.8639,2.6081,2.7435,7
109495,npp,2123,1153,3.50452017784119,23.7347354888916,90.4504928588867,3670176,2123,849,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-05-24 19:10:54.572985,96.54233662173675,43.364212192013454,37.438560374875934,2.858457696434836e-23,6.0,-43.37,1.4867838833500562,-43.52,4.0449,4.889,5.7807,0.7592,2.7807,2.6607,7
109495,npp,2123,1154,2.0928114652633703,23.7338943481445,90.4579772949219,3670176,2123,849,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-05-24 19:10:54.572985,96.5448670860506,43.327845659623634,37.40907721523101,2.8479984007605064e-23,6.0,-43.34,1.4867838833500562,-43.52,4.0449,4.889,5.7807,0.7592,1.8311,1.5889,7
109669,npp,1362,521,3.83956170082092,23.7319431304932,90.4503707885742,3670176,1365,319,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-05-25 18:52:00.664003,95.16421363022532,60.8789389208037,50.662299213421626,5.125459740887567e-20,3.0,-60.88,2.4157378735459294,-60.99,4.8618,5.8064,6.8667,0.6393,2.8977,2.4545,7
115692,npp,515,3236,2.38700532913208,23.7361030578613,90.451286315918,3670176,517,2576,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-06-27 20:12:59.367664,-77.36860578673983,53.216052951104444,45.15657441343911,1.5785351135165504e-17,16.0,53.19,1.9513309067639726,53.515,4.8249,6.4412,8.0067,0.5763,1.6342,1.3756,7
115818,npp,2907,2608,2.96191716194153,23.7322082519531,90.4497299194336,3670176,2907,2106,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-06-28 19:54:12.606908,-78.34136452216714,30.972076551944927,27.10245976051562,4.507933079300142e-11,13.0,30.95,1.2365102219381485,31.49,4.095,5.2042,6.072,0.7132,1.8984,2.1126,7
132023,npp,1187,514,3.33288717269897,23.733455657959,90.4468994140625,3670176,1189,313,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-08-13 18:51:25.576073,95.13682554946632,61.03719435038916,50.77058149387846,3.0556786763021627e-13,3.0,-61.03,2.4157378735459294,-60.99,4.8618,5.8064,6.8667,0.6393,2.6879,2.1306,7
132036,npp,80,3857,5.28400182723999,23.7336654663086,90.4502716064453,3670176,85,3092,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-08-13 20:31:44.840947,-74.01038353850132,66.62240324575752,54.36491628444827,5.376541797287363e-05,19.0,66.62,3.1865100272627664,66.62,6.5317,8.3312,10.1655,0.4455,2.7556,2.3542,7
144028,npp,1244,1139,3.69294095039368,23.7306137084961,90.448112487793,3670176,1243,838,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-10-15 19:09:56.261536,96.60338647634798,43.87131863289308,37.8452883258523,7.986815900940508e-34,6.0,-43.87,1.5732132722552272,-43.52,4.0449,4.889,5.7807,0.7592,2.9516,2.8038,7
144634,npp,1117,2611,2.5800473690033,23.7315044403076,90.4511337280273,3670176,1116,2108,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-10-18 19:53:55.350971,-77.59774651129331,31.097019693614715,27.209667363111304,1.2027083266438082e-31,13.0,31.08,1.2365102219381485,31.49,4.095,5.2042,6.072,0.7132,1.5896,1.8402,7
144831,npp,418,1984,2.74402713775635,23.7338352203369,90.4488372802734,3670176,418,1553,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-10-19 19:35:08.625723,98.96354006450059,2.9088229149473337,2.574911789527615,1.9728830458404692e-28,10.0,-2.91,1.0,-2.33,2.879,3.7119,4.7094,1.0,2.744,2.744,7
145027,npp,2770,1354,5.69556760787964,23.7365303039551,90.4467315673828,3670176,2771,1022,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-10-20 19:16:18.346621,97.88636242594288,35.63859696096848,31.05234967826301,4.4335972125340095e-23,7.0,-35.64,1.2937979144666532,-35.34,3.7796,4.6968,5.7971,0.7903,4.4839,4.5012,7
145027,npp,2770,1355,3.77960276603699,23.7355995178223,90.4541168212891,3670176,2771,1022,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-10-20 19:16:18.346621,97.88947193561259,35.59610264421636,31.01665950539164,4.4100693081592754e-23,7.0,-35.59,1.2937979144666532,-35.34,3.7796,4.6968,5.7971,0.7903,3.003,2.987,7
145227,npp,2013,718,3.97447848320007,23.7322025299072,90.4505615234375,3670176,2011,499,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-10-21 18:57:24.512683,95.34295167114054,56.311774316815104,47.44231801741307,4.565557918221679e-16,4.0,-56.29,2.0682789409984763,-56.165,4.7754,6.1848,7.6877,0.6002,2.6432,2.3853,7
145227,npp,2013,719,2.87629556655884,23.7315101623535,90.4582290649414,3670176,2011,499,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-10-21 18:57:24.512683,95.34583515907602,56.28607853592352,47.42365941155207,4.534271515311586e-16,4.0,-56.27,2.0682789409984763,-56.165,4.7754,6.1848,7.6877,0.6002,2.1122,1.7262,7
145421,npp,1251,94,4.92175388336182,23.7321224212646,90.4491119384766,3670176,1254,42,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-10-22 18:38:30.677206,93.84990081121562,68.7928170206464,55.618537262942006,3.711875069262421e-08,1.0,-68.77,3.3985290935932855,-68.72,4.9923,5.9386,6.9443,0.625,3.4127,3.0763,7
145435,npp,206,3444,3.304039478302,23.7325191497803,90.4509353637695,3670176,204,2790,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-10-22 20:18:58.842680,-75.29208513848823,58.43473279137685,48.96729389188718,5.101272178727927e-18,17.0,58.43,2.253202848596432,58.6,4.9028,6.6569,8.54,0.5576,2.2238,1.8423,7
145624,npp,2607,2822,7.14354181289673,23.7370204925537,90.4486770629883,3670176,2606,2273,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-10-23 20:00:13.898793,-76.63122293970277,39.873721479127,34.580377265698175,1.3780713881569345e-10,14.0,39.87,1.4276677814245327,40.28,3.9873,4.9356,6.1676,0.7521,5.2584,5.3724,7
148951,npp,2617,2200,3.15841364860535,23.7310161590576,90.449462890625,3670176,2617,1760,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-11-09 19:41:34.428825,-77.76991542994162,9.644470437251385,8.52915751174686,7.956130735872823e-08,11.0,9.63,1.0,9.945,3.1039,3.9967,4.8252,0.9287,2.8736,2.9333,7
149155,npp,1901,1570,2.0023458003997803,23.7316493988037,90.4509887695312,3670176,1900,1179,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-11-10 19:22:44.161784,97.39898930699626,25.7374824989967,22.60775192082173,3.3996571306691594e-16,8.0,-25.74,1.1367971201176101,-25.525,3.4762,4.1446,5.5434,0.8956,1.8274,1.7933,7
149345,npp,1164,934,3.13687562942505,23.7316970825195,90.4513244628906,3670176,1163,693,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-11-11 19:03:52.114570,96.14486997925943,50.43553762832471,43.03455549138163,7.296387306355648e-24,5.0,-50.44,1.7549928774784245,-50.335,4.3658,5.3359,6.5419,0.6956,2.4589,2.1821,7
149538,npp,406,307,3.65390014648438,23.7326850891113,90.4524154663086,3670176,407,164,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-11-12 18:44:58.287363,94.4887598629572,65.12799178141601,53.42974073212485,4.440654863382539e-30,2.0,-65.12,2.898275349237888,-65.1,4.2678,5.583,6.6604,0.6649,3.0463,2.4293,7
149548,npp,2394,3652,4.15533590316772,23.7317276000977,90.4491424560547,3670176,2393,2959,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-11-12 20:25:22.894776,-74.80335497747464,62.87425360492839,51.99280691757632,2.5010677907355363e-23,18.0,62.87,2.7445598364131496,62.94,5.5867,7.3233,8.3164,0.5069,2.5576,2.1062,7
149734,npp,1728,3036,2.86063051223755,23.7344703674316,90.4527969360352,3670176,1731,2442,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-11-13 20:06:37.965941,-76.15497368296859,47.35346405892244,40.63042481709831,2.795616963156698e-32,15.0,47.35,1.646109783506203,47.51,4.3761,5.2507,6.2036,0.7069,2.2599,2.0223,7
149921,npp,1040,2408,2.43351888656616,23.7335186004639,90.449462890625,3670176,1040,1948,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-11-14 19:47:51.257681,-77.41334715848708,21.168397871408683,18.643987264700428,4.43776465071342e-33,12.0,21.14,1.0837787002826917,21.35,3.308,3.99,4.7144,0.9303,2.2757,2.2639,7
150107,npp,330,1780,3.93362307548523,23.736515045166,90.451301574707,3670176,330,1360,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-11-15 19:29:02.775991,96.82496139839725,14.651282508356974,12.939356356146915,5.00183648615516e-33,9.0,-14.63,1.015504800579495,-14.4,3.612,4.2965,5.3356,0.8639,3.3545,3.3984,7
150294,npp,2672,1147,2.0587540864944502,23.7299194335938,90.4505920410156,3670176,2675,845,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-11-16 19:10:10.735981,96.04911146726494,43.61733974758321,37.64017303812101,5.306367708851557e-31,6.0,-43.59,1.4867838833500562,-43.52,4.0449,4.889,5.7807,0.7592,1.8082,1.5631,7
150678,npp,139,3245,1.72393465042114,23.7303161621094,90.4490966796875,3670176,138,2586,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-11-18 20:12:54.815472,-75.98242691410742,53.44248385013421,45.32868007995033,1.3532732740966949e-27,16.0,53.43,1.9513309067639726,53.515,4.8249,6.4412,8.0067,0.5763,1.2944,0.9935,7
151043,npp,1809,1990,2.62112808227539,23.7341499328613,90.447380065918,3670176,1809,1559,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-11-20 19:35:21.401292,102.94465235187049,2.5442449973673202,2.252237583316259,2.3888188900978265e-15,10.0,-2.56,1.0,-2.33,2.879,3.7119,4.7094,1.0,2.6211,2.6211,7
151221,npp,1084,1360,2.28137850761414,23.7340545654297,90.4533538818359,3670176,1084,1025,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-11-21 19:16:29.356412,97.01712446459844,35.387193435603066,30.841499728946953,1.0579645544400191e-07,7.0,-35.38,1.2937979144666532,-35.34,3.7796,4.6968,5.7971,0.7903,1.845,1.803,7
154022,npp,1718,1357,4.41891622543335,23.7316608428955,90.4473571777344,3670176,1718,1024,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-12-07 19:16:29.643550,97.34473465493255,35.481504189605374,30.922343845126743,0.00046604250091931293,7.0,-35.51,1.2937979144666532,-35.34,3.7796,4.6968,5.7971,0.7903,3.4971,3.4923,7
155189,npp,2464,929,5.33968877792358,23.7334041595459,90.447868347168,3670176,2467,690,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-12-13 19:03:52.286967,95.84124575409885,50.556576534918456,43.13417926023508,1.522179597217325e-34,5.0,-50.59,1.7549928774784245,-50.335,4.3658,5.3359,6.5419,0.6956,3.714,3.7145,7
155372,npp,1687,300,5.58295488357544,23.7304286956787,90.4465560913086,3670176,1688,160,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-12-14 18:44:58.397469,94.42039245706165,65.21463702621712,53.49278615047925,3.7222820454151554e-33,2.0,-65.25,2.898275349237888,-65.1,4.2678,5.583,6.6604,0.6649,3.7119,3.7119,7
155386,npp,618,3649,4.83559942245483,23.7345962524414,90.4533309936523,3670176,618,2957,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-12-14 20:25:23.000567,-75.08436246334918,62.86256566193268,51.99339900227677,1.5292340701460663e-32,18.0,62.81,2.7445598364131496,62.94,5.5867,7.3233,8.3164,0.5069,2.8054,2.4509,7
155568,npp,3005,3033,3.11946988105774,23.7336711883545,90.4519577026367,3670176,3004,2440,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-12-15 20:06:38.010312,-76.85201858524991,47.29785307008126,40.59200168258956,1.9844341922552188e-32,15.0,47.25,1.646109783506203,47.51,4.3761,5.2507,6.2036,0.7069,2.4172,2.2053,7
155751,npp,2313,2405,3.62350940704346,23.7351303100586,90.4494171142578,3670176,2313,1946,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-12-16 19:47:51.236116,-78.54662561214803,21.02115552567626,18.517766068577405,3.0532418116023955e-30,12.0,20.98,1.0837787002826917,21.35,3.308,3.99,4.7144,0.9303,3.3737,3.3709,7
155937,npp,1600,1775,3.22710227966309,23.7338066101074,90.4465408325195,3670176,1600,1356,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-12-17 19:29:00.907432,95.26983034132,14.923233534902828,13.179631099656012,4.7281515810751195e-26,9.0,-14.91,1.0442604737599883,-14.4,3.612,4.2965,5.3356,0.8639,2.6878,2.788,7
156294,npp,110,508,4.08915305137634,23.734395980835,90.4498596191406,3670176,108,308,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-12-19 18:51:14.872996,94.61369426999845,61.13109019249914,50.834230467380685,6.538395567303774e-13,3.0,-61.16,2.5331140255951103,-60.99,4.8618,5.8064,6.8667,0.6393,3.0339,2.6141,7
156672,npp,697,2613,1.5822491645813,23.7296714782715,90.4518737792969,3670176,697,2110,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2012-12-21 19:54:05.928860,-77.50754855192424,31.203207528750266,27.30325185667054,3.607476402984454e-08,13.0,31.17,1.2365102219381485,31.49,4.095,5.2042,6.072,0.7132,0.7827,1.1285,7
169262,npp,579,1979,3.63529849052429,23.7341461181641,90.4497222900391,3670176,579,1548,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2013-01-07 19:35:11.380777,100.28910036025499,3.1537118627204794,2.791938070182417,4.433369273110928e-12,10.0,-3.2,1.0,-2.33,2.879,3.7119,4.7094,1.0,3.6353,3.6353,7
169438,npp,2921,1347,4.7061619758606,23.7348785400391,90.4473495483398,3670176,2921,1017,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2013-01-08 19:16:19.285161,97.3485240854537,35.893502924958554,31.270256967660305,3.2258754963629383e-20,7.0,-35.94,1.2937979144666532,-35.34,3.7796,4.6968,5.7971,0.7903,3.7191,3.7193,7
169619,npp,2170,709,3.86227679252625,23.7332859039307,90.4487075805664,3670176,2169,490,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2013-01-09 18:57:25.415281,95.48716438164352,56.484487850645706,47.575173360964406,4.819109638194523e-27,4.0,-56.52,2.1127631471468895,-56.165,4.7754,6.1848,7.6877,0.6002,2.6126,2.318,7
169633,npp,1009,4047,5.81361436843872,23.7353019714355,90.4480056762695,3670176,1013,3190,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2013-01-09 20:37:42.902037,-73.79196903252327,69.7067922331543,56.149764795331556,3.088378060147332e-19,20.0,69.67,3.5496478698597698,69.81,6.2531,7.3413,9.5944,0.5056,3.2815,2.9395,7
170167,npp,2026,2188,3.05472993850708,23.7356357574463,90.4529876708984,3670176,2026,1748,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2013-01-12 19:41:24.418671,-77.38041151460257,8.972106982093752,7.936924054717611,3.2438514870604364e-33,11.0,8.93,1.0,9.945,3.1039,3.9967,4.8252,0.9287,2.7699,2.837,7
170350,npp,1303,1556,3.60423827171326,23.7339725494385,90.4474487304688,3670176,1303,1168,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2013-01-13 19:22:34.098859,98.24576368735478,26.394751086585025,23.17886470044625,3.9095786666634135e-32,8.0,-26.44,1.1367971201176101,-25.525,3.4762,4.1446,5.5434,0.8956,3.2365,3.2279,7
170531,npp,558,918,4.5634126663208,23.7349014282227,90.4528961181641,3670176,557,683,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2013-01-14 19:03:40.219807,95.97004869534214,50.87139047594732,43.37863259792161,3.7258909165906797e-29,5.0,-50.9,1.847645286154319,-50.335,4.3658,5.3359,6.5419,0.6956,3.2938,3.1745,7
170714,npp,2867,289,4.9333291053772,23.7356433868408,90.4484329223633,3670176,2870,152,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2013-01-15 18:44:46.336924,94.63383433337735,65.4187370052693,53.62243701798497,2.4840853826618997e-24,2.0,-65.46,2.898275349237888,-65.1,4.2678,5.583,6.6604,0.6649,3.4877,3.28,7
170727,npp,1786,3639,4.06736254692078,23.7308082580566,90.4518585205078,3670176,1785,2949,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2013-01-15 20:25:10.940706,-74.95636268841095,62.64428574877954,51.852900969707335,4.5804447759782843e-29,18.0,62.61,2.6065528283652384,62.94,5.5867,7.3233,8.3164,0.5069,2.4627,2.0616,7
170910,npp,1131,3023,3.65489554405212,23.7307357788086,90.4488754272461,3670176,1130,2433,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2013-01-16 20:06:27.733507,-77.66624585360036,46.953120062136385,40.3207721900365,3.4193105068930055e-25,15.0,46.92,1.646109783506203,47.51,4.3761,5.2507,6.2036,0.7069,2.7424,2.5838,7
171092,npp,453,2396,2.92186546325684,23.7314052581787,90.4496383666992,3670176,453,1938,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2013-01-17 19:47:42.743803,-78.57444412840232,20.532603766684357,18.091564201144543,9.317434382097481e-20,12.0,20.51,1.0837787002826917,21.35,3.308,3.99,4.7144,0.9303,2.7263,2.7182,7
171270,npp,2826,1767,1.89274728298187,23.730525970459,90.4489288330078,3670176,2826,1348,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2013-01-18 19:28:54.192569,96.93423769067391,15.30864093165317,13.517900095056808,3.5618255272294177e-13,9.0,-15.35,1.0442604737599883,-14.4,3.612,4.2965,5.3356,0.8639,1.41,1.6352,7
171453,npp,2089,1133,6.67396211624146,23.7362251281738,90.4479217529297,3670176,2089,834,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2013-01-19 19:10:03.864141,95.57668800111477,44.05913831014663,38.00232477914027,3.7825388864951217e-06,6.0,-44.07,1.5732132722552272,-43.52,4.0449,4.889,5.7807,0.7592,4.8464,5.067,7
171652,npp,228,3844,7.00094127655029,23.7307682037354,90.447868347168,3670176,230,3084,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2013-01-20 20:31:32.798051,-73.8634117916437,66.45842811669408,54.2685307837729,7.702884646863104e-09,19.0,66.41,3.1865100272627664,66.62,6.5317,8.3312,10.1655,0.4455,3.2944,3.1192,7
174419,npp,2925,1143,3.94020414352417,23.7340030670166,90.4499053955078,3670176,2924,841,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2013-02-04 19:10:24.289749,96.5086188515862,43.70530721444739,37.71347181446809,2.470074366331826e-07,6.0,-43.73,1.5732132722552272,-43.52,4.0449,4.889,5.7807,0.7592,3.1088,2.9915,7
174611,npp,2183,511,4.64836978912354,23.7337684631348,90.4485778808594,3670176,2184,311,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2013-02-05 18:51:32.167086,95.14327412522124,61.063476577527766,50.78507264416071,1.928872694107299e-15,3.0,-61.1,2.5331140255951103,-60.99,4.8618,5.8064,6.8667,0.6393,3.2547,2.9716,7
174624,npp,1060,3852,11.0260334014893,23.7366352081299,90.4503631591797,3670176,1063,3089,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2013-02-05 20:31:53.209695,-74.56267271002179,66.59122308075756,54.34281148689014,1.3835482827869935e-05,19.0,66.54,3.1865100272627664,66.62,6.5317,8.3312,10.1655,0.4455,4.5576,4.9125,7
174813,npp,412,3243,3.45816135406494,23.7335071563721,90.4527130126953,3670176,411,2583,196611,3866787,4783,bgd_dhaka_38_66,23.73333333,90.45,38,66,bgd_dhaka,2013-02-06 20:13:09.980479,-75.87646116694806,53.41297888855321,45.308712819918675,1.1581145690387494e-13,16.0,53.38,1.9513309067639726,53.515,4.8249,6.4412,8.0067,0.5763,2.1832,1.9928,7
