lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.006,1.0
1,0.894,0.905,0.918
2,0.805,0.812,0.8
3,0.732,0.727,0.665
4,0.659,0.649,0.526
5,0.586,0.579,0.39
6,0.527,0.516,0.272
7,0.471,0.46,0.174
8,0.417,0.411,0.094
9,0.375,0.368,0.034
10,0.337,0.331,-0.013
11,0.304,0.299,-0.047
12,0.271,0.273,-0.075
13,0.244,0.252,-0.094
14,0.225,0.235,-0.109
15,0.211,0.222,-0.119
16,0.202,0.212,-0.123
17,0.192,0.206,-0.125
18,0.184,0.202,-0.12
19,0.18,0.2,-0.109
20,0.181,0.2,-0.089
21,0.183,0.201,-0.057
22,0.192,0.202,-0.01
23,0.206,0.204,0.054
24,0.22,0.207,0.134
25,0.23,0.208,0.226
26,0.242,0.207,0.328
27,0.245,0.205,0.427
28,0.237,0.202,0.506
29,0.227,0.197,0.548
30,0.222,0.19,0.539
31,0.217,0.183,0.477
32,0.203,0.175,0.386
33,0.179,0.165,0.278
34,0.154,0.155,0.173
35,0.126,0.144,0.077
36,0.108,0.132,-0.001
37,0.093,0.12,-0.064
38,0.081,0.109,-0.112
39,0.075,0.1,-0.144
40,0.069,0.093,-0.169
41,0.07,0.088,-0.182
42,0.07,0.085,-0.191
43,0.074,0.085,-0.194
44,0.075,0.087,-0.195
45,0.077,0.091,-0.194
46,0.084,0.097,-0.188
47,0.097,0.105,-0.177
48,0.108,0.114,-0.16
49,0.121,0.124,-0.138
50,0.132,0.134,-0.108
51,0.14,0.143,-0.068
52,0.148,0.151,-0.016
53,0.157,0.157,0.054
54,0.168,0.162,0.142
55,0.179,0.165,0.24
56,0.186,0.165,0.338
57,0.197,0.162,0.429
58,0.208,0.157,0.494
59,0.201,0.15,0.515
60,0.176,0.14,0.472
61,0.147,0.129,0.393
62,0.118,0.116,0.299
63,0.095,0.101,0.199
64,0.074,0.086,0.102
65,0.053,0.071,0.016
66,0.032,0.055,-0.055
67,0.017,0.038,-0.11
68,0.002,0.023,-0.153
69,-0.01,0.009,-0.184
70,-0.019,-0.003,-0.206
71,-0.027,-0.013,-0.221
72,-0.035,-0.021,-0.23
73,-0.036,-0.026,-0.234
74,-0.034,-0.029,-0.233
75,-0.03,-0.029,-0.229
76,-0.03,-0.027,-0.225
77,-0.028,-0.022,-0.216
78,-0.02,-0.016,-0.199
79,-0.01,-0.007,-0.174
80,-0.003,0.002,-0.141
81,0.007,0.013,-0.095
82,0.02,0.024,-0.032
83,0.031,0.034,0.045
84,0.043,0.043,0.137
85,0.061,0.05,0.239
86,0.072,0.056,0.334
87,0.077,0.061,0.409
88,0.079,0.065,0.449
89,0.09,0.067,0.446
90,0.1,0.068,0.399
91,0.089,0.067,0.323
92,0.074,0.065,0.232
93,0.067,0.062,0.144
94,0.059,0.056,0.062
95,0.046,0.05,-0.013
96,0.036,0.043,-0.073
97,0.026,0.035,-0.12
98,0.018,0.027,-0.155
99,0.009,0.019,-0.181
100,0.004,0.012,-0.197
101,0.002,0.006,-0.207
102,-0.006,0.001,-0.214
103,-0.01,-0.002,-0.219
104,-0.011,-0.003,-0.219
105,-0.014,-0.003,-0.216
106,-0.009,-0.001,-0.206
107,-0.005,0.002,-0.192
108,-0.0,0.007,-0.173
109,0.001,0.013,-0.147
110,0.002,0.019,-0.11
111,0.008,0.025,-0.057
112,0.016,0.032,0.012
113,0.027,0.038,0.098
114,0.039,0.044,0.192
115,0.051,0.049,0.285
116,0.068,0.052,0.373
117,0.083,0.053,0.435
118,0.088,0.053,0.457
119,0.087,0.051,0.427
120,0.082,0.048,0.367
121,0.073,0.043,0.292
122,0.058,0.038,0.203
123,0.044,0.031,0.113
124,0.03,0.025,0.031
125,0.015,0.018,-0.039
126,0.003,0.01,-0.095
127,-0.009,0.003,-0.139
128,-0.02,-0.003,-0.172
129,-0.032,-0.009,-0.195
130,-0.038,-0.014,-0.209
131,-0.043,-0.018,-0.217
132,-0.04,-0.02,-0.22
133,-0.043,-0.022,-0.222
134,-0.04,-0.022,-0.217
135,-0.039,-0.02,-0.21
136,-0.035,-0.017,-0.198
137,-0.024,-0.013,-0.178
138,-0.011,-0.008,-0.151
139,0.003,-0.002,-0.113
140,0.015,0.005,-0.063
141,0.028,0.011,0.0
142,0.039,0.018,0.079
143,0.045,0.023,0.168
144,0.052,0.027,0.26
145,0.051,0.03,0.342
146,0.043,0.032,0.406
147,0.034,0.032,0.437
148,0.036,0.03,0.434
149,0.039,0.027,0.395
150,0.029,0.023,0.327
151,0.014,0.018,0.241
152,0.005,0.011,0.153
153,0.001,0.002,0.071
154,-0.009,-0.006,-0.006
155,-0.019,-0.015,-0.07
156,-0.027,-0.023,-0.12
157,-0.035,-0.031,-0.158
158,-0.043,-0.038,-0.186
159,-0.049,-0.044,-0.204
160,-0.051,-0.049,-0.214
161,-0.055,-0.052,-0.222
162,-0.058,-0.053,-0.226
163,-0.062,-0.052,-0.226
164,-0.06,-0.05,-0.221
165,-0.057,-0.047,-0.212
166,-0.056,-0.042,-0.2
167,-0.05,-0.036,-0.18
168,-0.043,-0.03,-0.152
169,-0.035,-0.023,-0.112
170,-0.024,-0.017,-0.057
171,-0.013,-0.01,0.012
172,-0.003,-0.004,0.095
173,0.007,0.002,0.185
174,0.013,0.007,0.274
175,0.031,0.01,0.358
176,0.041,0.012,0.417
177,0.036,0.013,0.437
178,0.023,0.012,0.414
179,0.024,0.009,0.363
180,0.018,0.006,0.29
181,0.01,0.0,0.206
182,0.004,-0.006,0.12
183,-0.004,-0.012,0.038
184,-0.016,-0.02,-0.033
185,-0.024,-0.027,-0.091
186,-0.035,-0.035,-0.136
187,-0.047,-0.042,-0.171
188,-0.058,-0.048,-0.195
189,-0.067,-0.053,-0.211
190,-0.073,-0.057,-0.222
191,-0.077,-0.059,-0.229
192,-0.077,-0.059,-0.23
193,-0.078,-0.058,-0.229
194,-0.076,-0.055,-0.223
195,-0.071,-0.05,-0.212
196,-0.06,-0.045,-0.194
197,-0.05,-0.038,-0.169
198,-0.038,-0.03,-0.132
199,-0.023,-0.022,-0.082
200,-0.01,-0.013,-0.019
201,0.004,-0.006,0.058
202,0.015,0.001,0.144
203,0.029,0.007,0.235
204,0.034,0.013,0.316
205,0.038,0.017,0.382
206,0.039,0.02,0.425
207,0.042,0.021,0.434
208,0.043,0.021,0.403
209,0.038,0.019,0.339
210,0.025,0.016,0.255
211,0.014,0.012,0.167
212,0.003,0.006,0.08
213,-0.008,-0.001,0.0
214,-0.015,-0.007,-0.065
215,-0.021,-0.013,-0.115
216,-0.026,-0.019,-0.153
217,-0.032,-0.023,-0.179
218,-0.039,-0.027,-0.198
219,-0.043,-0.03,-0.209
220,-0.041,-0.031,-0.215
221,-0.045,-0.03,-0.22
222,-0.041,-0.027,-0.218
223,-0.032,-0.023,-0.211
224,-0.027,-0.017,-0.201
225,-0.022,-0.009,-0.187
226,-0.012,-0.001,-0.166
227,-0.002,0.008,-0.135
228,0.013,0.018,-0.094
229,0.027,0.027,-0.04
230,0.04,0.036,0.025
231,0.05,0.045,0.101
232,0.061,0.052,0.185
233,0.072,0.058,0.272
234,0.082,0.062,0.35
235,0.091,0.065,0.408
236,0.088,0.065,0.434
237,0.075,0.064,0.422
238,0.067,0.061,0.38
239,0.067,0.056,0.313
240,0.063,0.05,0.232
241,0.052,0.043,0.143
242,0.038,0.033,0.058
243,0.026,0.023,-0.016
244,0.012,0.011,-0.076
245,-0.002,0.0,-0.124
246,-0.016,-0.011,-0.16
247,-0.028,-0.02,-0.185
248,-0.04,-0.028,-0.203
249,-0.048,-0.035,-0.215
250,-0.054,-0.04,-0.222
251,-0.057,-0.043,-0.226
252,-0.063,-0.044,-0.226
253,-0.06,-0.043,-0.22
254,-0.057,-0.041,-0.21
255,-0.052,-0.037,-0.195
256,-0.045,-0.032,-0.173
257,-0.04,-0.026,-0.142
258,-0.03,-0.02,-0.098
259,-0.021,-0.014,-0.044
260,-0.011,-0.008,0.024
261,-0.0,-0.003,0.102
262,0.013,0.002,0.188
263,0.025,0.006,0.271
264,0.031,0.008,0.34
265,0.047,0.01,0.393
266,0.058,0.009,0.415
267,0.048,0.008,0.387
268,0.03,0.005,0.322
269,0.015,0.001,0.237
270,-0.002,-0.005,0.148
271,-0.015,-0.011,0.058
272,-0.028,-0.018,-0.024
273,-0.04,-0.025,-0.091
274,-0.048,-0.031,-0.141
275,-0.057,-0.037,-0.179
276,-0.061,-0.043,-0.203
277,-0.062,-0.047,-0.218
278,-0.066,-0.049,-0.229
279,-0.069,-0.051,-0.235
280,-0.068,-0.05,-0.236
281,-0.062,-0.048,-0.231
282,-0.054,-0.044,-0.224
283,-0.046,-0.039,-0.215
284,-0.037,-0.032,-0.201
285,-0.03,-0.025,-0.182
286,-0.02,-0.016,-0.154
287,-0.009,-0.008,-0.116
288,0.004,0.001,-0.067
289,0.016,0.009,-0.005
290,0.026,0.017,0.068
291,0.033,0.022,0.149
292,0.042,0.026,0.235
293,0.05,0.027,0.319
294,0.055,0.028,0.386
295,0.047,0.026,0.424
296,0.035,0.024,0.417
297,0.032,0.019,0.37
298,0.03,0.014,0.295
299,0.018,0.008,0.2
300,0.002,0.002,0.103
301,-0.008,-0.006,0.017
302,-0.015,-0.015,-0.054
303,-0.028,-0.023,-0.112
304,-0.039,-0.031,-0.155
305,-0.046,-0.037,-0.184
306,-0.051,-0.04,-0.204
307,-0.053,-0.041,-0.215
308,-0.045,-0.038,-0.218
309,-0.038,-0.032,-0.216
310,-0.033,-0.022,-0.213
311,-0.025,-0.009,-0.208
312,-0.014,0.006,-0.198
313,0.003,0.023,-0.183
314,0.024,0.043,-0.162
315,0.042,0.064,-0.135
316,0.06,0.086,-0.099
317,0.085,0.108,-0.051
318,0.11,0.129,0.008
319,0.136,0.149,0.082
320,0.163,0.168,0.169
321,0.188,0.184,0.263
322,0.21,0.198,0.358
323,0.238,0.21,0.442
324,0.28,0.219,0.514
325,0.305,0.225,0.55
326,0.306,0.228,0.521
327,0.288,0.228,0.446
328,0.26,0.225,0.347
329,0.231,0.219,0.243
330,0.205,0.211,0.143
331,0.179,0.201,0.055
332,0.159,0.189,-0.014
333,0.145,0.177,-0.065
334,0.135,0.163,-0.103
335,0.122,0.15,-0.129
336,0.112,0.138,-0.147
337,0.104,0.127,-0.158
338,0.093,0.117,-0.166
339,0.086,0.11,-0.171
340,0.088,0.105,-0.169
341,0.093,0.102,-0.163
342,0.093,0.101,-0.157
343,0.098,0.102,-0.145
344,0.102,0.105,-0.128
345,0.105,0.109,-0.103
346,0.108,0.114,-0.072
347,0.115,0.12,-0.028
348,0.125,0.127,0.032
349,0.134,0.133,0.104
350,0.142,0.137,0.187
351,0.156,0.139,0.281
352,0.169,0.138,0.374
353,0.171,0.136,0.444
354,0.164,0.131,0.483
355,0.149,0.125,0.471
356,0.147,0.118,0.415
357,0.136,0.109,0.325
358,0.114,0.1,0.218
359,0.091,0.089,0.115
360,0.07,0.077,0.022
361,0.053,0.063,-0.054
362,0.034,0.05,-0.115
363,0.02,0.037,-0.16
364,0.009,0.026,-0.191
365,0.002,0.017,-0.212
366,-0.003,0.011,-0.225
367,-0.002,0.006,-0.232
368,-0.005,0.005,-0.236
369,-0.006,0.005,-0.237
370,-0.007,0.008,-0.236
371,-0.006,0.013,-0.231
372,0.005,0.021,-0.222
373,0.019,0.03,-0.205
374,0.026,0.041,-0.184
375,0.037,0.053,-0.153
376,0.052,0.067,-0.11
377,0.067,0.081,-0.054
378,0.078,0.094,0.014
379,0.094,0.105,0.1
380,0.115,0.116,0.197
381,0.128,0.124,0.291
382,0.148,0.129,0.381
383,0.166,0.132,0.45
384,0.176,0.132,0.479
385,0.159,0.129,0.435
386,0.13,0.122,0.351
387,0.109,0.113,0.255
388,0.086,0.1,0.157
389,0.062,0.085,0.061
390,0.044,0.067,-0.019
391,0.027,0.047,-0.082
392,0.012,0.027,-0.131
393,0.001,0.006,-0.167
394,-0.013,-0.014,-0.194
395,-0.022,-0.032,-0.211
396,-0.034,-0.046,-0.225
397,-0.043,-0.055,-0.233
398,-0.05,-0.058,-0.238
399,-0.049,-0.051,-0.238
400,-0.045,-0.033,-0.235
