lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.585,0.666,0.722
2,0.43,0.54,0.574
3,0.339,0.434,0.46
4,0.301,0.346,0.366
5,0.279,0.273,0.281
6,0.237,0.213,0.194
7,0.186,0.166,0.118
8,0.138,0.129,0.051
9,0.126,0.101,0.012
10,0.128,0.081,-0.014
11,0.123,0.067,-0.04
12,0.091,0.058,-0.072
13,0.084,0.054,-0.084
14,0.067,0.053,-0.101
15,0.072,0.055,-0.104
16,0.055,0.059,-0.12
17,0.056,0.065,-0.115
18,0.044,0.071,-0.116
19,0.057,0.078,-0.101
20,0.053,0.084,-0.089
21,0.06,0.09,-0.063
22,0.059,0.096,-0.031
23,0.057,0.101,0.012
24,0.059,0.104,0.064
25,0.078,0.107,0.134
26,0.109,0.099,0.219
27,0.112,0.099,0.284
28,0.128,0.101,0.35
29,0.117,0.103,0.373
30,0.125,0.104,0.368
31,0.155,0.102,0.346
32,0.151,0.101,0.288
33,0.135,0.099,0.218
34,0.12,0.097,0.149
35,0.087,0.093,0.076
36,0.073,0.087,0.02
37,0.068,0.082,-0.023
38,0.053,0.077,-0.06
39,0.031,0.072,-0.092
40,0.013,0.068,-0.118
41,0.05,0.063,-0.109
42,0.066,0.059,-0.111
43,0.052,0.057,-0.128
44,0.037,0.056,-0.142
45,0.048,0.056,-0.137
46,0.043,0.057,-0.14
47,0.081,0.058,-0.116
48,0.079,0.06,-0.111
49,0.082,0.064,-0.092
50,0.048,0.068,-0.091
51,0.056,0.074,-0.057
52,0.071,0.079,-0.014
53,0.094,0.084,0.045
54,0.093,0.088,0.098
55,0.092,0.092,0.159
56,0.088,0.097,0.216
57,0.124,0.099,0.288
58,0.136,0.1,0.333
59,0.128,0.098,0.341
60,0.096,0.096,0.298
61,0.077,0.093,0.244
62,0.091,0.088,0.207
63,0.098,0.082,0.159
64,0.075,0.076,0.091
65,0.064,0.07,0.04
66,0.047,0.065,-0.002
67,0.029,0.058,-0.046
68,0.043,0.049,-0.062
69,0.054,0.042,-0.074
70,0.052,0.035,-0.088
71,0.025,0.03,-0.115
72,0.036,0.025,-0.115
73,0.017,0.019,-0.133
74,0.011,0.013,-0.142
75,0.007,0.009,-0.145
76,0.021,0.009,-0.133
77,0.015,0.01,-0.131
78,-0.006,0.013,-0.137
79,-0.004,0.017,-0.119
80,-0.016,0.021,-0.1
81,0.004,0.026,-0.058
82,0.032,0.032,-0.004
83,0.034,0.036,0.04
84,0.034,0.04,0.094
85,0.057,0.042,0.166
86,0.049,0.046,0.212
87,0.043,0.05,0.249
88,0.05,0.052,0.276
89,0.067,0.053,0.276
90,0.075,0.054,0.25
91,0.084,0.053,0.21
92,0.077,0.052,0.158
93,0.062,0.051,0.1
94,0.059,0.048,0.054
95,0.065,0.044,0.019
96,0.075,0.039,-0.006
97,0.044,0.034,-0.049
98,0.02,0.028,-0.083
99,-0.021,0.023,-0.121
100,-0.013,0.018,-0.126
101,-0.018,0.014,-0.137
102,-0.006,0.009,-0.137
103,-0.0,0.005,-0.137
104,-0.003,0.002,-0.137
105,-0.005,0.001,-0.137
106,0.007,0.001,-0.126
107,0.003,0.003,-0.12
108,-0.003,0.003,-0.109
109,-0.008,0.005,-0.089
110,-0.01,0.008,-0.064
111,-0.004,0.01,-0.029
112,0.013,0.014,0.02
113,0.028,0.017,0.072
114,0.026,0.02,0.122
115,0.045,0.022,0.183
116,0.038,0.023,0.224
117,0.044,0.023,0.262
118,0.038,0.022,0.265
119,0.04,0.02,0.248
120,0.036,0.018,0.21
121,0.023,0.015,0.158
122,0.01,0.01,0.104
123,0.003,0.006,0.049
124,0.001,0.001,0.002
125,-0.003,-0.003,-0.041
126,-0.006,-0.007,-0.076
127,-0.017,-0.01,-0.107
128,-0.028,-0.013,-0.131
129,-0.037,-0.016,-0.149
130,-0.038,-0.018,-0.161
131,-0.035,-0.02,-0.166
132,-0.033,-0.022,-0.17
133,-0.044,-0.023,-0.175
134,-0.037,-0.023,-0.164
135,-0.025,-0.022,-0.148
136,-0.022,-0.02,-0.138
137,-0.006,-0.017,-0.121
138,0.0,-0.014,-0.102
139,0.02,-0.011,-0.068
140,0.013,-0.008,-0.042
141,-0.002,-0.005,-0.015
142,-0.002,-0.003,0.029
143,0.001,-0.001,0.084
144,0.006,-0.0,0.141
145,-0.009,-0.0,0.181
146,-0.015,-0.001,0.217
147,-0.004,-0.002,0.246
148,0.012,-0.004,0.255
149,0.003,-0.008,0.224
150,-0.008,-0.012,0.175
151,-0.02,-0.016,0.117
152,-0.025,-0.022,0.062
153,-0.028,-0.027,0.01
154,-0.025,-0.032,-0.036
155,-0.025,-0.037,-0.078
156,-0.046,-0.041,-0.121
157,-0.049,-0.046,-0.145
158,-0.064,-0.05,-0.168
159,-0.062,-0.053,-0.177
160,-0.053,-0.054,-0.181
161,-0.059,-0.055,-0.191
162,-0.061,-0.056,-0.196
163,-0.064,-0.056,-0.195
164,-0.068,-0.056,-0.191
165,-0.062,-0.057,-0.179
166,-0.058,-0.057,-0.166
167,-0.058,-0.057,-0.151
168,-0.066,-0.056,-0.134
169,-0.054,-0.055,-0.102
170,-0.049,-0.053,-0.067
171,-0.036,-0.051,-0.019
172,-0.032,-0.048,0.031
173,-0.038,-0.046,0.079
174,-0.041,-0.045,0.127
175,-0.041,-0.045,0.173
176,-0.049,-0.045,0.202
177,-0.041,-0.046,0.22
178,-0.049,-0.046,0.206
179,-0.046,-0.047,0.176
180,-0.046,-0.049,0.129
181,-0.049,-0.051,0.073
182,-0.058,-0.054,0.013
183,-0.068,-0.056,-0.044
184,-0.063,-0.058,-0.081
185,-0.058,-0.059,-0.113
186,-0.045,-0.061,-0.133
187,-0.048,-0.061,-0.154
188,-0.051,-0.061,-0.17
189,-0.057,-0.06,-0.183
190,-0.069,-0.059,-0.195
191,-0.06,-0.057,-0.193
192,-0.072,-0.053,-0.2
193,-0.073,-0.05,-0.193
194,-0.077,-0.046,-0.187
195,-0.055,-0.042,-0.161
196,-0.047,-0.038,-0.144
197,-0.023,-0.034,-0.113
198,-0.023,-0.03,-0.089
199,-0.025,-0.027,-0.061
200,-0.009,-0.024,-0.016
201,-0.019,-0.021,0.021
202,-0.003,-0.018,0.076
203,-0.001,-0.015,0.127
204,0.005,-0.012,0.179
205,0.007,-0.01,0.22
206,0.006,-0.009,0.246
207,-0.007,-0.009,0.243
208,-0.006,-0.009,0.228
209,-0.013,-0.008,0.185
210,-0.014,-0.01,0.135
211,-0.027,-0.012,0.077
212,-0.023,-0.014,0.026
213,-0.018,-0.016,-0.019
214,-0.029,-0.018,-0.066
215,-0.033,-0.019,-0.098
216,-0.027,-0.02,-0.118
217,-0.014,-0.021,-0.13
218,-0.007,-0.02,-0.141
219,-0.01,-0.018,-0.15
220,-0.021,-0.014,-0.162
221,-0.02,-0.011,-0.164
222,-0.005,-0.009,-0.156
223,-0.008,-0.007,-0.152
224,-0.014,-0.004,-0.144
225,-0.016,-0.0,-0.132
226,-0.016,0.004,-0.119
227,-0.012,0.008,-0.096
228,0.013,0.011,-0.058
229,0.036,0.014,-0.014
230,0.027,0.017,0.016
231,0.025,0.018,0.059
232,0.038,0.02,0.112
233,0.048,0.02,0.161
234,0.057,0.019,0.207
235,0.028,0.018,0.226
236,0.005,0.017,0.235
237,0.012,0.016,0.241
238,0.003,0.015,0.211
239,-0.001,0.013,0.17
240,0.01,0.011,0.128
241,-0.004,0.01,0.067
242,-0.011,0.009,0.017
243,-0.004,0.008,-0.019
244,0.016,0.006,-0.042
245,0.033,0.004,-0.063
246,0.013,0.004,-0.101
247,0.0,0.004,-0.127
248,-0.015,0.004,-0.145
249,-0.018,0.004,-0.153
250,-0.006,0.005,-0.15
251,0.014,0.007,-0.14
252,0.012,0.009,-0.135
253,0.01,0.012,-0.13
254,0.011,0.015,-0.118
255,0.023,0.018,-0.099
256,0.027,0.022,-0.08
257,0.043,0.026,-0.051
258,0.047,0.029,-0.024
259,0.019,0.03,-0.007
260,0.022,0.03,0.033
261,0.03,0.032,0.081
262,0.038,0.033,0.132
263,0.054,0.034,0.187
264,0.035,0.034,0.211
265,0.019,0.033,0.23
266,0.021,0.032,0.246
267,0.037,0.031,0.246
268,0.036,0.031,0.21
269,0.014,0.03,0.151
270,0.021,0.026,0.108
271,0.03,0.022,0.063
272,0.032,0.018,0.017
273,0.02,0.016,-0.027
274,0.036,0.015,-0.047
275,0.018,0.015,-0.084
276,0.028,0.015,-0.102
277,0.014,0.015,-0.129
278,-0.009,0.016,-0.148
279,0.003,0.018,-0.145
280,-0.006,0.02,-0.151
281,0.027,0.022,-0.128
282,0.027,0.025,-0.118
283,0.023,0.027,-0.11
284,0.0,0.03,-0.108
285,0.014,0.034,-0.086
286,0.035,0.037,-0.059
287,0.054,0.04,-0.03
288,0.05,0.043,-0.006
289,0.05,0.044,0.027
290,0.043,0.046,0.063
291,0.061,0.048,0.116
292,0.074,0.049,0.17
293,0.09,0.048,0.226
294,0.082,0.048,0.264
295,0.047,0.048,0.272
296,0.036,0.048,0.272
297,0.029,0.047,0.247
298,0.035,0.045,0.204
299,0.046,0.044,0.158
300,0.049,0.043,0.101
301,0.02,0.041,0.034
302,0.035,0.038,0.0
303,0.019,0.035,-0.048
304,0.04,0.032,-0.069
305,0.035,0.031,-0.098
306,0.015,0.03,-0.126
307,0.021,0.029,-0.129
308,0.02,0.03,-0.136
309,0.039,0.032,-0.125
310,0.052,0.038,-0.115
311,0.042,0.043,-0.112
312,0.041,0.049,-0.105
313,0.048,0.054,-0.093
314,0.046,0.06,-0.082
315,0.083,0.067,-0.042
316,0.088,0.073,-0.018
317,0.076,0.078,-0.003
318,0.047,0.082,0.008
319,0.064,0.084,0.057
320,0.086,0.084,0.115
321,0.083,0.085,0.164
322,0.082,0.086,0.216
323,0.081,0.085,0.262
324,0.104,0.084,0.316
325,0.127,0.08,0.351
326,0.136,0.077,0.345
327,0.107,0.075,0.287
328,0.085,0.071,0.226
329,0.071,0.065,0.162
330,0.073,0.059,0.105
331,0.024,0.054,0.025
332,0.014,0.051,-0.018
333,0.002,0.047,-0.056
334,0.017,0.044,-0.072
335,0.035,0.04,-0.083
336,0.019,0.036,-0.109
337,0.026,0.033,-0.112
338,0.016,0.031,-0.121
339,0.024,0.031,-0.122
340,0.047,0.032,-0.11
341,0.054,0.034,-0.102
342,0.049,0.036,-0.097
343,0.038,0.038,-0.091
344,0.045,0.043,-0.075
345,0.038,0.047,-0.066
346,0.066,0.052,-0.035
347,0.07,0.058,-0.007
348,0.069,0.064,0.031
349,0.062,0.07,0.073
350,0.045,0.074,0.115
351,0.07,0.077,0.183
352,0.104,0.078,0.258
353,0.097,0.079,0.302
354,0.048,0.078,0.308
355,0.058,0.075,0.321
356,0.076,0.07,0.303
357,0.082,0.065,0.254
358,0.096,0.06,0.2
359,0.084,0.056,0.132
360,0.071,0.051,0.066
361,0.038,0.043,-0.002
362,0.031,0.037,-0.043
363,0.027,0.03,-0.075
364,0.022,0.025,-0.097
365,0.014,0.02,-0.118
366,0.012,0.015,-0.131
367,0.018,0.011,-0.137
368,0.014,0.009,-0.149
369,-0.003,0.009,-0.162
370,-0.018,0.01,-0.166
371,-0.022,0.012,-0.166
372,0.002,0.014,-0.147
373,0.011,0.018,-0.132
374,0.012,0.022,-0.12
375,-0.005,0.027,-0.113
376,-0.003,0.035,-0.09
377,0.047,0.042,-0.026
378,0.064,0.049,0.026
379,0.074,0.056,0.085
380,0.064,0.062,0.136
381,0.061,0.067,0.189
382,0.068,0.071,0.243
383,0.086,0.074,0.294
384,0.116,0.075,0.33
385,0.096,0.075,0.297
386,0.076,0.073,0.245
387,0.077,0.07,0.195
388,0.058,0.065,0.129
389,0.066,0.059,0.074
390,0.036,0.052,0.012
391,0.018,0.044,-0.03
392,0.019,0.036,-0.055
393,0.024,0.028,-0.074
394,0.035,0.021,-0.087
395,0.021,0.015,-0.109
396,0.004,0.012,-0.127
397,0.01,0.012,-0.128
398,0.022,0.016,-0.124
399,0.034,0.025,-0.117
400,0.039,0.042,-0.113
