gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2090,967,2.88698625564575,23.7448329925537,90.5887145996094,3670144,2090,715,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-04-01 19:05:11.102842,96.30342528695823,49.432575779801006,42.262395763755414,0.0069331214174020925,5.0,-49.45,1.7549928774784245,-49.795,2.3413,3.603,5.2746,0.6649,1.9877,1.9196,1.7919348151093337,7
101102,npp,1329,340,4.81859540939331,23.74245262146,90.594482421875,3670144,1333,185,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-04-02 18:46:17.196302,94.80947056219107,64.50307277237489,53.04332111565592,0.02466172732727631,2.0,-64.51,2.8345692104261015,-64.78,2.7587,4.408,6.598,0.5435,2.5406,2.6189,2.1647836230593986,7
101111,npp,239,3687,4.87942695617676,23.7411861419678,90.592903137207,3670144,236,2983,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-04-02 20:26:40.018873,-74.84404219272992,63.54830661841704,52.4383360360249,0.0023351586765082304,18.0,63.53,2.7445598364131496,63.27,2.7224,3.902,6.55,0.614,2.7519,2.9958,2.952800830327709,7
101234,npp,2643,3071,2.91153001785278,23.7389469146729,90.589469909668,3670144,2644,2466,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-04-03 20:07:56.787508,-76.91936072202078,48.45285774402533,41.50020589271052,0.02036245666621806,15.0,48.44,1.7549928774784245,48.06,2.2969,3.2561,4.9014,0.7358,2.1994,2.1422,1.7672495788814564,7
101605,npp,488,1180,6.95151090621948,23.7389640808105,90.588264465332,3670144,488,872,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-04-06 19:11:27.527652,96.76706729469655,42.378713604655715,36.637494612010045,0.20173144219447237,6.0,-42.39,1.4867838833500562,-42.79,2.6196,3.4661,4.8009,0.6912,4.74,4.8048,1.0901554242717477,7
101858,npp,1015,3279,5.44737863540649,23.7396621704102,90.5891571044922,3670144,1015,2625,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-04-08 20:14:09.666781,-76.15610071821237,54.36058057550677,46.01854283433116,0.08183026313066968,16.0,54.35,1.9513309067639726,54.0,2.5144,3.9235,6.1125,0.6106,3.1767,3.3262,1.8193930304859198,7
101986,npp,330,2652,4.46689605712891,23.7383556365967,90.5930938720703,3670144,329,2137,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-04-09 19:55:22.879539,-77.37406643875163,32.93685016899714,28.776929132082447,0.05456177856433421,13.0,32.92,1.2365102219381485,32.34,2.0955,2.8185,4.3237,0.85,3.7288,3.7968,2.792109741598409,7
102352,npp,1203,756,1.78071177005768,23.7414169311523,90.5910949707031,3670144,1205,539,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-04-12 18:58:50.031890,96.06884165691258,55.31174047192791,46.71876564001004,0.0025078057442399627,4.0,-55.32,2.0682789409984763,-55.68,2.5038,3.9739,6.503,0.6029,1.3353,1.0735,1.02732173991578,7
102602,npp,1776,2862,5.34330940246582,23.738697052002,90.5927429199219,3670176,1774,2307,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-04-14 20:01:35.706943,-76.67620435396063,41.38615782194004,35.82913052050401,0.00036451586669109047,14.0,41.37,1.4867838833500562,40.93,2.2719,3.5744,4.8991,0.6702,3.5855,3.5813,3.5813,7
102845,npp,354,1605,1.2576071023941,23.7435703277588,90.5905151367188,3670176,355,1207,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-04-16 19:23:58.561646,98.45117237481463,23.999584729003526,21.10703834500307,9.858729489372095e-15,8.0,-24.02,1.1367971201176101,-24.66,1.944,2.7575,4.1083,0.8688,1.0763,1.0926,1.0926,7
102964,npp,2668,967,1.89777040481567,23.7398529052734,90.5918731689453,3670176,2667,714,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-04-17 19:05:04.655399,95.91600656071061,49.435500066386574,42.267613723936584,5.306052160913613e-20,5.0,-49.45,1.7549928774784245,-49.795,2.3413,3.603,5.2746,0.6649,1.4241,1.2619,1.2619,7
103092,npp,814,3688,3.14100241661072,23.7433280944824,90.5944061279297,3670176,812,2984,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-04-18 20:26:33.572938,-74.67731381884872,63.56051070781698,52.45043781420181,4.845652367253512e-16,18.0,63.55,2.7445598364131496,63.27,2.7224,3.902,6.55,0.614,2.1184,1.9285,1.9285,7
103330,npp,2522,2442,0.789641141891479,23.7447395324707,90.593147277832,3670176,2522,1977,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-04-20 19:49:01.769507,-77.53696077021854,22.960107749205424,20.20539238145079,7.344956396770351e-26,12.0,22.93,1.0837787002826917,22.3,1.5554,2.2558,3.506,1.062,1.0429,0.8386,0.8386,7
103448,npp,1808,1813,1.90555191040039,23.7379837036133,90.5934829711914,3670176,1807,1390,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-04-21 19:30:11.421451,95.92145164072514,12.752935290499362,11.271011638123737,6.72747619212013e-28,9.0,-12.76,1.015504800579495,-13.38,1.7345,2.5016,3.6351,0.9577,1.8088,1.8249,1.8249,7
103566,npp,1071,1179,0.932024896144867,23.7449989318848,90.5920486450195,3670176,1070,871,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-04-22 19:11:19.298450,96.42816274067602,42.41358273867758,36.6679738706175,5.187675201712801e-27,6.0,-42.43,1.4867838833500562,-42.79,2.6196,3.4661,4.8009,0.6912,0.6913,0.6442,0.6442,7
103686,npp,298,547,0.676821172237396,23.7434196472168,90.5934600830078,3670176,298,340,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-04-23 18:52:25.400576,94.99582757565322,60.3139918229881,50.28008637859098,3.3987481059806596e-25,3.0,-60.32,2.4157378735459294,-60.6,2.8048,3.8525,6.4372,0.6219,1.0811,0.4209,0.4209,7
103694,npp,2258,3891,5.10680103302002,23.7419013977051,90.5925598144531,3670176,2261,3111,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-04-23 20:32:46.444068,-74.45132083854091,67.19561789159111,54.71117193133983,3.057695124633192e-25,19.0,67.2,3.1865100272627664,66.935,3.5792,4.5845,6.78,0.5226,2.5596,2.6687,2.6687,7
104279,npp,1773,754,1.25081050395966,23.7445487976074,90.5952377319336,3670176,1772,537,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-04-28 18:58:40.089943,95.5731361381732,55.356774478184214,46.75264780139863,7.431422002760545e-10,4.0,-55.37,2.0682789409984763,-55.68,2.5038,3.9739,6.503,0.6029,1.0791,0.7541,0.7541,7
104405,npp,3022,3482,2.49255180358887,23.7421836853027,90.5881500244141,3670176,3020,2824,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-04-29 20:20:12.575826,-75.30273495438703,59.289173834271125,49.5758990511566,9.260580438248119e-14,17.0,59.29,2.3545700244418297,59.0,2.707,3.8484,6.1398,0.6225,1.8199,1.5517,1.5517,7
104522,npp,2342,2861,4.31145572662354,23.7408714294434,90.5934677124023,3670176,2343,2306,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-04-30 20:01:27.576544,-77.50353871089409,41.34581674286566,35.797052678999485,6.91731122236616e-08,14.0,41.33,1.4867838833500562,40.93,2.2719,3.5744,4.8991,0.6702,2.8914,2.8897,2.8897,7
105916,npp,155,965,5.08266353607178,23.7391338348389,90.5946044921875,3670144,154,713,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-05-03 19:04:54.807062,95.91428514150782,49.497605129230756,42.316426045225185,0.04614504100301122,5.0,-49.51,1.7549928774784245,-49.795,2.3413,3.603,5.2746,0.6649,3.2388,3.3795,2.529793953218512,7
106285,npp,698,3069,6.39529657363892,23.7431812286377,90.5955352783203,3670144,698,2465,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-05-05 20:07:38.760438,-76.5631167958481,48.38607958369146,41.45093627022361,0.12650090781423284,15.0,48.38,1.7549928774784245,48.06,2.2969,3.2561,4.9014,0.7358,4.1844,4.7054,2.376036238331936,7
106642,npp,2341,1810,3.53770804405212,23.7442665100098,90.5892639160156,3670144,2341,1388,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-05-07 19:30:01.669650,98.18983768144862,12.9104561628236,11.409508038456591,0.08868807473003963,9.0,-12.93,1.015504800579495,-13.38,1.7345,2.5016,3.6351,0.9577,3.416,3.388,1.7549145863234663,7
107043,npp,2122,3276,4.41586971282959,23.7403984069824,90.5947799682617,3670144,2121,2621,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-05-10 20:13:49.956672,-75.91925823098971,54.27170925789983,45.95557066165998,0.0277899992108171,16.0,54.27,1.9513309067639726,54.0,2.5144,3.9235,6.1125,0.6106,2.648,2.6964,2.18468021698056,7
107560,npp,3062,1389,1.57338774204254,23.7410488128662,90.5937194824219,3670176,3062,1045,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-05-13 19:17:22.529325,97.50121474290302,34.140776214874215,29.795432092543518,0.000494379134757025,7.0,-34.15,1.2937979144666532,-34.53,1.9878,2.9528,4.8288,0.8113,1.3295,1.2765,1.2765,7
108090,npp,2858,2856,1.25465309619904,23.7387676239014,90.5895767211914,3670176,2857,2302,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-05-16 20:01:14.373099,-77.3120471760006,41.16979285087098,35.651775888609656,2.5955311832845017e-09,14.0,41.15,1.4276677814245327,40.93,2.2719,3.5744,4.8991,0.6702,0.7708,0.8409,0.8409,7
108621,npp,681,960,1.21820092201233,23.7395191192627,90.5886993408203,3670176,681,710,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-05-19 19:04:41.623838,96.12034508631146,49.6481137662124,42.432306445737645,3.968944268897034e-24,5.0,-49.66,1.7549928774784245,-49.795,2.3413,3.603,5.2746,0.6649,1.0368,0.81,0.81,7
109147,npp,507,2434,1.45622599124908,23.7421207427979,90.5893859863281,3670176,507,1971,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-05-22 19:48:37.026972,-78.52967340586369,22.54371341944843,19.843266364488517,1.0809064395962217e-25,12.0,22.51,1.0837787002826917,22.3,1.5554,2.2558,3.506,1.062,1.658,1.5466,1.5466,7
109320,npp,2860,1805,1.15193521976471,23.7415466308594,90.5913238525391,3670176,2860,1383,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-05-23 19:29:46.671793,96.34381451509219,13.216716182160752,11.678888709089065,3.4794887288244945e-25,9.0,-13.21,1.015504800579495,-13.38,1.7345,2.5016,3.6351,0.9577,1.0667,1.1032,1.1032,7
112917,npp,1698,3056,4.23956108093262,23.7448196411133,90.5926895141602,3670144,1700,2456,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-06-06 20:07:08.847947,-77.00858232865933,48.00290119095195,41.14552115510303,0.07520584531824027,15.0,47.99,1.646109783506203,48.06,2.2969,3.2561,4.9014,0.7358,2.9932,3.1193,1.7344738056522255,7
115692,npp,509,3253,0.745700538158417,23.7447643280029,90.5887069702148,3670176,508,2596,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-06-27 20:12:57.588382,-76.72565704379137,53.66660063830769,45.49465921318623,1.3980649075852005e-17,16.0,53.65,1.9513309067639726,54.0,2.5144,3.9235,6.1125,0.6106,0.7672,0.4553,0.4553,7
122973,npp,1055,3669,2.01775705814362,23.7419586181641,90.5953979492188,3670176,1052,2971,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-07-23 20:25:30.800554,-74.62064332323433,63.192223990571094,52.20471305480431,2.4466200472588686e-29,18.0,63.19,2.7445598364131496,63.27,2.7224,3.902,6.55,0.614,1.7092,1.2389,1.2389,7
124044,npp,1850,3262,0.910671234130859,23.7416667938232,90.5899658203125,3670144,1849,2606,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-07-29 20:13:02.348972,-76.15853345329674,53.89153664172843,45.665897174197056,0.0006754827581346447,16.0,53.89,1.9513309067639726,54.0,2.5144,3.9235,6.1125,0.6106,0.8517,0.5561,0.5561,7
130773,npp,1200,1588,4.89518404006958,23.7391948699951,90.5916595458984,3670144,1199,1193,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-08-06 19:22:53.225574,96.98217492399225,24.863771545986427,21.85471135466289,0.04906420806117334,8.0,-24.85,1.1367971201176101,-24.66,1.944,2.7575,4.1083,0.8688,4.2761,4.2529,3.349440963797096,7
132036,npp,74,3875,1.71602427959442,23.7400131225586,90.5893402099609,3670176,73,3102,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-08-13 20:31:44.840947,-74.14176311247154,66.9240747827885,54.54611981623237,5.5591521155675517e-05,19.0,66.93,3.1865100272627664,66.935,3.5792,4.5845,6.78,0.5226,1.4955,0.8967,0.8967,7
139754,npp,2992,1584,1.15455031394958,23.7387847900391,90.5908279418945,3670176,2991,1190,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-09-23 19:22:37.197257,97.06541433282459,25.055805906091326,22.02096091058556,7.748717324299978e-12,8.0,-25.05,1.1367971201176101,-24.66,1.944,2.7575,4.1083,0.8688,0.9856,1.0031,1.0031,7
143248,npp,957,3662,1.79235243797302,23.7415885925293,90.5946197509766,3670176,955,2966,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-10-11 20:25:04.949887,-74.63901760526694,63.06654630565474,52.12335321556861,1.8347662848129875e-05,18.0,63.06,2.7445598364131496,63.27,2.7224,3.902,6.55,0.614,1.6271,1.1005,1.1005,7
143639,npp,2670,2418,1.0628781914710999,23.740270614624,90.5900650024414,3670176,2670,1957,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-10-13 19:47:35.047767,-75.46957122948217,21.7379878365718,19.14047053681823,7.264320856035886e-22,12.0,21.66,1.0837787002826917,22.3,1.5554,2.2558,3.506,1.062,1.295,1.1288,1.1288,7
144028,npp,1240,1158,1.67006325721741,23.7414703369141,90.5918426513672,3670176,1240,854,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-10-15 19:09:56.261536,96.91134483427761,43.19243125461347,37.295556377266145,8.341471467913775e-34,6.0,-43.19,1.4867838833500562,-42.79,2.6196,3.4661,4.8009,0.6912,1.1877,1.1543,1.1543,7
144221,npp,493,527,3.69493579864502,23.7411365509033,90.5947875976562,3670176,491,323,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-10-16 18:51:02.421506,94.84201678931791,60.76692550479272,50.58043738054066,1.78051826135957e-33,3.0,-60.75,2.4157378735459294,-60.6,2.8048,3.8525,6.4372,0.6219,2.3305,2.2977,2.2977,7
144431,npp,1788,3256,2.11620879173279,23.741735458374,90.5891189575195,3670176,1787,2599,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-10-17 20:12:40.302221,-76.12484619461084,53.74371946157682,45.553733248473506,1.23879529898957e-32,16.0,53.73,1.9513309067639726,54.0,2.5144,3.9235,6.1125,0.6106,1.4695,1.2922,1.2922,7
144634,npp,1112,2630,2.77981233596802,23.7392406463623,90.5938949584961,3670176,1112,2122,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-10-18 19:53:55.350971,-78.04733228907989,31.942160752501504,27.929181278588707,1.1688834258057854e-31,13.0,31.93,1.2365102219381485,32.34,2.0955,2.8185,4.3237,0.85,2.3644,2.3628,2.3628,7
144831,npp,414,2002,1.076027274131775,23.7398052215576,90.5897903442383,3670176,414,1571,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-10-19 19:35:06.846441,75.93678118643514,2.107001681374562,1.8652213891196108,1.8431478389341448e-28,10.0,-1.87,1.0,-1.42,1.5806,2.3957,3.6243,1.0,1.076,1.076,1.076,7
145027,npp,2766,1373,2.66134142875671,23.7425994873047,90.5960464477539,3670176,2765,1034,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-10-20 19:16:16.567338,96.73229376036801,34.84606724028386,30.385906330203444,3.974358683314931e-23,7.0,-34.83,1.2937979144666532,-34.53,1.9878,2.9528,4.8288,0.8113,2.1704,2.1592,2.1592,7
145027,npp,2766,1372,1.34003520011902,23.7434864044189,90.5887680053711,3670176,2765,1034,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-10-20 19:16:16.567338,96.73057484097053,34.88851748970653,30.421656275875925,3.995218757289296e-23,7.0,-34.87,1.2937979144666532,-34.53,1.9878,2.9528,4.8288,0.8113,1.1492,1.0872,1.0872,7
145227,npp,2010,736,1.928142786026,23.7402591705322,90.5896453857422,3670176,2009,518,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-10-21 18:57:24.512683,95.52787550447661,55.8491587623915,47.105496007410274,4.018095590424108e-16,4.0,-55.83,2.0682789409984763,-55.68,2.5038,3.9739,6.503,0.6029,1.4066,1.1624,1.1624,7
145227,npp,2010,737,6.45344543457031,23.7395648956299,90.5971374511719,3670176,2009,518,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-10-21 18:57:24.512683,95.53072109242869,55.82366480997891,47.08687932410152,3.991225557224668e-16,4.0,-55.81,2.0682789409984763,-55.68,2.5038,3.9739,6.503,0.6029,3.5946,3.8905,3.8905,7
145421,npp,1247,112,3.93050622940063,23.7431144714355,90.5939407348633,3670176,1253,52,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-10-22 18:38:28.897924,93.46616300493477,68.50684982786645,55.45590073868192,3.216297018497506e-08,1.0,-68.47,3.3166247903554,-68.4,2.2869,4.4368,6.7647,0.54,2.2431,2.1223,2.1223,7
145435,npp,200,3462,4.06380581855774,23.7427272796631,90.5931549072266,3670176,200,2806,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-10-22 20:18:58.842680,-75.48840616332593,58.850363265715195,49.2598270728142,4.503630513391036e-18,17.0,58.84,2.253202848596432,59.0,2.707,3.8484,6.1398,0.6225,2.4913,2.5298,2.5298,7
145624,npp,2602,2841,1.29254722595215,23.74342918396,90.5915603637695,3670176,2602,2289,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-10-23 20:00:13.898793,-76.95771838605167,40.58578893689996,35.167004937952164,1.1966668033354632e-10,14.0,40.59,1.4276677814245327,40.93,2.2719,3.5744,4.8991,0.6702,0.7974,0.8663,0.8663,7
145818,npp,1910,2215,1.76381695270538,23.7428092956543,90.5937423706055,3670144,1910,1774,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-10-24 19:41:27.174256,-79.5173384965601,10.508169188123903,9.291266742346375,0.0009418357323045441,11.0,10.5,1.0,10.84,1.6197,2.3932,3.7958,1.0011,1.7664,1.7657,1.7657,7
146006,npp,1197,1585,1.90761947631836,23.7409629821777,90.5913543701172,3670144,1197,1191,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-10-25 19:22:36.896375,96.62356793587252,25.03513398405771,22.000942279514117,0.017348915874600503,8.0,-25.0,1.1367971201176101,-24.66,1.944,2.7575,4.1083,0.8688,1.6481,1.6573,1.337840348359655,7
146194,npp,462,949,3.75877571105957,23.7435684204102,90.5932006835938,3670144,461,702,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-10-26 19:03:44.845170,95.6971390124648,50.00843672876091,42.7051901400532,0.05098073262810196,5.0,-49.99,1.7549928774784245,-49.795,2.3413,3.603,5.2746,0.6649,2.4845,2.4993,1.5605504433440254,7
146383,npp,2779,322,5.77670288085938,23.7390918731689,90.5914840698242,3670144,2778,174,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-10-27 18:44:51.013945,94.46066695168469,64.85794707307285,53.260871307778885,0.10077135553457603,2.0,-64.84,2.8345692104261015,-64.78,2.7587,4.408,6.598,0.5435,2.8786,3.1396,1.2840153417371791,7
146398,npp,1692,3667,6.93981218338013,23.7424201965332,90.5922546386719,3670144,1691,2970,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-10-27 20:25:15.621641,-74.79753112043086,63.16330295669008,52.18241206964168,0.053048955168376974,18.0,63.15,2.7445598364131496,63.27,2.7224,3.902,6.55,0.614,3.5026,4.2609,3.2840665851360167,7
146589,npp,1030,3051,5.62762212753296,23.738790512085,90.5898971557617,3670144,1030,2453,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-10-28 20:06:32.466127,-76.93911808893864,47.84242783829002,41.016082430466525,0.12492891061900853,15.0,47.83,1.646109783506203,48.06,2.2969,3.2561,4.9014,0.7358,3.8364,4.1406,1.840182697003811,7
146778,npp,344,2424,6.79824304580688,23.7398643493652,90.591178894043,3670144,344,1962,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-10-29 19:47:45.752311,-77.97092531997858,21.981137207409596,19.351370332503322,0.2617447140250967,12.0,21.98,1.0837787002826917,22.3,1.5554,2.2558,3.506,1.062,6.587,7.22,2.400282401185799,7
146964,npp,2709,1796,4.89586353302002,23.7404537200928,90.5912017822266,3670144,2709,1375,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-10-30 19:28:57.260860,98.99280740674975,13.716494230593842,12.117139377406417,0.19715891053286325,9.0,-13.72,1.015504800579495,-13.38,1.7345,2.5016,3.6351,0.9577,4.7534,4.6887,1.0582531564119257,7
147345,npp,1215,532,5.03121614456177,23.7420768737793,90.5941467285156,3670144,1220,328,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-11-01 18:51:11.382921,94.7939566031771,60.65967758934784,50.505794893792896,0.10864524704192594,3.0,-60.64,2.4157378735459294,-60.6,2.8048,3.8525,6.4372,0.6219,2.8836,3.1287,1.128126994558984,7
148548,npp,1971,116,1.76576769351959,23.7437305450439,90.5895385742188,3670144,1974,54,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-11-07 18:38:37.910369,93.85364481913768,68.43321749650421,55.41201500901764,0.0005905409933638055,1.0,-68.41,3.3166247903554,-68.4,2.2869,4.4368,6.7647,0.54,1.5904,0.9535,0.9535,7
148562,npp,922,3465,2.7415714263916,23.7426433563232,90.5887451171875,3670144,921,2809,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-11-07 20:19:06.076328,-75.65975026039213,58.927304485112664,49.31231706793824,0.0067930506018768115,17.0,58.91,2.3545700244418297,59.0,2.707,3.8484,6.1398,0.6225,1.9256,1.7067,1.58161405258193,7
148756,npp,250,2845,1.50764763355255,23.741792678833,90.593620300293,3670144,250,2293,196611,3866755,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-11-08 20:00:21.140444,-77.45507312324926,40.7500794610318,35.30128756594019,0.0011184833425410827,14.0,40.74,1.4276677814245327,40.93,2.2719,3.5744,4.8991,0.6702,0.9481,1.0105,0.9899044595318592,7
148951,npp,2612,2218,1.4212658405304,23.742467880249,90.588493347168,3670176,2612,1777,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-11-09 19:41:34.428825,-79.48002295178746,10.67738998153628,9.440406442947081,9.137063996401053e-08,11.0,10.67,1.015504800579495,10.84,1.6197,2.3932,3.7958,1.0011,1.4387,1.4228,1.4228,7
149155,npp,1897,1589,3.01257967948914,23.7400207519531,90.5930938720703,3670176,1897,1194,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-11-10 19:22:44.161784,97.93240950567758,24.794729127286715,21.792588904492117,3.8838376800655685e-16,8.0,-24.81,1.1367971201176101,-24.66,1.944,2.7575,4.1083,0.8688,2.6201,2.6173,2.6173,7
149345,npp,1160,952,1.28280901908875,23.745397567749,90.5888977050781,3670176,1161,705,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-11-11 19:03:52.114570,96.41165404347579,49.891061334729216,42.61357649867365,8.095488601881854e-24,5.0,-49.9,1.7549928774784245,-49.795,2.3413,3.603,5.2746,0.6649,1.0736,0.853,0.853,7
149538,npp,403,325,1.1962798833847,23.7444953918457,90.5906448364258,3670176,406,176,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-11-12 18:44:58.287363,94.64991821676767,64.79237663965489,53.21921094185593,4.756445283547462e-30,2.0,-64.78,2.8345692104261015,-64.78,2.7587,4.408,6.598,0.5435,1.2627,0.6502,0.6502,7
149548,npp,2388,3671,3.9019730091095,23.738977432251,90.593132019043,3670176,2390,2972,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-11-12 20:25:22.894776,-74.95872011577482,63.234998197421,52.22845379522405,2.8060386651686484e-23,18.0,63.23,2.7445598364131496,63.27,2.7224,3.902,6.55,0.614,2.3957,2.3957,2.3957,7
149734,npp,1723,3054,4.30023336410522,23.7401123046875,90.593017578125,3670176,1722,2455,196611,3866787,4671,bgd_dhaka_72_64,23.74166667,90.59166667,72,64,bgd_dhaka,2012-11-13 20:06:37.965941,-76.39960324623168,47.935293666608764,41.0892728374778,3.0210925322583956e-32,15.0,47.93,1.646109783506203,48.06,2.2969,3.2561,4.9014,0.7358,3.03,3.164,3.164,7
