lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.827,0.848,0.896
2,0.708,0.742,0.757
3,0.625,0.643,0.604
4,0.545,0.551,0.444
5,0.463,0.465,0.285
6,0.394,0.387,0.147
7,0.33,0.317,0.033
8,0.268,0.255,-0.056
9,0.214,0.2,-0.123
10,0.172,0.153,-0.169
11,0.135,0.114,-0.202
12,0.089,0.081,-0.232
13,0.055,0.056,-0.252
14,0.039,0.036,-0.264
15,0.026,0.023,-0.271
16,0.015,0.015,-0.274
17,0.003,0.012,-0.277
18,-0.011,0.013,-0.274
19,-0.015,0.017,-0.263
20,-0.006,0.025,-0.239
21,0.008,0.034,-0.201
22,0.024,0.046,-0.143
23,0.044,0.058,-0.063
24,0.062,0.071,0.04
25,0.084,0.083,0.162
26,0.114,0.09,0.298
27,0.142,0.097,0.434
28,0.15,0.103,0.546
29,0.14,0.106,0.615
30,0.15,0.107,0.617
31,0.164,0.105,0.553
32,0.157,0.101,0.446
33,0.123,0.094,0.314
34,0.098,0.084,0.185
35,0.072,0.071,0.066
36,0.05,0.056,-0.035
37,0.02,0.039,-0.118
38,0.003,0.023,-0.178
39,-0.017,0.007,-0.223
40,-0.03,-0.007,-0.254
41,-0.04,-0.02,-0.275
42,-0.048,-0.031,-0.289
43,-0.057,-0.039,-0.299
44,-0.064,-0.043,-0.303
45,-0.068,-0.045,-0.305
46,-0.069,-0.044,-0.303
47,-0.061,-0.04,-0.294
48,-0.053,-0.033,-0.278
49,-0.047,-0.024,-0.256
50,-0.036,-0.012,-0.222
51,-0.021,0.001,-0.173
52,-0.007,0.014,-0.104
53,0.018,0.027,-0.011
54,0.047,0.04,0.104
55,0.068,0.052,0.226
56,0.085,0.063,0.347
57,0.114,0.071,0.462
58,0.145,0.076,0.553
59,0.157,0.078,0.591
60,0.132,0.078,0.543
61,0.112,0.075,0.453
62,0.076,0.07,0.339
63,0.059,0.063,0.222
64,0.036,0.053,0.104
65,0.024,0.042,0.001
66,0.012,0.029,-0.085
67,0.002,0.015,-0.15
68,-0.01,0.001,-0.2
69,-0.014,-0.011,-0.233
70,-0.025,-0.022,-0.259
71,-0.039,-0.031,-0.278
72,-0.05,-0.037,-0.292
73,-0.058,-0.041,-0.299
74,-0.058,-0.042,-0.3
75,-0.06,-0.04,-0.298
76,-0.061,-0.036,-0.294
77,-0.057,-0.028,-0.283
78,-0.054,-0.018,-0.265
79,-0.032,-0.006,-0.233
80,-0.006,0.008,-0.19
81,0.012,0.022,-0.131
82,0.028,0.037,-0.054
83,0.047,0.051,0.043
84,0.069,0.062,0.159
85,0.089,0.072,0.279
86,0.116,0.079,0.397
87,0.133,0.084,0.491
88,0.141,0.087,0.544
89,0.137,0.088,0.542
90,0.137,0.087,0.49
91,0.119,0.084,0.394
92,0.084,0.078,0.278
93,0.056,0.069,0.165
94,0.043,0.057,0.064
95,0.034,0.044,-0.026
96,0.024,0.029,-0.101
97,0.008,0.014,-0.159
98,-0.011,-0.001,-0.205
99,-0.028,-0.014,-0.239
100,-0.036,-0.026,-0.263
101,-0.047,-0.036,-0.28
102,-0.059,-0.042,-0.293
103,-0.062,-0.047,-0.298
104,-0.068,-0.048,-0.302
105,-0.071,-0.046,-0.299
106,-0.067,-0.043,-0.289
107,-0.058,-0.036,-0.272
108,-0.049,-0.028,-0.245
109,-0.037,-0.017,-0.208
110,-0.02,-0.005,-0.158
111,-0.003,0.008,-0.091
112,0.018,0.021,-0.005
113,0.032,0.033,0.097
114,0.048,0.044,0.205
115,0.072,0.053,0.314
116,0.105,0.06,0.415
117,0.122,0.065,0.487
118,0.125,0.068,0.513
119,0.11,0.07,0.482
120,0.092,0.07,0.411
121,0.082,0.066,0.322
122,0.063,0.06,0.22
123,0.043,0.052,0.114
124,0.029,0.042,0.02
125,0.016,0.031,-0.06
126,0.006,0.017,-0.125
127,-0.003,0.003,-0.177
128,-0.013,-0.01,-0.216
129,-0.027,-0.023,-0.245
130,-0.04,-0.035,-0.265
131,-0.054,-0.046,-0.28
132,-0.063,-0.054,-0.287
133,-0.075,-0.061,-0.292
134,-0.083,-0.065,-0.292
135,-0.082,-0.066,-0.285
136,-0.082,-0.064,-0.273
137,-0.074,-0.06,-0.252
138,-0.064,-0.054,-0.219
139,-0.057,-0.045,-0.175
140,-0.047,-0.034,-0.117
141,-0.04,-0.023,-0.045
142,-0.03,-0.013,0.043
143,-0.01,-0.003,0.148
144,0.012,0.006,0.258
145,0.03,0.013,0.359
146,0.033,0.02,0.433
147,0.04,0.024,0.474
148,0.057,0.026,0.477
149,0.071,0.027,0.44
150,0.062,0.027,0.362
151,0.048,0.024,0.268
152,0.039,0.02,0.17
153,0.029,0.014,0.075
154,0.018,0.006,-0.013
155,0.008,-0.003,-0.088
156,-0.007,-0.013,-0.15
157,-0.023,-0.022,-0.197
158,-0.039,-0.031,-0.232
159,-0.058,-0.039,-0.259
160,-0.073,-0.046,-0.276
161,-0.086,-0.052,-0.288
162,-0.09,-0.056,-0.291
163,-0.09,-0.058,-0.288
164,-0.088,-0.059,-0.282
165,-0.084,-0.059,-0.269
166,-0.076,-0.056,-0.25
167,-0.065,-0.052,-0.222
168,-0.052,-0.046,-0.183
169,-0.041,-0.039,-0.133
170,-0.024,-0.031,-0.067
171,-0.01,-0.024,0.012
172,-0.003,-0.016,0.103
173,0.001,-0.009,0.199
174,0.009,-0.003,0.296
175,0.028,0.0,0.384
176,0.04,0.002,0.448
177,0.04,0.003,0.47
178,0.026,0.002,0.448
179,0.011,-0.001,0.393
180,-0.001,-0.006,0.313
181,-0.011,-0.013,0.217
182,-0.021,-0.021,0.117
183,-0.034,-0.031,0.02
184,-0.043,-0.042,-0.062
185,-0.052,-0.053,-0.13
186,-0.064,-0.063,-0.185
187,-0.079,-0.072,-0.226
188,-0.088,-0.08,-0.255
189,-0.098,-0.086,-0.275
190,-0.105,-0.09,-0.288
191,-0.109,-0.092,-0.294
192,-0.112,-0.091,-0.296
193,-0.113,-0.089,-0.293
194,-0.108,-0.084,-0.284
195,-0.099,-0.078,-0.267
196,-0.085,-0.07,-0.242
197,-0.07,-0.061,-0.207
198,-0.05,-0.051,-0.16
199,-0.042,-0.04,-0.104
200,-0.035,-0.029,-0.034
201,-0.025,-0.019,0.051
202,-0.009,-0.01,0.148
203,0.011,-0.003,0.249
204,0.033,0.003,0.344
205,0.045,0.007,0.419
206,0.039,0.009,0.464
207,0.046,0.01,0.472
208,0.047,0.008,0.44
209,0.032,0.006,0.37
210,0.01,0.001,0.277
211,-0.005,-0.004,0.178
212,-0.013,-0.012,0.081
213,-0.021,-0.02,-0.009
214,-0.033,-0.029,-0.087
215,-0.049,-0.037,-0.151
216,-0.058,-0.045,-0.199
217,-0.07,-0.051,-0.235
218,-0.079,-0.056,-0.261
219,-0.077,-0.059,-0.275
220,-0.08,-0.06,-0.284
221,-0.078,-0.058,-0.287
222,-0.077,-0.055,-0.286
223,-0.071,-0.049,-0.28
224,-0.059,-0.042,-0.266
225,-0.044,-0.033,-0.245
226,-0.03,-0.023,-0.217
227,-0.017,-0.012,-0.181
228,-0.001,0.0,-0.131
229,0.016,0.012,-0.068
230,0.026,0.023,0.008
231,0.034,0.031,0.094
232,0.047,0.039,0.188
233,0.06,0.044,0.284
234,0.071,0.046,0.372
235,0.08,0.046,0.443
236,0.086,0.044,0.477
237,0.076,0.041,0.464
238,0.055,0.035,0.413
239,0.05,0.027,0.337
240,0.037,0.018,0.242
241,0.009,0.008,0.136
242,-0.009,-0.003,0.037
243,-0.021,-0.015,-0.049
244,-0.037,-0.027,-0.121
245,-0.055,-0.038,-0.178
246,-0.068,-0.048,-0.22
247,-0.08,-0.056,-0.252
248,-0.088,-0.062,-0.272
249,-0.09,-0.066,-0.284
250,-0.093,-0.067,-0.29
251,-0.096,-0.065,-0.291
252,-0.085,-0.062,-0.284
253,-0.072,-0.056,-0.273
254,-0.056,-0.048,-0.255
255,-0.044,-0.039,-0.232
256,-0.028,-0.029,-0.201
257,-0.013,-0.018,-0.16
258,-0.0,-0.007,-0.108
259,0.013,0.004,-0.042
260,0.021,0.014,0.035
261,0.027,0.023,0.125
262,0.044,0.029,0.225
263,0.049,0.033,0.317
264,0.048,0.035,0.396
265,0.063,0.034,0.458
266,0.073,0.03,0.482
267,0.067,0.025,0.45
268,0.051,0.019,0.375
269,0.024,0.01,0.276
270,0.004,0.0,0.173
271,-0.011,-0.011,0.07
272,-0.027,-0.023,-0.025
273,-0.046,-0.034,-0.105
274,-0.056,-0.044,-0.165
275,-0.064,-0.052,-0.208
276,-0.073,-0.057,-0.24
277,-0.078,-0.06,-0.261
278,-0.08,-0.059,-0.274
279,-0.083,-0.056,-0.281
280,-0.078,-0.049,-0.282
281,-0.07,-0.04,-0.279
282,-0.058,-0.029,-0.272
283,-0.047,-0.015,-0.26
284,-0.023,0.001,-0.238
285,-0.001,0.018,-0.21
286,0.027,0.036,-0.172
287,0.048,0.054,-0.125
288,0.08,0.071,-0.059
289,0.102,0.088,0.02
290,0.114,0.103,0.109
291,0.131,0.115,0.21
292,0.152,0.123,0.316
293,0.181,0.128,0.423
294,0.191,0.129,0.511
295,0.185,0.128,0.558
296,0.161,0.123,0.549
297,0.134,0.115,0.49
298,0.123,0.105,0.402
299,0.099,0.093,0.289
300,0.077,0.079,0.174
301,0.048,0.062,0.062
302,0.025,0.043,-0.033
303,0.009,0.024,-0.108
304,-0.014,0.005,-0.168
305,-0.036,-0.013,-0.211
306,-0.055,-0.028,-0.242
307,-0.066,-0.04,-0.265
308,-0.07,-0.05,-0.278
309,-0.07,-0.055,-0.282
310,-0.077,-0.058,-0.286
311,-0.08,-0.057,-0.285
312,-0.073,-0.053,-0.277
313,-0.059,-0.046,-0.262
314,-0.043,-0.037,-0.241
315,-0.029,-0.026,-0.213
316,-0.015,-0.013,-0.174
317,-0.007,0.0,-0.124
318,-0.001,0.013,-0.058
319,0.015,0.025,0.027
320,0.039,0.035,0.131
321,0.056,0.043,0.242
322,0.054,0.049,0.343
323,0.077,0.054,0.44
324,0.114,0.056,0.521
325,0.13,0.056,0.555
326,0.118,0.053,0.515
327,0.088,0.048,0.424
328,0.056,0.041,0.313
329,0.037,0.032,0.198
330,0.015,0.022,0.079
331,-0.004,0.011,-0.028
332,-0.017,0.001,-0.109
333,-0.031,-0.01,-0.171
334,-0.043,-0.02,-0.213
335,-0.048,-0.028,-0.24
336,-0.059,-0.035,-0.259
337,-0.069,-0.039,-0.27
338,-0.073,-0.041,-0.275
339,-0.067,-0.04,-0.274
340,-0.057,-0.036,-0.269
341,-0.039,-0.031,-0.259
342,-0.029,-0.022,-0.249
343,-0.021,-0.012,-0.234
344,-0.012,0.0,-0.214
345,0.001,0.014,-0.184
346,0.022,0.028,-0.142
347,0.043,0.042,-0.084
348,0.06,0.056,-0.008
349,0.083,0.069,0.087
350,0.096,0.079,0.192
351,0.106,0.085,0.304
352,0.127,0.088,0.42
353,0.132,0.089,0.515
354,0.116,0.088,0.564
355,0.103,0.085,0.554
356,0.115,0.08,0.486
357,0.107,0.074,0.379
358,0.079,0.066,0.25
359,0.063,0.057,0.127
360,0.038,0.045,0.011
361,0.018,0.031,-0.084
362,-0.003,0.016,-0.159
363,-0.022,0.003,-0.214
364,-0.033,-0.009,-0.249
365,-0.045,-0.018,-0.273
366,-0.052,-0.026,-0.288
367,-0.051,-0.031,-0.296
368,-0.046,-0.033,-0.296
369,-0.044,-0.032,-0.296
370,-0.04,-0.028,-0.293
371,-0.031,-0.021,-0.286
372,-0.014,-0.012,-0.273
373,0.001,-0.0,-0.255
374,0.015,0.013,-0.23
375,0.027,0.027,-0.196
376,0.028,0.043,-0.151
377,0.032,0.059,-0.089
378,0.039,0.074,-0.005
379,0.052,0.088,0.098
380,0.073,0.1,0.212
381,0.1,0.109,0.327
382,0.127,0.115,0.435
383,0.164,0.118,0.525
384,0.18,0.118,0.561
385,0.159,0.114,0.512
386,0.127,0.107,0.415
387,0.097,0.096,0.301
388,0.071,0.081,0.181
389,0.043,0.063,0.064
390,0.025,0.042,-0.038
391,0.004,0.02,-0.12
392,-0.018,-0.004,-0.182
393,-0.037,-0.029,-0.226
394,-0.058,-0.052,-0.258
395,-0.076,-0.074,-0.28
396,-0.085,-0.092,-0.293
397,-0.098,-0.104,-0.301
398,-0.103,-0.108,-0.304
399,-0.096,-0.103,-0.301
400,-0.088,-0.085,-0.295
