gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2839,3.37987995147705,23.8103981018066,90.4372711181641,3670176,1770,2288,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-04-14 20:01:35.706943,-77.12575203683859,40.52209768668509,35.11964552064169,0.00035008942061372125,14.0,40.51,1.4276677814245327,40.1,4.606,7.5016,10.7559,0.8947,3.825,3.0241,7
102724,npp,1069,2212,3.6913788318634,23.8107299804688,90.4393844604492,3670176,1069,1771,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-04-15 19:42:47.131890,-77.51907459468063,10.364986381781794,9.166171658985421,8.67107381685035e-09,11.0,10.32,1.0,9.68,4.8692,6.4091,10.0835,1.0473,3.9943,3.8659,7
102845,npp,347,1582,2.28474879264832,23.8106937408447,90.4399261474609,3670176,347,1188,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-04-16 19:23:56.782365,97.0090129416671,25.14927938108174,22.102763894108886,8.590836616610305e-15,8.0,-25.15,1.1367971201176101,-25.74,4.5998,8.5751,13.592,0.7827,1.1787,1.7884,7
102964,npp,2660,945,6.26030778884888,23.811092376709,90.4374923706055,3670176,2662,700,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-04-17 19:05:04.655399,96.28853266464736,50.09344220349414,42.77815027784953,4.7612433399801253e-20,5.0,-50.11,1.7549928774784245,-50.41,5.79,8.6591,12.6486,0.7751,5.3452,4.8526,7
103092,npp,810,3665,4.48733139038086,23.8095626831055,90.439338684082,3670176,809,2968,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-04-18 20:26:33.572938,-74.87433019034414,63.1201315943723,52.16429172842759,4.2865987374546003e-16,18.0,63.11,2.7445598364131496,62.79,6.9567,9.5854,12.9693,0.7002,4.8545,3.1422,7
103330,npp,2517,2420,2.37044048309326,23.8068447113037,90.4374923706055,3670176,2517,1959,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-04-20 19:49:01.769507,-78.25067773911148,21.79408725452647,19.191402208382996,6.99322027761873e-26,12.0,21.77,1.0837787002826917,21.08,5.42,6.656,8.7704,1.0084,2.7578,2.3904,7
103448,npp,1801,1791,2.0928758382797197,23.808422088623,90.4401702880859,3670176,1801,1370,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-04-21 19:30:11.421451,97.79565248376898,13.97566374906752,12.347070019280132,6.728202812252741e-28,9.0,-14.0,1.015504800579495,-14.63,4.4069,6.7203,8.859,0.9988,2.1552,2.0903,7
103566,npp,1064,1157,8.05877637863159,23.8106307983398,90.4361724853516,3670176,1064,853,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-04-22 19:11:19.298450,96.83810102956122,43.20912450843462,37.31490247580659,5.3952198761321305e-27,6.0,-43.23,1.4867838833500562,-43.63,6.0328,8.0505,9.5984,0.8337,6.7176,6.7189,7
103694,npp,2254,3868,6.12626981735229,23.8049087524414,90.4402313232422,3670176,2251,3098,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-04-23 20:32:44.664788,-74.05957893813803,66.80444700995807,54.47779317132832,3.117518092200684e-25,19.0,66.81,3.1865100272627664,66.54,8.51,10.6622,13.5009,0.6295,5.2885,3.8566,7
104522,npp,2337,2838,4.45733594894409,23.8071269989014,90.4366073608398,3670176,2339,2287,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-04-30 20:01:27.576544,-77.91902680921997,40.48347418535426,35.08881486629597,8.171071777760472e-08,14.0,40.47,1.4276677814245327,40.1,4.606,7.5016,10.7559,0.8947,4.5797,3.9882,7
107560,npp,3055,1365,4.49372053146362,23.8068752288818,90.4336547851562,3670176,3054,1029,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-05-13 19:17:20.750044,96.5018960781771,35.171861968097616,30.66465847695433,0.0004753288322285028,7.0,-35.17,1.2937979144666532,-35.49,5.0514,7.3783,11.1005,0.9097,4.4825,4.0879,7
107560,npp,3055,1366,2.45770573616028,23.8059921264648,90.4409637451172,3670176,3054,1029,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-05-13 19:17:20.750044,96.50338907349631,35.1294510313681,30.628971271988643,0.0004761501248676322,7.0,-35.13,1.2937979144666532,-35.49,5.0514,7.3783,11.1005,0.9097,2.9088,2.2358,7
107923,npp,463,3455,5.58158540725708,23.8080654144287,90.4355239868164,3670176,460,2800,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-05-15 20:19:59.360619,-75.39907114924144,58.68951292433742,49.15522622921807,0.00011005182675815045,17.0,58.68,2.253202848596432,58.5,7.0224,11.4953,14.7188,0.5839,4.0874,3.259,7
108445,npp,1420,1575,4.45675277709961,23.8115673065186,90.437629699707,3670176,1420,1183,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-05-18 19:23:33.727547,96.97236698430966,25.48971067301502,22.396891923838915,5.162120131115332e-20,8.0,-25.5,1.1367971201176101,-25.74,4.5998,8.5751,13.592,0.7827,3.0893,3.4885,7
109147,npp,501,2412,5.39834690093994,23.8106346130371,90.4359512329102,3670176,501,1952,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-05-22 19:48:37.026972,-79.46406205064159,21.382391325975416,18.832652660177065,1.1199740263293562e-25,12.0,21.35,1.0837787002826917,21.08,5.42,6.656,8.7704,1.0084,5.5516,5.4438,7
109320,npp,2854,1783,5.20258188247681,23.8054866790771,90.4362182617188,3670176,2854,1363,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-05-23 19:29:46.671793,97.89161382088088,14.44468845434699,12.759041585964583,3.737555415751375e-25,9.0,-14.46,1.015504800579495,-14.63,4.4069,6.7203,8.859,0.9988,5.2175,5.1962,7
109495,npp,2112,1150,2.24336338043213,23.8073101043701,90.4438400268555,3670176,2115,847,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-05-24 19:10:52.793704,96.07060862837797,43.48497020819864,37.53654602820475,3.013412876614385e-23,6.0,-43.48,1.4867838833500562,-43.63,6.0328,8.0505,9.5984,0.8337,2.8062,1.8704,7
109495,npp,2112,1149,6.01152229309082,23.8081359863281,90.4363174438477,3670176,2115,847,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-05-24 19:10:52.793704,96.06842199774421,43.52134863123348,37.56601269425063,3.024498534500523e-23,6.0,-43.52,1.4867838833500562,-43.63,6.0328,8.0505,9.5984,0.8337,5.3406,5.012,7
115692,npp,505,3231,3.48853254318237,23.8058338165283,90.4384460449219,3670176,505,2570,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-06-27 20:12:57.588382,-76.98156254609633,53.0748079910621,45.05047768231231,1.5996892356735507e-17,16.0,53.06,1.9513309067639726,53.38,6.1558,9.3499,13.6082,0.7179,3.7083,2.5043,7
132036,npp,70,3852,3.78698205947876,23.8072605133057,90.4349746704102,3670176,71,3089,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-08-13 20:31:44.840947,-74.32278814905273,66.53731609378329,54.313551521738546,5.3963271323143394e-05,19.0,66.54,3.1865100272627664,66.54,8.51,10.6622,13.5009,0.6295,4.5544,2.384,7
139367,npp,1340,2819,4.63261556625366,23.8083095550537,90.4359893798828,3670176,1339,2270,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-09-21 20:00:16.034707,-77.49934535591488,39.76223598470562,34.492232360787305,1.5920377054219948e-25,14.0,39.76,1.4276677814245327,40.1,4.606,7.5016,10.7559,0.8947,4.7025,4.145,7
139754,npp,2985,1562,4.18898868560791,23.8069477081299,90.4380187988281,3670176,2985,1173,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-09-23 19:22:37.197257,97.902621028061,26.136224200212517,22.954626222678026,8.797349598269213e-12,8.0,-26.14,1.1367971201176101,-25.74,4.5998,8.5751,13.592,0.7827,2.8537,3.2789,7
144028,npp,1233,1136,4.76364898681641,23.806266784668,90.4369812011719,3670176,1235,836,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-10-15 19:09:56.261536,97.29126041917485,43.969420100785285,37.92454890684214,8.066058896489455e-34,6.0,-43.97,1.5732132722552272,-43.63,6.0328,8.0505,9.5984,0.8337,4.6228,3.9716,7
144221,npp,485,505,9.94300842285156,23.8098754882812,90.4353256225586,3670176,487,306,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-10-16 18:51:02.421506,95.08323829289508,61.23536037551842,50.89810711055948,1.792749950332233e-33,3.0,-61.22,2.5331140255951103,-61.05,6.3291,9.3763,13.2055,0.7159,6.9358,7.1177,7
144634,npp,1106,2607,2.72236132621765,23.8092308044434,90.438850402832,3670176,1107,2105,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-10-18 19:53:55.350971,-78.68337281182411,30.91235691172785,27.052218063489704,1.2092340761911214e-31,13.0,30.91,1.2365102219381485,31.31,5.7435,8.1562,10.6538,0.8229,2.3175,2.2403,7
144831,npp,407,1980,2.24399566650391,23.8097400665283,90.4399490356445,3670176,407,1549,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-10-19 19:35:06.846441,91.77172753098507,3.19582986826916,2.8289259888668377,1.9797242961900724e-28,10.0,-3.14,1.0,-2.68,3.9557,6.712,11.0276,1.0,2.244,2.244,7
145027,npp,2759,1351,3.45558142662048,23.8096809387207,90.4413909912109,3670176,2759,1019,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-10-20 19:16:16.567338,97.28492408422267,35.77554264227793,31.16742759734757,4.426298636572576e-23,7.0,-35.76,1.2937979144666532,-35.49,5.0514,7.3783,11.1005,0.9097,3.6801,3.1435,7
145227,npp,2002,715,11.4521007537842,23.8101100921631,90.4361801147461,3670176,2005,497,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-10-21 18:57:24.512683,95.82101425241844,56.3856636804597,47.49593857039627,4.572430595293882e-16,4.0,-56.37,2.0682789409984763,-56.19,6.086,8.8285,12.8177,0.7603,7.9805,8.7066,7
145227,npp,2002,716,2.76177978515625,23.8093814849854,90.44384765625,3670176,2005,497,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-10-21 18:57:24.512683,95.82405173376266,56.36003248354,47.47734391452836,4.541135899545893e-16,4.0,-56.34,2.0682789409984763,-56.19,6.086,8.8285,12.8177,0.7603,3.7788,2.0997,7
145241,npp,857,4048,6.82147789001465,23.8101291656494,90.4412002563477,3670176,857,3190,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-10-21 20:37:40.223179,-73.72280830021124,69.70094006414969,56.13647506467004,2.0123004208928546e-24,20.0,69.69,3.5496478698597698,69.78,7.7976,9.297,13.4864,0.722,6.0146,4.9248,7
145421,npp,1239,91,10.6770725250244,23.8090496063232,90.436637878418,3670176,1240,40,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-10-22 18:38:28.897924,93.6444586218899,68.84865746224281,55.65041207386504,3.695933686751707e-08,1.0,-68.82,3.3985290935932855,-68.76,5.0141,9.698,14.6959,0.6921,7.0001,7.3897,7
145435,npp,196,3440,2.31586861610413,23.8064804077148,90.4406433105469,3670176,198,2786,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-10-22 20:18:58.842680,-75.70874386447036,58.34003856100123,48.90040077872808,5.133837437538531e-18,17.0,58.33,2.253202848596432,58.5,7.0224,11.4953,14.7188,0.5839,2.6381,1.3522,7
145624,npp,2597,2818,4.80886602401733,23.8088264465332,90.4359970092773,3670176,2598,2270,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-10-23 20:00:13.898793,-77.35933785647018,39.71537696531803,34.44966016707665,1.3872383914514265e-10,14.0,39.72,1.4276677814245327,40.1,4.606,7.5016,10.7559,0.8947,4.8259,4.3027,7
148951,npp,2606,2196,2.78472900390625,23.8068218231201,90.4410171508789,3670176,2606,1755,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-11-09 19:41:32.649543,-75.27004768034318,9.43469193368239,8.34403441263164,7.903627579675348e-08,11.0,9.39,1.0,9.68,4.8692,6.4091,10.0835,1.0473,3.0877,2.9164,7
149155,npp,1890,1567,2.1170396804809597,23.8085021972656,90.4408340454102,3670176,1891,1176,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-11-10 19:22:44.161784,98.7455611404141,25.880017136417923,22.73085558923611,3.384177328349805e-16,8.0,-25.89,1.1367971201176101,-25.74,4.5998,8.5751,13.592,0.7827,1.0311,1.6571,7
149345,npp,1153,931,8.32311820983887,23.8099346160889,90.4382629394531,3670176,1155,691,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-11-11 19:03:52.114570,96.72181096598723,50.52389384058978,43.1026878524994,7.27745603117208e-24,5.0,-50.53,1.7549928774784245,-50.41,5.79,8.6591,12.6486,0.7751,6.5206,6.4516,7
149538,npp,394,304,3.1225917339325,23.8102550506592,90.4413833618164,3670176,393,162,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-11-12 18:44:56.508081,94.26384664506595,65.19120941260478,53.46942320467269,4.451125463384983e-30,2.0,-65.17,2.898275349237888,-65.17,4.659,7.0022,11.049,0.9586,5.3735,2.9932,7
149548,npp,2383,3647,4.4862813949585,23.8060131072998,90.4393005371094,3670176,2380,2955,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-11-12 20:25:21.115494,-74.84942668956586,62.783281310284785,51.93321713748786,2.476950059906766e-23,18.0,62.77,2.6065528283652384,62.79,6.9567,9.5854,12.9693,0.7002,4.7558,3.1414,7
149734,npp,1718,3032,2.1677131652832,23.8071022033691,90.4402694702148,3670176,1719,2439,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-11-13 20:06:37.965941,-76.73274354277854,47.21818220367852,40.52346270786317,2.779716012541306e-32,15.0,47.21,1.646109783506203,47.295,5.6342,8.1637,11.6553,0.8222,3.0695,1.7823,7
149921,npp,1029,2404,7.31742525100708,23.8116970062256,90.435546875,3670176,1030,1945,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-11-14 19:47:51.257681,-79.09330216222484,20.944775541706345,18.44911569165719,4.4356860469824055e-33,12.0,20.93,1.0837787002826917,21.08,5.42,6.656,8.7704,1.0084,7.3224,7.3791,7
150107,npp,320,1776,1.31978833675385,23.8055591583252,90.4395217895508,3670176,319,1356,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-11-15 19:29:00.996708,95.1099196383869,14.911965867327348,13.168452323318093,5.015360594124589e-33,9.0,-14.85,1.0442604737599883,-14.63,4.4069,6.7203,8.859,0.9988,1.5404,1.3182,7
150294,npp,2661,1144,2.73488068580627,23.8070220947266,90.4384078979492,3670176,2662,842,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-11-16 19:10:10.735981,96.756541730318,43.7182051527908,37.721786962871974,5.342628724726974e-31,6.0,-43.7,1.5732132722552272,-43.63,6.0328,8.0505,9.5984,0.8337,3.3332,2.2802,7
150678,npp,128,3240,2.38209056854248,23.8067111968994,90.4378814697266,3670176,132,2581,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-11-18 20:12:53.036190,-76.06324594798087,53.316678520829974,45.234332646895865,1.3716730526307306e-27,16.0,53.3,1.9513309067639726,53.38,6.1558,9.3499,13.6082,0.7179,3.1412,1.71,7
151043,npp,1798,1986,2.0258877277374303,23.8101558685303,90.4385757446289,3670176,1798,1555,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-11-20 19:35:19.622010,94.47270206994916,2.8116280624105436,2.488900024038686,2.4207310744869253e-15,10.0,-2.79,1.0,-2.68,3.9557,6.712,11.0276,1.0,2.0259,2.0259,7
151221,npp,1073,1356,11.6593751907349,23.8120994567871,90.4348754882812,3670176,1075,1023,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-11-21 19:16:29.356412,97.94383599061429,35.55277529563435,30.980646080598778,1.0799289325321871e-07,7.0,-35.55,1.2937979144666532,-35.49,5.0514,7.3783,11.1005,0.9097,10.021,10.6065,7
154022,npp,1707,1353,5.99687576293945,23.8058414459229,90.434700012207,3670176,1706,1022,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-12-07 19:16:27.864269,96.74215837104444,35.66405965125473,31.075795735893973,0.00046367129329562165,7.0,-35.68,1.2937979144666532,-35.49,5.0514,7.3783,11.1005,0.9097,5.6443,5.4554,7
155189,npp,2453,926,12.8147382736206,23.8107471466064,90.4359283447266,3670176,2454,688,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-12-13 19:03:52.286967,96.41191998350116,50.6380912795522,43.196986353138286,1.5248213048229289e-34,5.0,-50.68,1.847645286154319,-50.41,5.79,8.6591,12.6486,0.7751,8.9612,9.9333,7
155372,npp,1675,297,6.33119344711304,23.8080215454102,90.4354782104492,3670176,1674,157,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-12-14 18:44:56.618188,94.19595703360714,65.27790347169903,53.532429828891125,3.749068727139138e-33,2.0,-65.31,2.898275349237888,-65.17,4.659,7.0022,11.049,0.9586,6.4805,6.0689,7
155386,npp,607,3643,10.4109678268433,23.8110332489014,90.4351425170898,3670176,604,2953,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-12-14 20:25:21.221288,-74.81783539580022,62.739376653416834,51.91269764291948,1.5311702087574708e-32,18.0,62.69,2.6065528283652384,62.79,6.9567,9.5854,12.9693,0.7002,7.0287,7.2901,7
155568,npp,2995,3029,1.80418372154236,23.8061351776123,90.4394607543945,3670176,2996,2437,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-12-15 20:06:38.010312,-77.43273770588215,47.166525944520025,40.48810673622291,2.0040667593900802e-32,15.0,47.12,1.646109783506203,47.295,5.6342,8.1637,11.6553,0.8222,2.8487,1.4834,7
155751,npp,2303,2400,4.4302191734314,23.805643081665,90.434326171875,3670176,2302,1942,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-12-16 19:47:49.456887,-77.31104995153636,20.76929517165586,18.298253458216784,3.1076638085968007e-30,12.0,20.72,1.0837787002826917,21.08,5.42,6.656,8.7704,1.0084,4.6583,4.4675,7
155937,npp,1589,1772,5.54192924499512,23.8097076416016,90.437385559082,3670176,1589,1353,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-12-17 19:29:00.907432,97.67784649019171,15.055623720534477,13.295947843276657,4.8282688624614435e-26,9.0,-15.07,1.0442604737599883,-14.63,4.4069,6.7203,8.859,0.9988,5.5836,5.5351,7
156294,npp,99,505,2.74714636802673,23.8105068206787,90.435676574707,3670176,102,306,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-12-19 18:51:14.872996,95.015528053873,61.18960237794362,50.87381235338182,6.720021330375038e-13,3.0,-61.22,2.5331140255951103,-61.05,6.3291,9.3763,13.2055,0.7159,4.0951,1.9666,7
156672,npp,686,2608,2.43829846382141,23.8065986633301,90.4389038085938,3670176,685,2106,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2012-12-21 19:54:04.149579,-77.69270056004963,30.99544325959265,27.1261693403544,3.7326997393840763e-08,13.0,30.95,1.2365102219381485,31.31,5.7435,8.1562,10.6538,0.8229,2.0878,2.0066,7
169262,npp,568,1974,11.5401916503906,23.8111114501953,90.4342803955078,3670176,568,1544,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2013-01-07 19:35:09.601541,93.59183118587504,3.4816287540347908,3.082173250666835,4.282204290295703e-12,10.0,-3.49,1.0,-2.68,3.9557,6.712,11.0276,1.0,11.5402,11.5402,7
169438,npp,2910,1343,10.9337921142578,23.8092193603516,90.4348678588867,3670176,2909,1015,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2013-01-08 19:16:17.505880,96.75610698830187,36.07346894762066,31.421321786549996,3.1554723402098413e-20,7.0,-36.11,1.2937979144666532,-35.49,5.0514,7.3783,11.1005,0.9097,9.4601,9.9465,7
169633,npp,998,4041,7.6177396774292,23.8120002746582,90.4357528686523,3670176,1000,3187,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2013-01-09 20:37:41.122802,-73.83279902818975,69.62712287385327,56.10590237659309,3.010185204114012e-19,20.0,69.58,3.5496478698597698,69.78,7.7976,9.297,13.4864,0.722,6.239,5.4997,7
170167,npp,2016,2183,4.99873304367065,23.8057289123535,90.4357223510742,3670176,2016,1744,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2013-01-12 19:41:22.639391,-74.23890287937597,8.71359507265345,7.708652850421005,3.271961755380377e-33,11.0,8.64,1.0,9.68,4.8692,6.4091,10.0835,1.0473,5.3017,5.235,7
170350,npp,1292,1552,6.33550596237183,23.8085117340088,90.4357452392578,3670176,1292,1165,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2013-01-13 19:22:32.319585,97.40037430303975,26.605854699589933,23.361016376136316,3.984788883571191e-32,8.0,-26.64,1.1367971201176101,-25.74,4.5998,8.5751,13.592,0.7827,4.742,4.959,7
170531,npp,547,915,4.12404632568359,23.8109092712402,90.4407119750977,3670176,549,681,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2013-01-14 19:03:40.219807,96.5246761295919,50.9532267733998,43.44151927328272,3.828241472545934e-29,5.0,-50.99,1.847645286154319,-50.41,5.79,8.6591,12.6486,0.7751,4.2575,3.1967,7
170714,npp,2856,286,3.94656705856323,23.8066234588623,90.4390869140625,3670176,2856,150,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2013-01-15 18:44:44.557644,94.38022730123845,65.47561774811979,53.657952811440424,2.556596513488826e-24,2.0,-65.51,3.0,-65.17,4.659,7.0022,11.049,0.9586,5.6935,3.783,7
170727,npp,1775,3633,7.23959970474243,23.8078479766846,90.4372863769531,3670176,1772,2945,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2013-01-15 20:25:09.161471,-75.01314002651064,62.538267372574346,51.783097085064064,4.741433743938009e-29,18.0,62.49,2.6065528283652384,62.79,6.9567,9.5854,12.9693,0.7002,5.8121,5.0694,7
170910,npp,1120,3018,4.51724100112915,23.8076648712158,90.4386749267578,3670176,1123,2430,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2013-01-16 20:06:25.954272,-77.26091363922903,46.79305434840582,40.19395304858448,3.555316286332783e-25,15.0,46.76,1.646109783506203,47.295,5.6342,8.1637,11.6553,0.8222,4.4968,3.714,7
171092,npp,442,2391,6.59170913696289,23.8083324432373,90.4350280761719,3670176,442,1934,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2013-01-17 19:47:40.964522,-77.45700069383943,20.271913613412504,17.864181935188142,9.746502909115225e-20,12.0,20.24,1.0837787002826917,21.08,5.42,6.656,8.7704,1.0084,6.6527,6.6472,7
171270,npp,2815,1763,2.23825812339783,23.8061618804932,90.4391632080078,3670176,2815,1344,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2013-01-18 19:28:52.413295,95.50091420679682,15.556047616235272,13.735198804364032,3.7078927722407507e-13,9.0,-15.56,1.0442604737599883,-14.63,4.4069,6.7203,8.859,0.9988,2.4199,2.2355,7
171453,npp,2078,1129,9.52826404571533,23.8105697631836,90.4361190795898,3670176,2077,831,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2013-01-19 19:10:02.084860,95.68952254848506,44.17806334463419,38.09837803716555,3.933037819504275e-06,6.0,-44.2,1.5732132722552272,-43.63,6.0328,8.0505,9.5984,0.8337,7.6513,7.9441,7
171652,npp,217,3839,6.80829524993896,23.8067493438721,90.4388427734375,3670176,217,3081,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2013-01-20 20:31:31.018771,-73.90931358263161,66.3774074631539,54.21952618974206,8.04105506301902e-09,19.0,66.32,3.0,66.54,8.51,10.6622,13.5009,0.6295,5.4274,4.2859,7
174419,npp,2914,1140,3.91940116882324,23.8094310760498,90.4389266967773,3670176,2916,839,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2013-02-04 19:10:24.289749,97.19889209981774,43.80235697483849,37.79196540261532,2.3800703078827946e-07,6.0,-43.83,1.5732132722552272,-43.63,6.0328,8.0505,9.5984,0.8337,4.0861,3.2678,7
174611,npp,2172,508,3.72325468063354,23.8052291870117,90.4393844604492,3670176,2170,308,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2013-02-05 18:51:30.387813,94.85761509043543,61.13283365061299,50.83223894189283,1.8802239219163953e-15,3.0,-61.16,2.5331140255951103,-61.05,6.3291,9.3763,13.2055,0.7159,4.4804,2.6653,7
174624,npp,1050,3847,4.5823278427124,23.8060989379883,90.4399871826172,3670176,1049,3086,196611,3866787,3466,bgd_dhaka_35_48,23.80833333,90.4375,35,48,bgd_dhaka,2013-02-05 20:31:51.430422,-74.29865591981044,66.50401480435632,54.29036096412177,1.3323907801025394e-05,19.0,66.46,3.1865100272627664,66.54,8.51,10.6622,13.5009,0.6295,4.804,2.8846,7
