lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.804,0.818,0.886
2,0.657,0.696,0.738
3,0.562,0.588,0.592
4,0.478,0.491,0.448
5,0.409,0.406,0.31
6,0.335,0.331,0.183
7,0.269,0.267,0.08
8,0.218,0.211,-0.0
9,0.176,0.164,-0.063
10,0.142,0.125,-0.111
11,0.114,0.094,-0.146
12,0.086,0.068,-0.175
13,0.061,0.049,-0.198
14,0.045,0.035,-0.213
15,0.031,0.026,-0.224
16,0.02,0.021,-0.23
17,0.011,0.019,-0.231
18,0.004,0.02,-0.228
19,0.001,0.023,-0.216
20,0.006,0.028,-0.193
21,0.012,0.035,-0.159
22,0.022,0.042,-0.11
23,0.031,0.049,-0.045
24,0.04,0.057,0.035
25,0.056,0.064,0.134
26,0.085,0.067,0.251
27,0.111,0.071,0.37
28,0.094,0.074,0.458
29,0.078,0.076,0.509
30,0.088,0.076,0.515
31,0.129,0.074,0.47
32,0.139,0.07,0.381
33,0.104,0.067,0.259
34,0.067,0.061,0.144
35,0.045,0.053,0.046
36,0.03,0.043,-0.033
37,0.016,0.033,-0.098
38,0.001,0.023,-0.148
39,-0.005,0.014,-0.183
40,-0.013,0.006,-0.21
41,-0.016,-0.001,-0.227
42,-0.019,-0.005,-0.239
43,-0.019,-0.008,-0.246
44,-0.021,-0.009,-0.25
45,-0.022,-0.008,-0.25
46,-0.02,-0.005,-0.246
47,-0.016,0.0,-0.239
48,-0.013,0.007,-0.228
49,-0.008,0.015,-0.209
50,0.002,0.024,-0.18
51,0.019,0.033,-0.137
52,0.034,0.042,-0.081
53,0.055,0.05,-0.004
54,0.071,0.058,0.088
55,0.08,0.066,0.188
56,0.083,0.073,0.285
57,0.107,0.077,0.387
58,0.152,0.077,0.477
59,0.159,0.077,0.51
60,0.103,0.075,0.455
61,0.079,0.072,0.37
62,0.064,0.066,0.276
63,0.053,0.058,0.178
64,0.044,0.051,0.08
65,0.024,0.043,-0.007
66,0.005,0.035,-0.077
67,-0.001,0.025,-0.128
68,-0.007,0.016,-0.168
69,-0.012,0.007,-0.197
70,-0.015,-0.002,-0.216
71,-0.018,-0.009,-0.23
72,-0.023,-0.015,-0.239
73,-0.025,-0.02,-0.245
74,-0.023,-0.024,-0.245
75,-0.025,-0.026,-0.243
76,-0.027,-0.026,-0.24
77,-0.026,-0.024,-0.232
78,-0.023,-0.02,-0.217
79,-0.017,-0.016,-0.194
80,-0.011,-0.01,-0.161
81,-0.007,-0.004,-0.116
82,0.001,0.003,-0.055
83,0.006,0.01,0.019
84,0.018,0.014,0.11
85,0.046,0.016,0.216
86,0.05,0.018,0.313
87,0.019,0.019,0.383
88,-0.001,0.02,0.423
89,0.013,0.019,0.432
90,0.038,0.017,0.391
91,0.032,0.014,0.307
92,0.012,0.011,0.205
93,0.001,0.007,0.111
94,0.002,0.002,0.03
95,0.003,-0.004,-0.038
96,0.006,-0.01,-0.092
97,-0.004,-0.016,-0.137
98,-0.017,-0.022,-0.172
99,-0.033,-0.027,-0.2
100,-0.042,-0.032,-0.218
101,-0.047,-0.036,-0.229
102,-0.05,-0.039,-0.236
103,-0.051,-0.04,-0.239
104,-0.054,-0.041,-0.239
105,-0.051,-0.039,-0.234
106,-0.047,-0.037,-0.225
107,-0.045,-0.034,-0.213
108,-0.04,-0.029,-0.194
109,-0.034,-0.024,-0.166
110,-0.026,-0.019,-0.127
111,-0.016,-0.014,-0.075
112,-0.012,-0.01,-0.01
113,-0.0,-0.005,0.069
114,0.0,-0.0,0.153
115,0.001,0.005,0.239
116,0.019,0.007,0.325
117,0.044,0.009,0.393
118,0.041,0.011,0.413
119,0.02,0.012,0.382
120,0.024,0.011,0.325
121,0.025,0.009,0.251
122,0.024,0.005,0.166
123,0.009,0.001,0.075
124,-0.01,-0.003,-0.006
125,-0.019,-0.008,-0.069
126,-0.024,-0.014,-0.118
127,-0.03,-0.019,-0.156
128,-0.036,-0.025,-0.184
129,-0.043,-0.031,-0.203
130,-0.047,-0.036,-0.216
131,-0.053,-0.041,-0.226
132,-0.055,-0.046,-0.232
133,-0.054,-0.049,-0.234
134,-0.057,-0.051,-0.233
135,-0.056,-0.053,-0.228
136,-0.055,-0.053,-0.22
137,-0.054,-0.052,-0.206
138,-0.051,-0.051,-0.185
139,-0.047,-0.049,-0.152
140,-0.046,-0.047,-0.108
141,-0.045,-0.044,-0.051
142,-0.042,-0.042,0.02
143,-0.033,-0.04,0.106
144,-0.022,-0.039,0.201
145,-0.029,-0.038,0.284
146,-0.048,-0.038,0.349
147,-0.056,-0.039,0.388
148,-0.045,-0.041,0.397
149,-0.023,-0.043,0.37
150,-0.027,-0.045,0.3
151,-0.043,-0.048,0.214
152,-0.045,-0.052,0.13
153,-0.049,-0.057,0.05
154,-0.048,-0.062,-0.02
155,-0.062,-0.067,-0.083
156,-0.076,-0.072,-0.135
157,-0.085,-0.078,-0.172
158,-0.091,-0.083,-0.198
159,-0.096,-0.087,-0.216
160,-0.097,-0.091,-0.227
161,-0.098,-0.093,-0.234
162,-0.098,-0.095,-0.236
163,-0.098,-0.095,-0.235
164,-0.095,-0.095,-0.23
165,-0.092,-0.092,-0.221
166,-0.091,-0.089,-0.209
167,-0.09,-0.084,-0.19
168,-0.087,-0.079,-0.164
169,-0.084,-0.073,-0.127
170,-0.078,-0.067,-0.077
171,-0.067,-0.06,-0.011
172,-0.064,-0.053,0.065
173,-0.064,-0.045,0.148
174,-0.05,-0.038,0.236
175,-0.021,-0.032,0.326
176,0.001,-0.028,0.394
177,-0.007,-0.024,0.418
178,-0.014,-0.021,0.401
179,-0.014,-0.019,0.351
180,0.001,-0.019,0.287
181,0.007,-0.021,0.202
182,-0.001,-0.023,0.112
183,-0.012,-0.025,0.029
184,-0.022,-0.029,-0.042
185,-0.031,-0.033,-0.097
186,-0.038,-0.038,-0.139
187,-0.046,-0.043,-0.171
188,-0.058,-0.048,-0.195
189,-0.069,-0.053,-0.211
190,-0.075,-0.058,-0.221
191,-0.076,-0.062,-0.226
192,-0.079,-0.066,-0.229
193,-0.082,-0.069,-0.229
194,-0.085,-0.071,-0.225
195,-0.083,-0.072,-0.215
196,-0.077,-0.071,-0.198
197,-0.07,-0.07,-0.174
198,-0.067,-0.068,-0.141
199,-0.065,-0.065,-0.098
200,-0.064,-0.061,-0.042
201,-0.058,-0.057,0.027
202,-0.048,-0.053,0.111
203,-0.037,-0.05,0.202
204,-0.039,-0.046,0.283
205,-0.037,-0.042,0.35
206,-0.046,-0.04,0.39
207,-0.026,-0.039,0.401
208,-0.013,-0.039,0.372
209,-0.033,-0.039,0.3
210,-0.042,-0.04,0.216
211,-0.046,-0.044,0.132
212,-0.039,-0.048,0.053
213,-0.04,-0.053,-0.02
214,-0.05,-0.057,-0.084
215,-0.061,-0.062,-0.135
216,-0.069,-0.067,-0.172
217,-0.077,-0.072,-0.199
218,-0.079,-0.076,-0.216
219,-0.083,-0.08,-0.227
220,-0.088,-0.083,-0.234
221,-0.092,-0.085,-0.238
222,-0.094,-0.086,-0.238
223,-0.094,-0.086,-0.235
224,-0.093,-0.085,-0.228
225,-0.096,-0.084,-0.217
226,-0.095,-0.081,-0.2
227,-0.092,-0.078,-0.175
228,-0.086,-0.074,-0.139
229,-0.076,-0.07,-0.091
230,-0.068,-0.065,-0.03
231,-0.062,-0.061,0.042
232,-0.055,-0.055,0.121
233,-0.043,-0.051,0.206
234,-0.02,-0.048,0.291
235,-0.008,-0.044,0.361
236,-0.034,-0.041,0.384
237,-0.044,-0.039,0.369
238,-0.039,-0.038,0.331
239,-0.023,-0.039,0.267
240,-0.02,-0.04,0.187
241,-0.034,-0.041,0.096
242,-0.046,-0.043,0.015
243,-0.049,-0.047,-0.052
244,-0.048,-0.052,-0.105
245,-0.05,-0.055,-0.147
246,-0.054,-0.058,-0.18
247,-0.056,-0.058,-0.201
248,-0.059,-0.057,-0.215
249,-0.058,-0.054,-0.223
250,-0.056,-0.05,-0.227
251,-0.052,-0.043,-0.226
252,-0.051,-0.034,-0.224
253,-0.045,-0.024,-0.217
254,-0.038,-0.012,-0.204
255,-0.027,0.001,-0.186
256,-0.016,0.013,-0.161
257,-0.005,0.027,-0.128
258,0.013,0.04,-0.081
259,0.029,0.052,-0.024
260,0.049,0.062,0.046
261,0.08,0.07,0.132
262,0.108,0.078,0.228
263,0.114,0.084,0.311
264,0.111,0.089,0.378
265,0.137,0.09,0.44
266,0.172,0.089,0.467
267,0.163,0.085,0.434
268,0.119,0.081,0.353
269,0.076,0.073,0.255
270,0.052,0.062,0.162
271,0.036,0.048,0.071
272,0.017,0.034,-0.013
273,-0.006,0.02,-0.083
274,-0.024,0.005,-0.137
275,-0.038,-0.011,-0.176
276,-0.051,-0.027,-0.204
277,-0.056,-0.041,-0.222
278,-0.064,-0.054,-0.234
279,-0.07,-0.064,-0.242
280,-0.077,-0.072,-0.247
281,-0.082,-0.077,-0.247
282,-0.083,-0.08,-0.244
283,-0.085,-0.079,-0.237
284,-0.085,-0.076,-0.226
285,-0.082,-0.07,-0.208
286,-0.078,-0.062,-0.183
287,-0.069,-0.052,-0.146
288,-0.054,-0.042,-0.096
289,-0.042,-0.032,-0.035
290,-0.025,-0.02,0.038
291,-0.018,-0.009,0.118
292,0.012,-0.001,0.216
293,0.048,0.005,0.316
294,0.058,0.01,0.395
295,0.034,0.015,0.427
296,0.016,0.018,0.41
297,0.028,0.019,0.367
298,0.055,0.019,0.295
299,0.05,0.018,0.197
300,0.029,0.017,0.096
301,0.007,0.012,0.004
302,-0.005,0.005,-0.07
303,-0.015,-0.004,-0.128
304,-0.021,-0.013,-0.172
305,-0.03,-0.021,-0.203
306,-0.038,-0.029,-0.225
307,-0.043,-0.036,-0.239
308,-0.045,-0.042,-0.248
309,-0.049,-0.046,-0.254
310,-0.052,-0.048,-0.258
311,-0.056,-0.048,-0.259
312,-0.057,-0.046,-0.257
313,-0.057,-0.043,-0.251
314,-0.055,-0.038,-0.239
315,-0.048,-0.031,-0.219
316,-0.043,-0.024,-0.192
317,-0.039,-0.015,-0.155
318,-0.032,-0.007,-0.107
319,-0.021,-0.0,-0.043
320,0.001,0.006,0.041
321,0.016,0.012,0.134
322,0.015,0.018,0.221
323,0.03,0.023,0.304
324,0.074,0.025,0.386
325,0.112,0.026,0.425
326,0.103,0.026,0.388
327,0.069,0.025,0.304
328,0.032,0.022,0.202
329,0.019,0.016,0.107
330,0.008,0.01,0.013
331,-0.011,0.004,-0.072
332,-0.025,-0.002,-0.136
333,-0.036,-0.009,-0.184
334,-0.042,-0.016,-0.217
335,-0.047,-0.024,-0.24
336,-0.048,-0.03,-0.253
337,-0.048,-0.035,-0.259
338,-0.049,-0.039,-0.263
339,-0.049,-0.04,-0.263
340,-0.045,-0.04,-0.26
341,-0.04,-0.037,-0.254
342,-0.037,-0.033,-0.246
343,-0.034,-0.027,-0.235
344,-0.028,-0.02,-0.218
345,-0.021,-0.011,-0.193
346,-0.012,-0.001,-0.159
347,-0.0,0.009,-0.111
348,0.012,0.021,-0.048
349,0.023,0.032,0.028
350,0.04,0.041,0.12
351,0.07,0.047,0.227
352,0.104,0.05,0.341
353,0.088,0.053,0.423
354,0.05,0.055,0.462
355,0.046,0.055,0.458
356,0.073,0.053,0.412
357,0.089,0.05,0.331
358,0.077,0.046,0.224
359,0.057,0.042,0.121
360,0.031,0.034,0.025
361,0.016,0.025,-0.05
362,0.005,0.015,-0.108
363,-0.005,0.006,-0.151
364,-0.01,-0.002,-0.179
365,-0.017,-0.007,-0.199
366,-0.02,-0.011,-0.21
367,-0.018,-0.013,-0.214
368,-0.016,-0.011,-0.216
369,-0.015,-0.007,-0.217
370,-0.013,-0.0,-0.215
371,-0.009,0.009,-0.209
372,-0.001,0.021,-0.199
373,0.013,0.035,-0.182
374,0.026,0.05,-0.161
375,0.039,0.067,-0.131
376,0.057,0.086,-0.089
377,0.071,0.105,-0.036
378,0.093,0.123,0.037
379,0.124,0.14,0.131
380,0.14,0.155,0.23
381,0.162,0.168,0.331
382,0.193,0.179,0.432
383,0.254,0.187,0.527
384,0.282,0.191,0.566
385,0.248,0.192,0.517
386,0.204,0.19,0.422
387,0.177,0.184,0.322
388,0.164,0.174,0.223
389,0.145,0.161,0.125
390,0.122,0.145,0.037
391,0.101,0.126,-0.029
392,0.08,0.106,-0.083
393,0.064,0.084,-0.124
394,0.051,0.062,-0.155
395,0.04,0.041,-0.177
396,0.031,0.022,-0.194
397,0.02,0.007,-0.208
398,0.011,-0.002,-0.219
399,0.003,-0.004,-0.227
400,-0.002,0.004,-0.231
