gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1748,2854,0.703687489032745,23.9324531555176,90.5863571166992,3670176,1749,2300,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-04-14 20:01:33.927662,-77.3623633316785,41.081783047974305,35.57966073965659,0.00035900378506176494,14.0,41.08,1.4276677814245327,40.62,0.9665,1.2404,1.5197,0.8597,0.6905,0.605,7
102845,npp,326,1598,1.075226366519928,23.9327201843262,90.5844955444336,3670176,326,1201,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-04-16 19:23:55.003130,98.56144256767008,24.325971457267805,21.390017607520665,9.954489556023765e-15,8.0,-24.36,1.1367971201176101,-24.95,0.8733,1.1625,1.4304,0.9173,0.9896,0.9863,7
102964,npp,2639,961,1.47452008724213,23.9325160980225,90.5849685668945,3670176,2643,711,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-04-17 19:05:01.096838,95.98744079980348,49.60864037953168,42.40243850767003,5.547132867954988e-20,5.0,-49.63,1.7549928774784245,-49.96,1.1172,1.3481,1.8292,0.791,1.1384,1.1664,7
103083,npp,1875,334,1.13686692714691,23.9356575012207,90.5859222412109,3670176,1878,181,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-04-18 18:46:07.191993,94.67123752046965,64.60953905394953,53.1151540523139,2.6348757292251344e-24,2.0,-64.62,2.8345692104261015,-64.87,1.5507,1.7782,2.0562,0.5997,0.8402,0.6818,7
103092,npp,787,3678,1.44683432579041,23.9341564178467,90.5805282592773,3670176,790,2978,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-04-18 20:26:31.793656,-74.97877919078581,63.36483961678535,52.32380664561904,5.049504343550128e-16,18.0,63.36,2.7445598364131496,63.06,1.2362,1.5578,1.9213,0.6846,1.026,0.9905,7
103330,npp,2494,2434,0.714262306690216,23.9360618591309,90.5855560302734,7864480,2494,1970,196611,8061091,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-04-20 19:48:58.210948,-77.63838226425544,22.55012225234304,19.849182706758704,7.167694970890563e-26,12.0,22.51,1.0837787002826917,21.845,0.9789,1.1779,1.6252,0.9054,0.6386,0.6467,7
103448,npp,1780,1806,1.010085225105286,23.9303817749023,90.5809783935547,3670176,1780,1384,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-04-21 19:30:09.642171,98.53719296268923,13.132709682024261,11.605393360915835,7.6146719225037315e-28,9.0,-13.16,1.015504800579495,-13.78,0.8597,0.9462,1.3044,1.1271,1.1293,1.1384,7
103566,npp,1043,1173,1.25676500797272,23.9351749420166,90.5800399780273,3670176,1044,866,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-04-22 19:11:17.519169,97.07949821165896,42.63302651926357,36.84681987225881,5.944933930123639e-27,6.0,-42.64,1.4867838833500562,-43.04,1.1212,1.3826,1.7332,0.7713,0.9818,0.9694,7
103686,npp,269,541,1.18646454811096,23.93359375,90.5832061767578,3670176,267,335,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-04-23 18:52:21.842059,94.68278525850526,60.44628293249889,50.37113601094295,3.920553535502679e-25,3.0,-60.45,2.4157378735459294,-60.68,1.3466,1.8372,2.2093,0.5805,0.7971,0.6887,7
103694,npp,2230,3880,1.6798974275589,23.934232711792,90.5824584960938,3670176,2231,3105,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-04-23 20:32:42.885553,-74.17006719572913,67.01143362202468,54.60191954860958,3.5209723044546823e-25,19.0,67.01,3.1865100272627664,66.76,1.3433,1.7911,1.9716,0.5954,1.0315,1.0002,7
103811,npp,1551,3269,1.51873850822449,23.9310398101807,90.5804061889648,3670176,1549,2614,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-04-24 20:13:57.885852,-75.65546639426456,54.087638241147225,45.81846944974142,8.69688217798804e-25,16.0,54.08,1.9513309067639726,53.76,1.3529,1.5438,2.0173,0.6908,1.0536,1.0491,7
104046,npp,155,2015,0.643279254436493,23.9321479797363,90.5795135498047,3670176,155,1583,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-04-26 19:36:22.547583,76.22329526282415,1.247865008635126,1.1048462979563731,7.501689182729316e-20,10.0,-1.13,1.0,-1.79,0.9265,1.0664,1.2763,1.0,0.6433,0.6433,7
104397,npp,971,123,2.59815001487732,23.9356822967529,90.5862274169922,3670176,970,57,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-04-29 18:39:40.856476,93.59563692080653,68.29342406982308,55.3451325158037,0.0003157556630749472,1.0,-68.29,3.3166247903554,-68.47,1.7564,2.0832,2.6133,0.5119,1.2217,1.3301,7
104405,npp,2994,3473,1.72474944591522,23.9368724822998,90.5829010009766,3670176,2997,2816,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-04-29 20:20:10.796591,-75.6848238458266,59.09019470518975,49.43711374279508,1.0072218427392365e-13,17.0,59.09,2.3545700244418297,58.795,1.3196,1.627,1.8572,0.6554,1.1079,1.1305,7
104522,npp,2314,2852,1.17159783840179,23.9330177307129,90.585578918457,3670176,2314,2299,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-04-30 20:01:24.017984,-77.55752758773663,41.02193430430707,35.5315717180979,7.259266932660243e-08,14.0,41.0,1.4276677814245327,40.62,0.9665,1.2404,1.5197,0.8597,1.0182,1.0072,7
108445,npp,1399,1591,1.15331697463989,23.9336929321289,90.5828094482422,3670176,1399,1196,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-05-18 19:23:31.948310,97.36136122165094,24.698327828885617,21.712326003720218,6.126568361049405e-20,8.0,-24.71,1.1367971201176101,-24.95,0.8733,1.1625,1.4304,0.9173,1.0583,1.058,7
109320,npp,2832,1798,1.1714106798172,23.9309272766113,90.5849914550781,3670176,2832,1376,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-05-23 19:29:43.113234,96.62831520354328,13.59501965367347,12.011842866536586,4.0106000686903586e-25,9.0,-13.61,1.015504800579495,-13.78,0.8597,0.9462,1.3044,1.1271,1.2882,1.3202,7
109680,npp,203,3871,0.450662136077881,23.933406829834,90.581901550293,3670176,202,3100,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-05-25 20:32:16.369467,-74.18849466375633,66.86363972566836,54.51002067945196,5.463918664341448e-25,19.0,66.86,3.1865100272627664,66.76,1.3433,1.7911,1.9716,0.5954,0.6458,0.2683,7
115692,npp,482,3245,0.541854232549667,23.9326477050781,90.5838928222656,3670176,484,2586,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-06-27 20:12:55.809101,-77.14863997798491,53.448277626323815,45.331269301581294,1.4118020969869648e-17,16.0,53.43,1.9513309067639726,53.76,1.3529,1.5438,2.0173,0.6908,0.553,0.3743,7
132023,npp,1155,527,1.48399949073792,23.9321384429932,90.5815582275391,3670176,1157,324,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-08-13 18:51:22.017556,95.33436035460612,60.74423861651834,50.571769588534,3.8207622870866465e-13,3.0,-60.75,2.4157378735459294,-60.68,1.3466,1.8372,2.2093,0.5805,0.9202,0.8614,7
132036,npp,46,3865,1.118368923664093,23.931619644165,90.5840072631836,3670176,43,3096,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-08-13 20:31:41.282393,-74.13677179285014,66.75748675083321,54.44654976285123,5.657202585023219e-05,19.0,66.76,3.1865100272627664,66.76,1.3433,1.7911,1.9716,0.5954,0.8553,0.6659,7
139754,npp,2963,1578,1.36421704292297,23.9360847473145,90.585807800293,3670176,2964,1185,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-09-23 19:22:35.418028,98.44945081604699,25.343360130823633,22.269731978078713,7.393675723309848e-12,8.0,-25.35,1.1367971201176101,-24.95,0.8733,1.1625,1.4304,0.9173,1.2438,1.2514,7
143248,npp,930,3652,1.51841235160828,23.9305191040039,90.5814666748047,3670176,933,2959,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-10-11 20:25:03.170605,-75.25225608875098,62.88053870165017,52.00173794415246,1.8472928820789658e-05,18.0,62.87,2.7445598364131496,63.06,1.2362,1.5578,1.9213,0.6846,1.0521,1.0395,7
144028,npp,1211,1152,1.003803133964539,23.934741973877,90.5870666503906,3670176,1211,848,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-10-15 19:09:52.703025,96.43177309475671,43.41886313818012,37.47939827060856,8.614439651711026e-34,6.0,-43.41,1.4867838833500562,-43.04,1.1212,1.3826,1.7332,0.7713,0.8117,0.7743,7
144221,npp,464,521,1.45795333385468,23.9311389923096,90.5809478759766,3670176,468,320,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-10-16 18:50:58.862943,94.53006567026179,60.90692265427405,50.67604012361445,1.8147702087055386e-33,3.0,-60.88,2.4157378735459294,-60.68,1.3466,1.8372,2.2093,0.5805,0.9095,0.8463,7
144431,npp,1760,3247,1.34021532535553,23.9332256317139,90.5841827392578,3670176,1764,2589,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-10-17 20:12:36.743658,-75.72415644004714,53.49558569717215,45.36829153629912,1.2541140311121899e-32,16.0,53.49,1.9513309067639726,53.76,1.3529,1.5438,2.0173,0.6908,0.9621,0.9258,7
144634,npp,1084,2621,1.52644371986389,23.9313831329346,90.5840835571289,3670176,1083,2115,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-10-18 19:53:51.792453,-77.26439479318505,31.5392140389721,27.586525195677616,1.1799555593074415e-31,13.0,31.53,1.2365102219381485,31.89,1.1109,1.3678,1.588,0.7797,1.1947,1.1901,7
144831,npp,385,1995,0.926545143127441,23.9366054534912,90.5813293457031,3670176,386,1564,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-10-19 19:35:05.067160,107.51105914136117,2.258210773391367,1.9990674367474741,1.8472425383239337e-28,10.0,-2.28,1.0,-1.79,0.9265,1.0664,1.2763,1.0,0.9265,0.9265,7
145027,npp,2738,1367,1.20060586929321,23.9334163665771,90.5868148803711,3670176,2739,1030,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-10-20 19:16:14.788057,97.58691520974169,35.0984654489534,30.598482845246345,3.9449390233025825e-23,7.0,-35.08,1.2937979144666532,-34.83,0.9723,1.261,1.5455,0.8457,1.0198,1.0154,7
145227,npp,1981,730,1.5269238948822,23.9316959381104,90.5800476074219,3670176,1979,512,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-10-21 18:57:20.954164,95.182141834871,56.008246110453854,47.221887361032515,3.940702793689794e-16,4.0,-55.98,2.0682789409984763,-55.82,1.3949,1.7017,2.0114,0.6267,0.9819,0.9569,7
145227,npp,1981,732,3.02230644226074,23.930326461792,90.5951843261719,3670176,1979,512,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-10-21 18:57:20.954164,95.18759858321326,55.95707108817344,47.18458275708944,3.8876936200672806e-16,4.0,-55.93,2.0682789409984763,-55.82,1.3949,1.7017,2.0114,0.6267,1.7049,1.8941,7
145241,npp,834,4060,1.35151088237762,23.9324073791504,90.5830841064453,3670176,837,3196,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-10-21 20:37:38.443904,-73.78959282994212,69.88561345824962,56.23820312975211,1.831834209741104e-24,20.0,69.87,3.5496478698597698,69.87,1.3515,2.0273,2.4723,0.526,0.876,0.7109,7
145421,npp,1219,108,1.83126854896545,23.9324378967285,90.5852127075195,3670176,1222,49,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-10-22 18:38:27.118642,94.00439669735712,68.56169548806318,55.48736391603938,3.1157882127423834e-08,1.0,-68.54,3.3166247903554,-68.47,1.7564,2.0832,2.6133,0.5119,0.9905,0.9375,7
145435,npp,172,3452,0.979856014251709,23.9350128173828,90.5815200805664,3670176,171,2797,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-10-22 20:18:55.284125,-75.49721675997793,58.62169703450033,49.099383366836086,4.519947076377429e-18,17.0,58.61,2.253202848596432,58.795,1.3196,1.627,1.8572,0.6554,0.7792,0.6422,7
145624,npp,2574,2832,0.869536459445953,23.935266494751,90.5841064453125,3670176,2573,2281,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-10-23 20:00:10.340282,-77.00551028039449,40.25976961925504,34.898833874972446,1.1870957509307213e-10,14.0,40.25,1.4276677814245327,40.62,0.9665,1.2404,1.5197,0.8597,0.8066,0.7476,7
148951,npp,2584,2211,0.983698070049286,23.9323768615723,90.5866775512695,3670176,2584,1770,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-11-09 19:41:30.870261,-76.89796002888207,10.276809019692433,9.087138443100836,9.159368958113975e-08,11.0,10.26,1.0,10.56,0.8688,1.0368,1.3622,1.0285,1.0133,1.0118,7
149155,npp,1868,1582,0.780342161655426,23.9356861114502,90.58642578125,3670176,1868,1188,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-11-10 19:22:40.603228,97.04730110159247,25.161910269773557,22.110391155598737,3.9078563010922833e-16,8.0,-25.15,1.1367971201176101,-24.95,0.8733,1.1625,1.4304,0.9173,0.7302,0.7158,7
149345,npp,1132,946,1.31559658050537,23.93088722229,90.5816192626953,3670176,1131,701,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-11-11 19:03:48.556058,95.95660115870423,50.078194246180125,42.758765127905924,8.189076068261021e-24,5.0,-50.08,1.7549928774784245,-49.96,1.1172,1.3481,1.8292,0.791,1.0479,1.0407,7
149538,npp,374,320,1.40928280353546,23.9319343566895,90.5819931030273,3670176,375,172,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-11-12 18:44:54.728799,94.36127737392289,64.89372256952807,53.283363128049395,4.8261615725298364e-30,2.0,-64.88,2.898275349237888,-64.87,1.5507,1.7782,2.0562,0.5997,0.9391,0.8452,7
149548,npp,2360,3660,1.13637030124664,23.9317588806152,90.5822372436523,3670176,2360,2965,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-11-12 20:25:19.336265,-74.96318233839044,63.034636439246846,52.09807629303119,2.76847094796161e-23,18.0,63.02,2.7445598364131496,63.06,1.2362,1.5578,1.9213,0.6846,0.9129,0.7779,7
149734,npp,1695,3045,1.61090922355652,23.9318332672119,90.586067199707,3670176,1693,2448,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-11-13 20:06:34.407428,-76.42966219671253,47.655409781600206,40.868988839963286,3.0192870416195736e-32,15.0,47.64,1.646109783506203,47.8,1.1544,1.4487,1.8129,0.7361,1.165,1.1859,7
149921,npp,1007,2418,0.825444221496582,23.9346466064453,90.5812454223633,3670176,1007,1957,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-11-14 19:47:47.699125,-76.96441821032971,21.68652399560389,19.095330144271173,4.632952784960817e-33,12.0,21.66,1.0837787002826917,21.845,0.9789,1.1779,1.6252,0.9054,0.7412,0.7473,7
150107,npp,298,1791,0.771277725696564,23.9336357116699,90.5824279785156,3670176,298,1370,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-11-15 19:28:59.217426,97.93259797223268,14.004835383833075,12.371112872151352,5.0428190595351495e-33,9.0,-14.0,1.015504800579495,-13.78,0.8597,0.9462,1.3044,1.1271,0.8942,0.8693,7
150294,npp,2639,1159,0.751994848251343,23.9355716705322,90.58349609375,3670176,2638,854,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-11-16 19:10:07.177418,96.45342321585915,43.16811908599446,37.27629470274344,5.132805232706349e-31,6.0,-43.15,1.4867838833500562,-43.04,1.1212,1.3826,1.7332,0.7713,0.6423,0.58,7
150678,npp,105,3254,1.51223504543304,23.9330272674561,90.5844039916992,3670176,105,2596,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-11-18 20:12:51.256908,-76.23674829748809,53.68910511102289,45.513660223019606,1.2884892981000755e-27,16.0,53.68,1.9513309067639726,53.76,1.3529,1.5438,2.0173,0.6908,1.0503,1.0447,7
151043,npp,1777,2002,1.09615159034729,23.9292259216309,90.5859527587891,3670176,1777,1570,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-11-20 19:35:17.842729,97.24311705606131,1.8773706140740956,1.6619641767725462,2.1284456518994135e-15,10.0,-1.87,1.0,-1.79,0.9265,1.0664,1.2763,1.0,1.0962,1.0962,7
151221,npp,1052,1372,0.867518961429596,23.9322681427002,90.5857162475586,3670176,1051,1033,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-11-21 19:16:25.797848,96.70099689081472,34.89282192150533,30.425736851990372,9.333456752561919e-08,7.0,-34.87,1.2937979144666532,-34.83,0.9723,1.261,1.5455,0.8457,0.7623,0.7337,7
155189,npp,2432,942,1.117223083972931,23.9321346282959,90.5844268798828,3670176,2435,698,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-12-13 19:03:48.728406,95.65320166424144,50.17552879999287,42.84027813714101,1.5697780226968786e-34,5.0,-50.2,1.7549928774784245,-49.96,1.1172,1.3481,1.8292,0.791,0.9348,0.8838,7
155372,npp,1654,313,0.959400117397308,23.9363384246826,90.5799255371094,3670176,1655,168,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-12-14 18:44:54.838951,94.32718317508017,64.97305290679017,53.34205582808571,3.720216027604596e-33,2.0,-65.01,2.898275349237888,-64.87,1.5507,1.7782,2.0562,0.5997,0.7839,0.5754,7
155386,npp,584,3657,1.42018413543701,23.9351577758789,90.5841369628906,3670176,584,2963,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-12-14 20:25:19.442014,-74.92903641249639,63.00786682034311,52.08895091211942,1.599499219127257e-32,18.0,62.96,2.7445598364131496,63.06,1.2362,1.5578,1.9213,0.6846,1.0163,0.9722,7
155568,npp,2972,3042,1.013346314430237,23.9316120147705,90.5836791992188,3670176,2971,2446,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-12-15 20:06:34.451758,-76.61745393510539,47.581168705818875,40.81606749854233,2.0240880938633662e-32,15.0,47.54,1.646109783506203,47.8,1.1544,1.4487,1.8129,0.7361,0.802,0.746,7
155751,npp,2280,2415,0.805441439151764,23.9363708496094,90.5817794799805,3670176,2280,1954,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-12-16 19:47:47.677607,-78.06860440735385,21.54171593198632,18.97139106821527,3.033498593544388e-30,12.0,21.51,1.0837787002826917,21.845,0.9789,1.1779,1.6252,0.9054,0.7228,0.7292,7
156294,npp,78,521,1.31565856933594,23.9321937561035,90.5831451416016,3670176,76,319,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-12-19 18:51:11.314485,94.79996263579801,60.84197164751829,50.63834490527446,5.970606126359144e-13,3.0,-60.88,2.4157378735459294,-60.68,1.3466,1.8372,2.2093,0.5805,0.8506,0.7637,7
156672,npp,664,2623,1.0374500751495361,23.9298973083496,90.5842437744141,3670176,664,2117,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2012-12-21 19:54:02.370306,-78.04165446455504,31.65666802758105,27.689581230860068,3.362936943933884e-08,13.0,31.62,1.2365102219381485,31.89,1.1109,1.3678,1.588,0.7797,0.7993,0.8089,7
169262,npp,547,1990,1.28582406044006,23.9303665161133,90.5816650390625,3670176,547,1559,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2013-01-07 19:35:07.822260,95.36335747930838,2.546576837599407,2.2545479869819385,4.777630944145234e-12,10.0,-2.56,1.0,-1.79,0.9265,1.0664,1.2763,1.0,1.2858,1.2858,7
169438,npp,2889,1359,1.104417443275452,23.9329795837402,90.5805892944336,3670176,2889,1025,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2013-01-08 19:16:15.726600,97.04360587196366,35.39681580804165,30.853268141313027,3.49594525051938e-20,7.0,-35.42,1.2937979144666532,-34.83,0.9723,1.261,1.5455,0.8457,0.9454,0.934,7
169619,npp,2138,722,2.65010571479797,23.932035446167,90.5855026245117,3670176,2137,503,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2013-01-09 18:57:21.856764,95.33032497874295,56.1574952068376,47.33807969965247,5.192109318150635e-27,4.0,-56.19,2.0682789409984763,-55.82,1.3949,1.7017,2.0114,0.6267,1.525,1.6608,7
170167,npp,1994,2198,0.453561007976532,23.9317111968994,90.5810317993164,3670176,1994,1758,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2013-01-12 19:41:20.860112,-76.10804204607278,9.55149908815591,8.448503018913526,3.417999005504677e-33,11.0,9.51,1.0,10.56,0.8688,1.0368,1.3622,1.0285,0.4832,0.4665,7
170350,npp,1271,1568,1.41079008579254,23.9311466217041,90.5825347900391,3670176,1271,1178,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2013-01-13 19:22:30.540305,97.80060829007755,25.81638280553323,22.679707114869423,4.036497628745848e-32,8.0,-25.84,1.1367971201176101,-24.95,0.8733,1.1625,1.4304,0.9173,1.2848,1.2941,7
170531,npp,526,931,0.5768202543258669,23.932638168335,90.5863647460938,3670176,524,691,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2013-01-14 19:03:36.661298,95.77435773009245,50.50492892957247,43.0967755229814,3.752219061940874e-29,5.0,-50.53,1.7549928774784245,-49.96,1.1172,1.3481,1.8292,0.791,0.6269,0.4563,7
170714,npp,2835,303,1.7537487745285,23.9341697692871,90.5868606567383,3670176,2838,161,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2013-01-15 18:44:42.778364,94.51136563044875,65.16489106761314,53.46477413280664,2.4253382092837614e-24,2.0,-65.19,2.898275349237888,-64.87,1.5507,1.7782,2.0562,0.5997,1.058,1.0518,7
170727,npp,1752,3646,1.4502786397934,23.9324741363525,90.5807876586914,3670176,1752,2955,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2013-01-15 20:25:07.382197,-75.12197615671879,62.79490598419227,51.952281524192294,4.800776295435236e-29,18.0,62.75,2.6065528283652384,63.06,1.2362,1.5578,1.9213,0.6846,1.0252,0.9928,7
170910,npp,1097,3032,1.34100830554962,23.935230255127,90.5825729370117,3670176,1097,2439,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2013-01-16 20:06:24.174990,-77.99010517642208,47.25874090983528,40.56299099263893,3.4933057824222476e-25,15.0,47.21,1.646109783506203,47.8,1.1544,1.4487,1.8129,0.7361,1.001,0.9872,7
171270,npp,2793,1779,0.597702205181122,23.9334526062012,90.5866394042969,3670176,2793,1359,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2013-01-18 19:28:50.634014,96.23017071866512,14.671203960792383,12.957941392534838,3.432005325542572e-13,9.0,-14.68,1.015504800579495,-13.78,0.8597,0.9462,1.3044,1.1271,0.7232,0.6736,7
171453,npp,2057,1146,1.1143718957901,23.9345550537109,90.5815124511719,3670176,2057,844,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2013-01-19 19:10:00.305587,95.90076592762422,43.605334787432184,37.635601297200196,3.5570957963176206e-06,6.0,-43.63,1.4867838833500562,-43.04,1.1212,1.3826,1.7332,0.7713,0.886,0.8596,7
171652,npp,193,3852,0.956655323505402,23.9356155395508,90.5825729370117,3670176,197,3089,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2013-01-20 20:31:29.239490,-74.02261395880187,66.59154074542168,54.349346172617764,7.497043543155083e-09,19.0,66.54,3.1865100272627664,66.76,1.3433,1.7911,1.9716,0.5954,0.8046,0.5696,7
174419,npp,2893,1155,2.25258612632751,23.9318733215332,90.5812683105469,3670176,2892,851,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2013-02-04 19:10:20.731191,96.26428901198794,43.28470620519681,37.373039426039625,2.604687478666386e-07,6.0,-43.3,1.4867838833500562,-43.04,1.1212,1.3826,1.7332,0.7713,1.6516,1.7375,7
174611,npp,2151,524,1.77250874042511,23.9331188201904,90.5830078125,3670176,2152,321,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2013-02-05 18:51:28.608576,95.00747524846241,60.78425619360454,50.595851904085805,2.0787693794231034e-15,3.0,-60.81,2.4157378735459294,-60.68,1.3466,1.8372,2.2093,0.5805,1.0397,1.0289,7
174624,npp,1026,3859,2.10051846504211,23.9357089996338,90.5805130004883,3670176,1029,3093,196611,3866787,1311,bgd_dhaka_70_18,23.93333333,90.58333333,70,18,bgd_dhaka,2013-02-05 20:31:49.651186,-74.40945891293404,66.71002814153582,54.4148574820558,1.4377392902126473e-05,19.0,66.66,3.1865100272627664,66.76,1.3433,1.7911,1.9716,0.5954,1.1635,1.2507,7
