gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2114,943,1.58964955806732,23.6095180511475,90.3789520263672,3670144,2116,699,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-04-01 19:05:14.661359,96.41966422931027,50.16490094357135,42.83022504663057,0.007060441605002069,5.0,-50.17,1.7549928774784245,-50.56,0.6675,1.1305,2.9148,0.6407,0.986,1.0185,0.8850753778685914,7
101102,npp,1351,314,3.50720691680908,23.611400604248,90.3817367553711,3670144,1352,168,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-04-02 18:46:18.975582,94.31204136841595,64.99080517418918,53.35071955813937,0.02488439604842812,2.0,-64.99,2.898275349237888,-65.25,0.8687,1.3504,3.5108,0.5364,1.4685,1.8813,1.4110473833113208,7
101111,npp,266,3666,1.64025628566742,23.6101970672607,90.3803100585938,3670144,265,2969,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-04-02 20:26:43.577390,-74.96086464248053,63.137650235866985,52.17127034242713,0.002434328754070439,18.0,63.13,2.7445598364131496,62.85,0.8436,1.1642,3.3291,0.6222,0.8978,1.0206,0.9745972975733752,7
101482,npp,1245,1790,3.87961220741272,23.6132469177246,90.3830184936523,3670144,1245,1369,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-04-05 19:30:21.430676,96.71757414671174,14.050349978793164,12.412127179550886,0.11347926215451962,9.0,-14.06,1.015504800579495,-14.74,0.4854,0.852,2.1747,0.8502,3.7058,3.2986,1.1541268183237947,7
101605,npp,510,1155,5.91775465011597,23.6148948669434,90.3773803710938,3670144,509,851,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-04-06 19:11:29.306932,96.44055251677558,43.28303424141119,37.37263190812461,0.20249676604171454,6.0,-43.3,1.4867838833500562,-43.73,0.5993,0.9012,2.5508,0.8038,4.0985,4.7566,0.9299194602435765,7
101736,npp,1703,3869,5.78487348556519,23.6104469299316,90.3758850097656,3670144,1704,3099,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-04-07 20:32:56.450347,-74.43484095294087,66.83504482428772,54.49160955764216,0.11181530988337549,19.0,66.83,3.1865100272627664,66.57,0.9648,1.8235,3.0181,0.3972,1.9675,2.2979,0.18487133914028497,7
101858,npp,1040,3257,3.90337991714478,23.6129722595215,90.3783645629883,3670144,1044,2601,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-04-08 20:14:11.446061,-75.91063144287415,53.77065197270863,45.57872133204183,0.08210060442825402,16.0,53.76,1.9513309067639726,53.41,0.7126,1.1583,2.3534,0.6254,2.1312,2.4411,0.88960467783214,7
101986,npp,354,2629,2.2811496257782,23.6159515380859,90.3783645629883,3670144,355,2121,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-04-09 19:55:26.438099,-78.57351425239982,31.911453636226746,27.906062221628304,0.05464208539829123,13.0,31.89,1.2365102219381485,31.26,0.5766,0.8005,2.1252,0.9049,1.9218,2.0642,1.0316017569136127,7
102602,npp,1801,2839,0.39041531085968,23.6113052368164,90.3756866455078,3670176,1801,2288,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-04-14 20:01:39.265451,-77.51548982092147,40.52480061467803,35.12165664214705,0.0003501385580904464,14.0,40.51,1.4276677814245327,40.06,0.5769,0.8374,2.5921,0.865,0.4113,0.3377,0.3377,7
102845,npp,378,1580,0.44411513209343,23.6102771759033,90.3793182373047,3670176,378,1187,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-04-16 19:24:00.340926,97.62439030307492,25.229630591983938,22.172140036157003,1.005859767250543e-14,8.0,-25.25,1.1367971201176101,-25.84,0.4921,0.7378,1.9159,0.9817,0.466,0.436,0.436,7
102964,npp,2691,942,0.510694354772568,23.6118965148926,90.3755035400391,3670176,2693,698,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-04-17 19:05:08.213909,96.55606098442313,50.17947459786988,42.84442062615126,4.296712879890393e-20,5.0,-50.2,1.7549928774784245,-50.56,0.6675,1.1305,2.9148,0.6407,0.3712,0.3272,0.3272,7
103092,npp,841,3667,0.466402351856232,23.6124267578125,90.3812637329102,3670176,841,2969,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-04-18 20:26:37.131447,-75.10544370625195,63.15734969139332,52.1881787769716,3.8455126269164974e-16,18.0,63.15,2.7445598364131496,62.85,0.8436,1.1642,3.3291,0.6222,0.4701,0.2902,0.2902,7
103330,npp,2547,2420,0.360422402620316,23.6126899719238,90.3823394775391,3670176,2547,1958,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-04-20 19:49:05.328024,-79.15243515077493,21.798382344222297,19.195033779945568,6.075026986621221e-26,12.0,21.77,1.0837787002826917,21.08,0.4862,0.7285,2.2024,0.9943,0.3847,0.3584,0.3584,7
103448,npp,1831,1789,0.465705066919327,23.6152038574219,90.3775024414062,3670176,1831,1369,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-04-21 19:30:14.979960,97.10762104505835,14.113874530376368,12.468572000404505,5.809058451225136e-28,9.0,-14.12,1.015504800579495,-14.74,0.4854,0.852,2.1747,0.8502,0.344,0.396,0.396,7
103566,npp,1095,1155,0.599315464496613,23.6103954315186,90.3793411254883,3670176,1095,851,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-04-22 19:11:22.856960,96.58636680563328,43.29669242696531,37.38576207417124,4.6598083926596415e-27,6.0,-43.3,1.4867838833500562,-43.73,0.5993,0.9012,2.5508,0.8038,0.5213,0.4817,0.4817,7
103686,npp,321,522,0.5604597926139829,23.6143646240234,90.3797225952148,3670176,324,320,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-04-23 18:52:28.959129,95.11629896561084,60.8559040765723,50.64999512549297,3.228361398320614e-25,3.0,-60.86,2.4157378735459294,-61.14,0.8768,1.6105,3.4493,0.4498,0.2897,0.2521,0.2521,7
103694,npp,2285,3869,1.087855696678162,23.6103630065918,90.3754653930664,3670176,2283,3099,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-04-23 20:32:48.223342,-74.27916829055377,66.8262488207234,54.49044199810174,2.6678883332304383e-25,19.0,66.83,3.1865100272627664,66.57,0.9648,1.8235,3.0181,0.3972,0.4935,0.4321,0.4321,7
103928,npp,916,2628,0.5118214786052699,23.6153774261475,90.3772506713867,3670176,917,2121,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-04-25 19:55:18.223606,-78.5353431321814,31.866352840804552,27.868812549687412,4.2261090464720697e-23,13.0,31.84,1.2365102219381485,31.26,0.5766,0.8005,2.1252,0.9049,0.4909,0.4631,0.4631,7
104405,npp,3048,3461,0.826395452022552,23.6140251159668,90.38037109375,3670176,3048,2805,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-04-29 20:20:16.134381,-75.80640758839374,58.82501521091496,49.25072007588578,1.0558432657082145e-13,17.0,58.82,2.253202848596432,58.54,0.7293,1.0679,2.5171,0.6783,0.6172,0.5605,0.5605,7
106111,npp,1398,3664,4.33557653427124,23.6128578186035,90.3760375976562,3670144,1399,2968,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-05-04 20:26:27.304510,-75.16952852772924,63.09920598141958,52.15140377624579,0.046578847779342084,18.0,63.09,2.7445598364131496,62.85,0.8436,1.1642,3.3291,0.6222,1.8799,2.6976,1.817376706336303,7
106285,npp,724,3046,5.3409686088562,23.6120719909668,90.3786239624023,3670144,725,2449,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-05-05 20:07:42.319000,-77.22000188120373,47.67998368766704,40.89524734005658,0.1275173397809128,15.0,47.67,1.646109783506203,47.31,0.6727,1.1015,2.4099,0.6576,3.2998,3.5121,1.1023423917199517,7
106467,npp,27,2416,4.40260648727417,23.6121997833252,90.3764953613281,3670144,27,1955,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-05-06 19:48:53.772868,-77.34177665505139,21.58665047597559,19.010777629730587,0.12961065901680063,12.0,21.56,1.0837787002826917,21.08,0.4862,0.7285,2.2024,0.9943,4.1144,4.3775,1.9281839131325968,7
106642,npp,2365,1786,3.09170794487,23.6112842559814,90.3787002563477,3670144,2365,1366,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-05-07 19:30:03.448931,96.77408868928126,14.271831281157246,12.607266358904385,0.08895622060102303,9.0,-14.29,1.015504800579495,-14.74,0.4854,0.852,2.1747,0.8502,2.9299,2.6287,0.9476507421857292,7
107043,npp,2148,3254,2.29843997955322,23.6119861602783,90.3776397705078,3670144,2149,2596,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-05-10 20:13:53.515234,-76.48927193092791,53.68251435876299,45.515656382255344,0.027759277860572168,16.0,53.68,1.9513309067639726,53.41,0.7126,1.1583,2.3534,0.6254,1.3087,1.4374,0.9128193340309435,7
107562,npp,13,1363,0.28875362873077404,23.6131725311279,90.3756561279297,3670176,12,1028,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-05-13 19:17:24.308561,97.00740906434324,35.244838736679746,30.72585815921627,0.0004721044425290987,7.0,-35.25,1.2937979144666532,-35.59,0.4835,0.7495,2.4237,0.9664,0.3682,0.2791,0.2791,7
107923,npp,494,3456,0.30424495041370403,23.6106357574463,90.3757019042969,3670176,492,2801,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-05-15 20:20:02.919174,-75.29264893696023,58.70954659585328,49.169032795496015,0.00011486891373568752,17.0,58.7,2.253202848596432,58.54,0.7293,1.0679,2.5171,0.6783,0.3854,0.2064,0.2064,7
108090,npp,2883,2834,0.393835455179214,23.6107807159424,90.380126953125,3670176,2884,2283,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-05-16 20:01:17.931654,-77.54390390699054,40.32883923010329,34.96039514549463,2.0544019328943877e-09,14.0,40.32,1.4276677814245327,40.06,0.5769,0.8374,2.5921,0.865,0.4137,0.3407,0.3407,7
108974,npp,1246,3040,0.490129619836807,23.6149234771729,90.3764801025391,3670176,1245,2445,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-05-21 20:07:27.352541,-76.64728834282579,47.49726680265807,40.750480735505015,3.784018071347805e-25,15.0,47.47,1.646109783506203,47.31,0.6727,1.1015,2.4099,0.6576,0.3529,0.3223,0.3223,7
109147,npp,532,2412,0.384128928184509,23.6098155975342,90.3795623779297,3670176,532,1952,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-05-22 19:48:40.585487,-78.89316616062833,21.36529586371033,18.817676022686086,9.561012413975745e-26,12.0,21.35,1.0837787002826917,21.08,0.4862,0.7285,2.2024,0.9943,0.4066,0.3819,0.3819,7
109680,npp,258,3861,0.6045017242431641,23.6117744445801,90.3791732788086,3670176,261,3094,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-05-25 20:32:23.486538,-74.59050043947536,66.6929392525616,54.40668325933262,4.683441611202179e-25,19.0,66.69,3.1865100272627664,66.57,0.9648,1.8235,3.0181,0.3972,0.3418,0.2401,0.2401,7
112917,npp,1724,3033,4.0105268955230695,23.6101474761963,90.3751907348633,3670144,1723,2440,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-06-06 20:07:10.627228,-76.6303940340754,47.26204623136659,40.561006282890304,0.07539684171726765,15.0,47.25,1.646109783506203,47.31,0.6727,1.1015,2.4099,0.6576,2.4915,2.6372,1.212388964256703,7
115692,npp,535,3232,0.331830322742462,23.6136569976807,90.3824462890625,3670176,536,2571,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-06-27 20:13:01.146937,-77.31092844511998,53.11114794151067,45.07750840894102,1.349177494541274e-17,16.0,53.08,1.9513309067639726,53.41,0.7126,1.1583,2.3534,0.6254,0.3008,0.2075,0.2075,7
119657,npp,636,2188,9.38121604919434,23.6149940490723,90.3788757324219,3670144,636,1748,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-07-04 19:41:43.211851,-77.07421854256164,8.95985653366163,7.924747234261743,0.12515880456672446,11.0,8.93,1.0,9.57,0.4757,0.7184,2.567,1.0083,9.3872,9.4588,7.09361278651137,7
120691,npp,1406,1769,0.871386706829071,23.6131820678711,90.3820114135742,3670144,1406,1350,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-07-10 19:29:11.223195,97.08497976242344,15.252959239512839,13.467741230572495,0.011286165512412029,9.0,-15.24,1.0442604737599883,-14.74,0.4854,0.852,2.1747,0.8502,0.743,0.7409,0.5276198040786473,7
124044,npp,1876,3241,0.681241154670715,23.610818862915,90.3822708129883,3670144,1877,2581,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-07-29 20:13:05.907526,-76.30755401927232,53.31912474114065,45.23702935134715,0.0007415366676688899,16.0,53.32,1.9513309067639726,53.41,0.7126,1.1583,2.3534,0.6254,0.4799,0.426,0.426,7
144028,npp,1263,1132,0.352942511439323,23.6118907928467,90.3755950927734,3670176,1261,833,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-10-15 19:09:58.040818,96.52884798925162,44.10118199046704,38.03080547830585,7.664431982431033e-34,6.0,-44.1,1.5732132722552272,-43.73,0.5993,0.9012,2.5508,0.8038,0.3759,0.2837,0.2837,7
144221,npp,516,502,0.763327777385712,23.6114730834961,90.3784408569336,3670176,518,304,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-10-16 18:51:05.980018,94.9567482338214,61.30722280688231,50.946313775667015,1.752410628526454e-33,3.0,-61.28,2.5331140255951103,-61.14,0.8768,1.6105,3.4493,0.4498,0.3899,0.3433,0.3433,7
144233,npp,2468,3846,1.008729100227356,23.6096343994141,90.3806991577148,3670176,2470,3085,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-10-16 20:31:27.027663,-74.69823453174637,66.45188718851847,54.254343761049874,1.6917932588138492e-31,19.0,66.44,3.1865100272627664,66.57,0.9648,1.8235,3.0181,0.3972,0.4686,0.4007,0.4007,7
144634,npp,1136,2606,0.5599445998668671,23.614688873291,90.3816299438477,3670176,1138,2105,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-10-18 19:53:57.130245,-77.51762465943708,30.88050306325555,27.024966830037968,1.2147416250971138e-31,13.0,30.86,1.2365102219381485,31.26,0.5766,0.8005,2.1252,0.9049,0.5298,0.5067,0.5067,7
144831,npp,438,1979,0.383408546447754,23.6088275909424,90.3820114135742,3670176,438,1548,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-10-19 19:35:10.405005,96.93036826723363,3.198997800864413,2.8317135385306353,2.0409266864900905e-28,10.0,-3.2,1.0,-2.79,0.4632,0.7244,2.209,1.0,0.3834,0.3834,0.3834,7
145027,npp,2790,1348,0.469203263521194,23.6103076934814,90.3759460449219,3670176,2790,1018,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-10-20 19:16:20.125895,97.69343004200095,35.889185873509106,31.26260215103711,4.714760428869356e-23,7.0,-35.89,1.2937979144666532,-35.59,0.4835,0.7495,2.4237,0.9664,0.5077,0.4534,0.4534,7
145027,npp,2790,1349,0.659542083740234,23.6093845367432,90.3833770751953,3670176,2790,1018,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-10-20 19:16:20.125895,97.69643131739164,35.84660571997118,31.22687323886439,4.6895362439097943e-23,7.0,-35.85,1.2937979144666532,-35.59,0.4835,0.7495,2.4237,0.9664,0.6548,0.6374,0.6374,7
145227,npp,2032,711,0.605087369680405,23.6121406555176,90.3761444091797,3670176,2036,493,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-10-21 18:57:26.291965,95.285353016505,56.48825893200796,47.57013250012594,4.974391842702347e-16,4.0,-56.47,2.1127631471468895,-56.32,0.737,1.4086,4.5222,0.5143,0.3441,0.3112,0.3112,7
145227,npp,2032,713,0.997495412826538,23.6108093261719,90.3911209106445,3670176,2036,493,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-10-21 18:57:26.291965,95.29101229259133,56.43830014487575,47.533929981648605,4.907924783637217e-16,4.0,-56.42,2.0682789409984763,-56.32,0.737,1.4086,4.5222,0.5143,0.5256,0.513,0.513,7
145241,npp,888,4050,1.014876365661621,23.6160488128662,90.3787536621094,3670176,889,3192,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-10-21 20:37:43.781697,-73.67798872676889,69.72280363616521,56.14815926557123,2.0963591787278703e-24,20.0,69.72,3.5496478698597698,69.76,1.0056,1.6789,4.1644,0.4314,0.5373,0.4379,0.4379,7
145421,npp,1270,87,0.836346685886383,23.6123371124268,90.3778457641602,3670176,1271,38,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-10-22 18:38:32.456488,93.81906366454257,68.90713548716667,55.683015735674225,4.081919904069355e-08,1.0,-68.88,3.3985290935932855,-68.82,0.8943,1.5898,4.727,0.4556,0.5027,0.3811,0.3811,7
145435,npp,227,3441,0.542931824922562,23.6095752716064,90.3787460327148,3670176,229,2787,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-10-22 20:19:02.401200,-75.96447676631742,58.36364070791295,48.91670974599185,4.4241453953715935e-18,17.0,58.36,2.253202848596432,58.54,0.7293,1.0679,2.5171,0.6783,0.4913,0.3683,0.3683,7
145624,npp,2627,2818,0.364901572465897,23.6160469055176,90.377326965332,3670176,2628,2270,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-10-23 20:00:17.457357,-77.82888818045583,39.724813521215204,34.45723042335299,1.4931545650909182e-10,14.0,39.72,1.4276677814245327,40.06,0.5769,0.8374,2.5921,0.865,0.3934,0.3156,0.3156,7
145818,npp,1934,2191,0.444716274738312,23.6149139404297,90.3788681030273,3670144,1934,1751,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-10-24 19:41:28.953493,-74.11292556383623,9.145210873420229,8.0885592983692,0.0010000259769872089,11.0,9.1,1.0,9.57,0.4757,0.7184,2.567,1.0083,0.4507,0.4484,0.4295020194534883,7
146006,npp,1220,1561,1.45067501068115,23.6158657073975,90.3783569335938,3670144,1221,1172,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-10-25 19:22:40.454894,98.19495859972574,26.19908944504034,23.00650722988267,0.01763850142806774,8.0,-26.19,1.1367971201176101,-25.84,0.4921,0.7378,1.9159,0.9817,1.3514,1.4241,1.090776601880406,7
146194,npp,485,925,2.66167950630188,23.6147060394287,90.3822631835938,3670144,486,687,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-10-26 19:03:48.403690,96.32847244223724,50.717172717036675,43.25195757472032,0.05136177216769502,5.0,-50.7,1.847645286154319,-50.56,0.6675,1.1305,2.9148,0.6407,1.5531,1.7054,0.7347914422266225,7
146383,npp,2801,297,3.94254350662231,23.6153354644775,90.3765258789062,3670144,2805,158,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-10-27 18:44:54.572508,94.59007699337985,65.32506113006218,53.552693795300655,0.10120427743347285,2.0,-65.31,2.898275349237888,-65.25,0.8687,1.3504,3.5108,0.5364,1.6187,2.1148,0.20229321500274544,7
146398,npp,1719,3646,3.31785655021667,23.6108646392822,90.3811340332031,3670144,1720,2955,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-10-27 20:25:19.180153,-75.22893442413135,62.759827747027266,51.917954790915985,0.05354115721290284,18.0,62.75,2.6065528283652384,62.85,0.8436,1.1642,3.3291,0.6222,1.5506,2.0644,1.0526065358987113,7
146589,npp,1055,3029,4.4667820930481,23.6095104217529,90.3822402954102,3670144,1053,2437,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-10-28 20:06:34.245401,-76.61525818682149,47.1348329562266,40.45729234117775,0.1255446957844635,15.0,47.12,1.646109783506203,47.31,0.6727,1.1015,2.4099,0.6576,2.7687,2.9373,0.5648204112194075,7
146778,npp,368,2400,5.32489204406738,23.6136703491211,90.3762817382812,3670144,368,1942,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-10-29 19:47:47.531592,-77.03957525696188,20.737035084727623,18.2677252825795,0.2625198928907345,12.0,20.72,1.0837787002826917,21.08,0.4862,0.7285,2.2024,0.9943,4.9654,5.2945,0.33353304205376855,7
146964,npp,2732,1772,5.26096343994141,23.6148624420166,90.3819427490234,3670144,2732,1352,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-10-30 19:28:59.040142,97.81796033249393,15.062551394800968,13.300312159710309,0.19745290346546157,9.0,-15.07,1.0442604737599883,-14.74,0.4854,0.852,2.1747,0.8502,4.9465,4.473,0.7416358010575177,7
147159,npp,1988,1139,5.9296178817749,23.6111335754395,90.3800354003906,3670144,1989,838,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-10-31 19:10:08.772025,96.79504000500344,43.88448506387889,37.85485721557673,0.1493408626262728,6.0,-43.87,1.5732132722552272,-43.73,0.5993,0.9012,2.5508,0.8038,3.9206,4.7662,1.9440325946960066,7
148333,npp,2758,716,1.41818797588348,23.6098117828369,90.3781509399414,3670144,2759,497,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-11-06 18:57:35.298035,95.76852318815453,56.35381495249751,47.47116185555614,0.007117740504449976,4.0,-56.34,2.0682789409984763,-56.32,0.737,1.4086,4.5222,0.5143,0.729,0.7293,0.5947925725095092,7
148348,npp,1596,4053,2.13981556892395,23.6138687133789,90.3791809082031,3670144,1594,3193,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-11-06 20:37:51.008905,-73.74972154294538,69.78245636228368,56.17876762304696,0.01697472626066533,20.0,69.76,3.5496478698597698,69.76,1.0056,1.6789,4.1644,0.4314,0.8542,0.9232,0.6024202862341064,7
148548,npp,1993,91,0.553374767303467,23.6109046936035,90.3785858154297,3670144,1993,40,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-11-07 18:38:39.689651,93.67532716432042,68.84287044293534,55.645170908913364,0.0005607244972533281,1.0,-68.82,3.3985290935932855,-68.82,0.8943,1.5898,4.727,0.4556,0.4194,0.2521,0.2521,7
148756,npp,275,2822,0.705874145030975,23.6146812438965,90.3785858154297,3670144,276,2273,196611,3866755,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-11-08 20:00:24.699006,-77.69189428760104,39.87235696700575,34.57832864710036,0.0010872121153351604,14.0,39.87,1.4276677814245327,40.06,0.5769,0.8374,2.5921,0.865,0.6322,0.6106,0.5900544203067252,7
148951,npp,2636,2195,0.660875260829926,23.6132164001465,90.3816680908203,3670176,2636,1755,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-11-09 19:41:36.208099,-77.37406989566568,9.365925004313521,8.283291551066648,7.417463385627807e-08,11.0,9.34,1.0,9.57,0.4757,0.7184,2.567,1.0083,0.6668,0.6663,0.6663,7
149155,npp,1920,1564,0.26336245238781,23.6129417419434,90.3806381225586,3670176,1922,1175,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-11-10 19:22:45.941066,96.19212729517267,26.068000109483062,22.89312156619343,3.159858191995555e-16,8.0,-26.04,1.1367971201176101,-25.84,0.4921,0.7378,1.9159,0.9817,0.307,0.2585,0.2585,7
149345,npp,1183,927,0.364517718553543,23.6133308410645,90.3769454956055,3670176,1187,689,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-11-11 19:03:53.893852,95.62647434925245,50.6608176752474,43.20809684529154,6.829519419473217e-24,5.0,-50.65,1.847645286154319,-50.56,0.6675,1.1305,2.9148,0.6407,0.3098,0.2336,0.2336,7
149538,npp,425,300,0.36965465545654297,23.6130237579346,90.3779907226562,3670176,425,159,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-11-12 18:45:00.066594,94.44946153917192,65.26397805178523,53.51437954580673,4.7483922671570364e-30,2.0,-65.25,2.898275349237888,-65.25,0.8687,1.3504,3.5108,0.5364,0.386,0.1983,0.1983,7
149734,npp,1748,3032,0.289971202611923,23.6154174804688,90.3793869018555,3670176,1750,2439,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-11-13 20:06:41.524504,-77.11682460331399,47.22677015948563,40.52999319772579,2.679853868713341e-32,15.0,47.21,1.646109783506203,47.31,0.6727,1.1015,2.4099,0.6576,0.2313,0.1907,0.1907,7
149921,npp,1060,2404,0.418340682983398,23.6107311248779,90.3799667358398,3670176,1060,1945,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-11-14 19:47:54.816245,-78.5079906883454,20.934666994344067,18.44022888650436,4.336857839813885e-33,12.0,20.93,1.0837787002826917,21.08,0.4862,0.7285,2.2024,0.9943,0.4382,0.416,0.416,7
150107,npp,350,1774,0.36776521801948503,23.6119689941406,90.3778839111328,3670176,350,1355,196611,3866787,6883,bgd_dhaka_21_95,23.6125,90.37916667,21,95,bgd_dhaka,2012-11-15 19:29:04.555273,96.4112706469171,14.985213174380341,13.23273179431346,4.987305717069736e-33,9.0,-14.96,1.0442604737599883,-14.74,0.4854,0.852,2.1747,0.8502,0.2607,0.3127,0.3127,7
