lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.81,0.809,0.887
2,0.656,0.711,0.744
3,0.56,0.626,0.601
4,0.515,0.553,0.471
5,0.48,0.491,0.347
6,0.447,0.438,0.241
7,0.401,0.394,0.151
8,0.364,0.357,0.081
9,0.35,0.327,0.032
10,0.332,0.302,-0.009
11,0.315,0.281,-0.039
12,0.292,0.265,-0.064
13,0.271,0.251,-0.086
14,0.261,0.241,-0.1
15,0.244,0.232,-0.111
16,0.232,0.225,-0.12
17,0.21,0.219,-0.127
18,0.192,0.214,-0.128
19,0.182,0.209,-0.121
20,0.178,0.204,-0.105
21,0.17,0.199,-0.08
22,0.156,0.194,-0.044
23,0.153,0.188,0.01
24,0.163,0.182,0.083
25,0.178,0.175,0.178
26,0.181,0.163,0.282
27,0.179,0.152,0.387
28,0.16,0.143,0.474
29,0.14,0.135,0.523
30,0.137,0.126,0.517
31,0.143,0.116,0.456
32,0.15,0.106,0.364
33,0.128,0.096,0.252
34,0.092,0.086,0.138
35,0.06,0.074,0.037
36,0.048,0.061,-0.041
37,0.037,0.048,-0.103
38,0.021,0.036,-0.152
39,0.007,0.026,-0.189
40,-0.001,0.016,-0.215
41,-0.003,0.008,-0.23
42,-0.004,0.002,-0.239
43,-0.002,-0.003,-0.244
44,-0.005,-0.005,-0.245
45,-0.013,-0.004,-0.247
46,-0.012,-0.002,-0.242
47,-0.006,0.001,-0.232
48,-0.003,0.007,-0.218
49,-0.0,0.014,-0.2
50,0.004,0.022,-0.171
51,0.01,0.029,-0.133
52,0.022,0.037,-0.079
53,0.041,0.044,-0.004
54,0.052,0.051,0.087
55,0.058,0.058,0.189
56,0.066,0.064,0.292
57,0.095,0.068,0.397
58,0.129,0.07,0.48
59,0.136,0.071,0.513
60,0.11,0.071,0.468
61,0.08,0.07,0.382
62,0.064,0.066,0.285
63,0.061,0.061,0.187
64,0.057,0.055,0.095
65,0.043,0.049,0.012
66,0.023,0.043,-0.054
67,0.008,0.036,-0.11
68,0.006,0.028,-0.149
69,0.006,0.021,-0.176
70,0.008,0.014,-0.192
71,0.002,0.009,-0.206
72,-0.002,0.005,-0.215
73,-0.0,0.002,-0.217
74,0.003,0.001,-0.214
75,0.004,0.002,-0.211
76,0.001,0.004,-0.207
77,0.001,0.008,-0.2
78,0.009,0.014,-0.184
79,0.013,0.021,-0.164
80,0.02,0.028,-0.131
81,0.015,0.037,-0.092
82,0.023,0.047,-0.033
83,0.043,0.055,0.04
84,0.067,0.062,0.133
85,0.09,0.067,0.238
86,0.099,0.071,0.338
87,0.093,0.075,0.42
88,0.083,0.077,0.465
89,0.088,0.077,0.465
90,0.107,0.077,0.418
91,0.106,0.075,0.338
92,0.083,0.071,0.239
93,0.069,0.067,0.144
94,0.06,0.061,0.062
95,0.053,0.054,-0.01
96,0.046,0.047,-0.069
97,0.037,0.04,-0.115
98,0.029,0.033,-0.148
99,0.019,0.027,-0.175
100,0.013,0.021,-0.191
101,0.011,0.016,-0.202
102,0.005,0.013,-0.21
103,-0.001,0.012,-0.214
104,-0.009,0.011,-0.214
105,-0.005,0.013,-0.209
106,-0.0,0.015,-0.2
107,0.006,0.02,-0.188
108,0.009,0.026,-0.17
109,0.014,0.033,-0.143
110,0.028,0.04,-0.102
111,0.045,0.047,-0.049
112,0.059,0.054,0.014
113,0.059,0.06,0.084
114,0.069,0.067,0.171
115,0.091,0.072,0.269
116,0.114,0.076,0.36
117,0.125,0.078,0.427
118,0.117,0.08,0.453
119,0.096,0.08,0.424
120,0.082,0.079,0.36
121,0.083,0.076,0.283
122,0.081,0.072,0.197
123,0.071,0.068,0.111
124,0.056,0.063,0.033
125,0.042,0.057,-0.035
126,0.039,0.05,-0.086
127,0.036,0.043,-0.126
128,0.028,0.037,-0.155
129,0.018,0.031,-0.177
130,0.017,0.027,-0.189
131,0.013,0.024,-0.197
132,0.015,0.022,-0.2
133,0.016,0.022,-0.2
134,0.014,0.024,-0.198
135,0.02,0.028,-0.192
136,0.023,0.032,-0.183
137,0.031,0.038,-0.168
138,0.036,0.044,-0.147
139,0.044,0.051,-0.116
140,0.055,0.059,-0.075
141,0.06,0.066,-0.022
142,0.07,0.072,0.048
143,0.088,0.077,0.134
144,0.105,0.081,0.228
145,0.098,0.085,0.308
146,0.092,0.088,0.375
147,0.097,0.089,0.42
148,0.114,0.09,0.43
149,0.129,0.089,0.395
150,0.115,0.088,0.323
151,0.097,0.086,0.24
152,0.078,0.082,0.153
153,0.071,0.076,0.077
154,0.061,0.07,0.008
155,0.051,0.064,-0.05
156,0.042,0.059,-0.096
157,0.036,0.054,-0.13
158,0.038,0.049,-0.152
159,0.038,0.046,-0.166
160,0.041,0.044,-0.175
161,0.038,0.042,-0.182
162,0.037,0.042,-0.184
163,0.039,0.044,-0.181
164,0.039,0.046,-0.177
165,0.045,0.05,-0.168
166,0.049,0.055,-0.157
167,0.052,0.06,-0.14
168,0.057,0.066,-0.115
169,0.063,0.072,-0.08
170,0.072,0.078,-0.032
171,0.078,0.084,0.028
172,0.084,0.09,0.1
173,0.089,0.095,0.179
174,0.112,0.098,0.269
175,0.13,0.099,0.35
176,0.145,0.099,0.412
177,0.129,0.097,0.431
178,0.106,0.094,0.409
179,0.086,0.09,0.354
180,0.089,0.085,0.287
181,0.087,0.079,0.205
182,0.075,0.072,0.12
183,0.065,0.066,0.045
184,0.054,0.058,-0.02
185,0.042,0.049,-0.073
186,0.031,0.04,-0.113
187,0.027,0.032,-0.141
188,0.019,0.026,-0.16
189,0.014,0.02,-0.174
190,0.009,0.016,-0.184
191,0.005,0.013,-0.191
192,0.002,0.012,-0.194
193,-0.001,0.013,-0.193
194,0.0,0.015,-0.188
195,0.003,0.019,-0.179
196,0.011,0.023,-0.164
197,0.021,0.029,-0.141
198,0.03,0.036,-0.109
199,0.037,0.044,-0.066
200,0.043,0.05,-0.013
201,0.055,0.056,0.056
202,0.07,0.06,0.136
203,0.078,0.064,0.219
204,0.075,0.067,0.296
205,0.076,0.069,0.36
206,0.087,0.07,0.406
207,0.102,0.069,0.414
208,0.113,0.067,0.383
209,0.097,0.065,0.317
210,0.079,0.061,0.233
211,0.051,0.055,0.143
212,0.043,0.048,0.067
213,0.035,0.041,-0.002
214,0.021,0.033,-0.063
215,0.009,0.026,-0.109
216,-0.001,0.018,-0.142
217,-0.004,0.011,-0.163
218,-0.007,0.004,-0.178
219,-0.008,-0.001,-0.186
220,-0.012,-0.003,-0.192
221,-0.011,-0.004,-0.195
222,-0.01,-0.004,-0.196
223,-0.007,-0.001,-0.193
224,-0.001,0.002,-0.185
225,-0.003,0.008,-0.175
226,0.004,0.014,-0.156
227,0.013,0.021,-0.13
228,0.019,0.029,-0.095
229,0.029,0.036,-0.047
230,0.036,0.044,0.013
231,0.041,0.051,0.084
232,0.049,0.057,0.159
233,0.062,0.061,0.241
234,0.088,0.062,0.324
235,0.107,0.062,0.392
236,0.092,0.061,0.418
237,0.074,0.059,0.401
238,0.079,0.055,0.356
239,0.077,0.049,0.284
240,0.07,0.043,0.201
241,0.054,0.036,0.115
242,0.024,0.029,0.036
243,0.002,0.02,-0.03
244,-0.007,0.011,-0.081
245,-0.014,0.001,-0.122
246,-0.026,-0.008,-0.154
247,-0.033,-0.016,-0.176
248,-0.041,-0.024,-0.193
249,-0.044,-0.029,-0.203
250,-0.048,-0.034,-0.21
251,-0.049,-0.036,-0.214
252,-0.047,-0.036,-0.214
253,-0.04,-0.033,-0.207
254,-0.032,-0.03,-0.196
255,-0.025,-0.025,-0.181
256,-0.016,-0.018,-0.16
257,-0.014,-0.011,-0.132
258,-0.008,-0.002,-0.093
259,0.0,0.006,-0.041
260,0.011,0.014,0.025
261,0.025,0.021,0.102
262,0.029,0.026,0.184
263,0.031,0.032,0.265
264,0.027,0.035,0.332
265,0.046,0.037,0.389
266,0.076,0.038,0.412
267,0.094,0.037,0.386
268,0.078,0.035,0.315
269,0.05,0.032,0.225
270,0.033,0.027,0.137
271,0.026,0.021,0.057
272,0.022,0.016,-0.01
273,0.004,0.011,-0.073
274,-0.012,0.006,-0.123
275,-0.028,0.002,-0.161
276,-0.032,-0.003,-0.184
277,-0.027,-0.006,-0.196
278,-0.022,-0.008,-0.203
279,-0.022,-0.008,-0.208
280,-0.024,-0.008,-0.212
281,-0.019,-0.006,-0.21
282,-0.011,-0.004,-0.205
283,-0.005,-0.0,-0.197
284,-0.001,0.005,-0.186
285,0.008,0.011,-0.168
286,0.018,0.017,-0.141
287,0.024,0.024,-0.107
288,0.035,0.031,-0.059
289,0.036,0.038,-0.002
290,0.045,0.045,0.069
291,0.061,0.051,0.152
292,0.082,0.055,0.244
293,0.094,0.057,0.332
294,0.091,0.057,0.404
295,0.062,0.055,0.439
296,0.035,0.053,0.422
297,0.042,0.047,0.371
298,0.055,0.041,0.293
299,0.057,0.034,0.201
300,0.037,0.028,0.101
301,0.017,0.02,0.015
302,-0.006,0.013,-0.058
303,0.003,0.005,-0.108
304,-0.001,-0.003,-0.148
305,-0.01,-0.01,-0.18
306,-0.016,-0.015,-0.2
307,-0.025,-0.018,-0.216
308,-0.031,-0.02,-0.225
309,-0.031,-0.019,-0.228
310,-0.032,-0.017,-0.23
311,-0.032,-0.012,-0.227
312,-0.026,-0.005,-0.219
313,-0.015,0.003,-0.206
314,-0.003,0.012,-0.19
315,0.012,0.023,-0.166
316,0.025,0.034,-0.134
317,0.036,0.046,-0.092
318,0.055,0.056,-0.035
319,0.072,0.065,0.034
320,0.092,0.073,0.116
321,0.099,0.081,0.205
322,0.092,0.089,0.29
323,0.092,0.094,0.371
324,0.119,0.097,0.445
325,0.147,0.098,0.481
326,0.142,0.098,0.444
327,0.126,0.096,0.368
328,0.112,0.092,0.273
329,0.093,0.087,0.174
330,0.079,0.079,0.074
331,0.067,0.072,-0.01
332,0.05,0.064,-0.077
333,0.032,0.057,-0.131
334,0.023,0.048,-0.17
335,0.02,0.039,-0.197
336,0.016,0.03,-0.215
337,0.012,0.024,-0.228
338,0.009,0.019,-0.235
339,0.006,0.016,-0.239
340,0.007,0.014,-0.238
341,0.012,0.015,-0.234
342,0.016,0.017,-0.228
343,0.014,0.021,-0.22
344,0.016,0.026,-0.206
345,0.027,0.033,-0.183
346,0.037,0.04,-0.15
347,0.05,0.047,-0.103
348,0.054,0.056,-0.043
349,0.063,0.065,0.034
350,0.076,0.073,0.127
351,0.091,0.079,0.23
352,0.109,0.084,0.337
353,0.099,0.088,0.422
354,0.088,0.091,0.472
355,0.08,0.093,0.468
356,0.103,0.093,0.422
357,0.126,0.093,0.341
358,0.133,0.092,0.246
359,0.113,0.09,0.146
360,0.084,0.086,0.055
361,0.074,0.08,-0.011
362,0.068,0.073,-0.066
363,0.061,0.067,-0.108
364,0.054,0.062,-0.139
365,0.043,0.057,-0.162
366,0.042,0.053,-0.175
367,0.038,0.05,-0.183
368,0.044,0.048,-0.184
369,0.04,0.048,-0.186
370,0.037,0.049,-0.185
371,0.036,0.051,-0.182
372,0.04,0.053,-0.175
373,0.046,0.056,-0.163
374,0.048,0.059,-0.149
375,0.053,0.063,-0.125
376,0.053,0.068,-0.093
377,0.057,0.073,-0.045
378,0.063,0.077,0.019
379,0.068,0.08,0.099
380,0.067,0.082,0.188
381,0.072,0.082,0.279
382,0.094,0.08,0.371
383,0.117,0.076,0.442
384,0.136,0.071,0.473
385,0.102,0.063,0.42
386,0.059,0.054,0.327
387,0.026,0.042,0.223
388,0.016,0.029,0.127
389,0.005,0.015,0.03
390,-0.008,-0.001,-0.051
391,-0.034,-0.017,-0.118
392,-0.06,-0.033,-0.173
393,-0.067,-0.048,-0.21
394,-0.061,-0.062,-0.232
395,-0.062,-0.073,-0.247
396,-0.069,-0.081,-0.258
397,-0.08,-0.084,-0.266
398,-0.072,-0.081,-0.265
399,-0.065,-0.071,-0.259
400,-0.06,-0.05,-0.253
